createdAt,value
2023-01-31T00:00:00.522Z,1
2023-01-31T00:04:00.484Z,2
2023-01-31T00:08:00.536Z,2
2023-01-31T00:12:00.498Z,2
2023-01-31T00:16:00.554Z,6
2023-01-31T00:20:00.497Z,3
2023-01-31T00:24:00.525Z,0
2023-01-31T00:28:00.510Z,0
2023-01-31T00:32:00.674Z,0
2023-01-31T00:36:00.498Z,4
2023-01-31T00:40:00.482Z,0
2023-01-31T00:44:00.474Z,1
2023-01-31T00:48:00.524Z,0
2023-01-31T00:52:00.502Z,1
2023-01-31T00:56:00.499Z,0
2023-01-31T01:00:00.514Z,0
2023-01-31T01:04:00.506Z,5
2023-01-31T01:08:00.489Z,0
2023-01-31T01:12:00.500Z,2
2023-01-31T01:16:00.551Z,4
2023-01-31T01:20:00.474Z,4
2023-01-31T01:24:00.495Z,3
2023-01-31T01:28:00.498Z,1
2023-01-31T01:32:00.698Z,0
2023-01-31T01:36:00.479Z,1
2023-01-31T01:40:00.546Z,7
2023-01-31T01:44:00.494Z,2
2023-01-31T01:48:00.499Z,2
2023-01-31T01:52:00.503Z,1
2023-01-31T01:56:00.497Z,2
2023-01-31T02:00:00.496Z,1
2023-01-31T02:04:00.487Z,4
2023-01-31T02:08:00.494Z,0
2023-01-31T02:12:00.510Z,2
2023-01-31T02:16:00.495Z,2
2023-01-31T02:20:00.512Z,2
2023-01-31T02:24:00.488Z,1
2023-01-31T02:28:00.551Z,3
2023-01-31T02:32:00.534Z,0
2023-01-31T02:36:00.487Z,4
2023-01-31T02:40:00.510Z,2
2023-01-31T02:44:00.530Z,2
2023-01-31T02:48:00.521Z,1
2023-01-31T02:52:00.521Z,3
2023-01-31T02:56:00.482Z,3
2023-01-31T03:00:00.507Z,1
2023-01-31T03:04:00.518Z,1
2023-01-31T03:08:00.472Z,6
2023-01-31T03:12:00.828Z,3
2023-01-31T03:16:00.466Z,0
2023-01-31T03:20:00.481Z,3
2023-01-31T03:24:00.461Z,4
2023-01-31T03:28:00.489Z,4
2023-01-31T03:32:00.569Z,0
2023-01-31T03:36:00.483Z,0
2023-01-31T03:40:00.477Z,1
2023-01-31T03:44:00.494Z,0
2023-01-31T03:48:00.463Z,2
2023-01-31T03:52:00.790Z,1
2023-01-31T03:56:00.501Z,0
2023-01-31T04:00:00.491Z,1
2023-01-31T04:04:00.487Z,0
2023-01-31T04:08:00.523Z,2
2023-01-31T04:12:00.522Z,0
2023-01-31T04:16:00.613Z,0
2023-01-31T04:20:00.528Z,2
2023-01-31T04:24:00.507Z,3
2023-01-31T04:28:00.527Z,1
2023-01-31T04:32:00.638Z,0
2023-01-31T04:36:00.505Z,1
2023-01-31T04:40:00.524Z,0
2023-01-31T04:44:00.489Z,0
2023-01-31T04:48:00.501Z,3
2023-01-31T04:52:00.500Z,1
2023-01-31T04:56:00.505Z,0
2023-01-31T05:00:00.486Z,1
2023-01-31T05:04:00.503Z,1
2023-01-31T05:08:00.474Z,0
2023-01-31T05:12:00.509Z,0
2023-01-31T05:16:00.555Z,0
2023-01-31T05:20:00.503Z,3
2023-01-31T05:24:00.496Z,1
2023-01-31T05:28:00.540Z,0
2023-01-31T05:32:00.579Z,1
2023-01-31T05:36:00.487Z,1
2023-01-31T05:40:00.528Z,3
2023-01-31T05:44:00.504Z,1
2023-01-31T05:48:01.144Z,4
2023-01-31T05:52:00.943Z,2
2023-01-31T05:56:00.481Z,1
2023-01-31T06:00:01.057Z,1
2023-01-31T06:04:00.766Z,0
2023-01-31T06:08:00.484Z,0
2023-01-31T06:12:00.923Z,1
2023-01-31T06:16:00.783Z,0
2023-01-31T06:20:00.496Z,2
2023-01-31T06:24:00.541Z,0
2023-01-31T06:28:00.478Z,1
2023-01-31T06:32:00.507Z,2
2023-01-31T06:36:00.482Z,2
2023-01-31T06:40:00.541Z,1
2023-01-31T06:44:00.487Z,6
2023-01-31T06:48:00.484Z,2
2023-01-31T06:52:00.502Z,2
2023-01-31T06:56:00.493Z,2
2023-01-31T07:00:00.481Z,1
2023-01-31T07:04:00.473Z,0
2023-01-31T07:08:00.506Z,0
2023-01-31T07:12:00.766Z,1
2023-01-31T07:16:00.684Z,4
2023-01-31T07:20:00.504Z,1
2023-01-31T07:24:00.514Z,6
2023-01-31T07:28:00.485Z,1
2023-01-31T07:32:00.537Z,1
2023-01-31T07:36:00.504Z,2
2023-01-31T07:40:00.517Z,1
2023-01-31T07:44:00.497Z,3
2023-01-31T07:48:00.508Z,3
2023-01-31T07:52:00.496Z,5
2023-01-31T07:56:00.498Z,5
2023-01-31T08:00:00.501Z,1
2023-01-31T08:04:10.666Z,1
2023-01-31T08:08:00.494Z,1
2023-01-31T08:12:00.528Z,2
2023-01-31T08:16:00.487Z,2
2023-01-31T08:20:00.492Z,5
2023-01-31T08:24:00.498Z,3
2023-01-31T08:28:00.537Z,3
2023-01-31T08:32:00.668Z,1
2023-01-31T08:36:00.481Z,3
2023-01-31T08:40:00.540Z,4
2023-01-31T08:44:02.794Z,0
2023-01-31T08:48:00.503Z,2
2023-01-31T08:52:00.497Z,2
2023-01-31T08:56:00.485Z,3
2023-01-31T09:00:00.568Z,3
2023-01-31T09:04:00.507Z,3
2023-01-31T09:08:00.486Z,5
2023-01-31T09:12:00.478Z,0
2023-01-31T09:16:00.502Z,2
2023-01-31T09:20:00.482Z,3
2023-01-31T09:24:00.500Z,2
2023-01-31T09:28:00.482Z,3
2023-01-31T09:32:00.549Z,2
2023-01-31T09:36:00.488Z,2
2023-01-31T09:40:00.487Z,2
2023-01-31T09:44:00.491Z,3
2023-01-31T09:48:00.495Z,4
2023-01-31T09:52:00.506Z,1
2023-01-31T09:56:00.487Z,2
2023-01-31T10:00:00.492Z,0
2023-01-31T10:04:00.625Z,2
2023-01-31T10:08:00.497Z,2
2023-01-31T10:12:00.523Z,5
2023-01-31T10:16:00.516Z,1
2023-01-31T10:20:00.527Z,2
2023-01-31T10:24:00.531Z,3
2023-01-31T10:28:00.571Z,5
2023-01-31T10:32:00.576Z,1
2023-01-31T10:36:00.497Z,0
2023-01-31T10:40:00.494Z,3
2023-01-31T10:44:00.498Z,1
2023-01-31T10:48:00.497Z,0
2023-01-31T10:52:00.500Z,2
2023-01-31T10:56:00.508Z,2
2023-01-31T11:00:00.522Z,1
2023-01-31T11:04:00.506Z,1
2023-01-31T11:08:00.490Z,0
2023-01-31T11:12:00.502Z,0
2023-01-31T11:16:00.477Z,3
2023-01-31T11:20:00.496Z,6
2023-01-31T11:24:00.490Z,2
2023-01-31T11:28:00.498Z,3
2023-01-31T11:32:00.553Z,1
2023-01-31T11:36:00.474Z,0
2023-01-31T11:40:00.499Z,1
2023-01-31T11:44:00.495Z,2
2023-01-31T11:48:00.514Z,3
2023-01-31T11:52:00.503Z,3
2023-01-31T11:56:00.479Z,1
2023-01-31T12:00:00.497Z,4
2023-01-31T12:04:03.525Z,1
2023-01-31T12:08:00.505Z,4
2023-01-31T12:12:00.511Z,2
2023-01-31T12:16:00.499Z,2
2023-01-31T12:20:00.482Z,6
2023-01-31T12:24:00.484Z,1
2023-01-31T12:28:00.498Z,6
2023-01-31T12:32:00.509Z,6
2023-01-31T12:36:00.488Z,4
2023-01-31T12:40:01.940Z,5
2023-01-31T12:44:00.508Z,6
2023-01-31T12:48:00.496Z,7
2023-01-31T12:52:00.504Z,11
2023-01-31T12:56:00.508Z,11
2023-01-31T13:00:00.517Z,5
2023-01-31T13:04:00.489Z,8
2023-01-31T13:08:00.508Z,3
2023-01-31T13:12:01.613Z,3
2023-01-31T13:16:00.513Z,5
2023-01-31T13:20:00.512Z,4
2023-01-31T13:24:00.498Z,6
2023-01-31T13:28:00.523Z,9
2023-01-31T13:32:00.569Z,8
2023-01-31T13:36:00.497Z,6
2023-01-31T13:40:00.507Z,4
2023-01-31T13:44:00.502Z,6
2023-01-31T13:48:00.513Z,6
2023-01-31T13:52:00.520Z,4
2023-01-31T13:56:00.504Z,5
2023-01-31T14:00:00.520Z,5
2023-01-31T14:04:00.495Z,3
2023-01-31T14:08:00.537Z,4
2023-01-31T14:12:00.519Z,5
2023-01-31T14:16:00.514Z,4
2023-01-31T14:20:00.546Z,2
2023-01-31T14:24:00.495Z,2
2023-01-31T14:28:00.514Z,3
2023-01-31T14:32:00.609Z,2
2023-01-31T14:36:00.499Z,3
2023-01-31T14:40:00.502Z,2
2023-01-31T14:44:00.496Z,5
2023-01-31T14:48:00.511Z,2
2023-01-31T14:52:00.535Z,4
2023-01-31T14:56:00.498Z,5
2023-01-31T15:00:00.510Z,2
2023-01-31T15:04:00.522Z,4
2023-01-31T15:08:00.529Z,4
2023-01-31T15:12:00.474Z,4
2023-01-31T15:16:00.495Z,4
2023-01-31T15:20:00.487Z,6
2023-01-31T15:24:00.493Z,5
2023-01-31T15:28:00.495Z,6
2023-01-31T15:32:00.507Z,5
2023-01-31T15:36:00.567Z,6
2023-01-31T15:40:00.508Z,3
2023-01-31T15:44:00.490Z,4
2023-01-31T15:48:00.514Z,3
2023-01-31T15:52:00.469Z,8
2023-01-31T15:56:00.507Z,4
2023-01-31T16:00:00.495Z,4
2023-01-31T16:04:00.519Z,4
2023-01-31T16:08:00.476Z,4
2023-01-31T16:12:00.508Z,5
2023-01-31T16:16:00.497Z,9
2023-01-31T16:20:00.569Z,7
2023-01-31T16:24:00.479Z,4
2023-01-31T16:28:00.520Z,5
2023-01-31T16:32:00.499Z,5
2023-01-31T16:36:12.117Z,5
2023-01-31T16:40:00.501Z,7
2023-01-31T16:44:00.519Z,6
2023-01-31T16:48:00.514Z,4
2023-01-31T16:52:00.468Z,5
2023-01-31T16:56:00.503Z,4
2023-01-31T17:00:00.491Z,7
2023-01-31T17:04:00.512Z,8
2023-01-31T17:08:00.504Z,5
2023-01-31T17:12:00.477Z,5
2023-01-31T17:16:00.535Z,7
2023-01-31T17:20:00.472Z,6
2023-01-31T17:24:00.506Z,7
2023-01-31T17:28:00.511Z,6
2023-01-31T17:32:00.500Z,6
2023-01-31T17:36:00.491Z,7
2023-01-31T17:40:00.523Z,8
2023-01-31T17:44:00.469Z,9
2023-01-31T17:48:00.537Z,7
2023-01-31T17:52:00.484Z,8
2023-01-31T17:56:00.497Z,6
2023-01-31T18:00:00.495Z,9
2023-01-31T18:04:00.519Z,9
2023-01-31T18:08:00.498Z,7
2023-01-31T18:12:00.743Z,8
2023-01-31T18:16:00.489Z,10
2023-01-31T18:20:00.502Z,8
2023-01-31T18:24:00.500Z,8
2023-01-31T18:28:00.512Z,5
2023-01-31T18:32:00.642Z,10
2023-01-31T18:36:01.087Z,9
2023-01-31T18:40:00.831Z,4
2023-01-31T18:44:00.489Z,6
2023-01-31T18:48:00.495Z,5
2023-01-31T18:52:00.509Z,11
2023-01-31T18:56:00.492Z,9
2023-01-31T19:00:00.527Z,10
2023-01-31T19:04:00.493Z,6
2023-01-31T19:08:00.496Z,5
2023-01-31T19:12:00.489Z,4
2023-01-31T19:16:00.551Z,4
2023-01-31T19:20:00.501Z,5
2023-01-31T19:24:00.507Z,7
2023-01-31T19:28:00.532Z,8
2023-01-31T19:32:00.621Z,6
2023-01-31T19:36:00.533Z,6
2023-01-31T19:40:00.499Z,12
2023-01-31T19:44:00.481Z,3
2023-01-31T19:48:00.501Z,6
2023-01-31T19:52:00.494Z,4
2023-01-31T19:56:00.478Z,1
2023-01-31T20:00:00.515Z,0
2023-01-31T20:04:00.504Z,0
2023-01-31T20:08:00.513Z,0
2023-01-31T20:12:00.513Z,0
2023-01-31T20:16:00.463Z,2
2023-01-31T20:20:00.496Z,0
2023-01-31T20:24:00.485Z,3
2023-01-31T20:28:00.509Z,2
2023-01-31T20:32:00.506Z,0
2023-01-31T20:36:00.480Z,1
2023-01-31T20:40:00.495Z,0
2023-01-31T20:44:00.484Z,2
2023-01-31T20:48:00.522Z,2
2023-01-31T20:52:00.497Z,0
2023-01-31T20:56:00.523Z,3
2023-01-31T21:00:00.486Z,0
2023-01-31T21:04:00.475Z,0
2023-01-31T21:08:00.496Z,0
2023-01-31T21:12:00.503Z,1
2023-01-31T21:16:00.591Z,0
2023-01-31T21:20:00.495Z,3
2023-01-31T21:24:00.515Z,4
2023-01-31T21:28:00.493Z,5
2023-01-31T21:32:00.547Z,2
2023-01-31T21:36:00.608Z,2
2023-01-31T21:40:00.528Z,2
2023-01-31T21:44:00.482Z,2
2023-01-31T21:48:00.502Z,2
2023-01-31T21:52:00.513Z,1
2023-01-31T21:56:00.494Z,0
2023-01-31T22:00:00.482Z,0
2023-01-31T22:04:00.511Z,1
2023-01-31T22:08:00.507Z,2
2023-01-31T22:12:00.514Z,0
2023-01-31T22:16:00.522Z,0
2023-01-31T22:20:00.474Z,0
2023-01-31T22:24:00.499Z,0
2023-01-31T22:28:00.477Z,0
2023-01-31T22:32:00.566Z,1
2023-01-31T22:36:00.518Z,0
2023-01-31T22:40:00.512Z,1
2023-01-31T22:44:00.468Z,2
2023-01-31T22:48:00.756Z,2
2023-01-31T22:52:00.489Z,1
2023-01-31T22:56:00.508Z,3
2023-01-31T23:00:00.493Z,4
2023-01-31T23:04:00.641Z,0
2023-01-31T23:08:00.483Z,0
2023-01-31T23:12:00.516Z,2
2023-01-31T23:16:00.513Z,5
2023-01-31T23:20:00.498Z,4
2023-01-31T23:24:00.496Z,3
2023-01-31T23:28:00.505Z,3
2023-01-31T23:32:00.542Z,1
2023-01-31T23:36:00.501Z,3
2023-01-31T23:40:00.529Z,4
2023-01-31T23:44:00.512Z,1
2023-01-31T23:48:00.488Z,1
2023-01-31T23:52:00.511Z,0
2023-01-31T23:56:00.495Z,1
