createdAt,value
2018-01-03T00:00:20.941Z,99.99
2018-01-03T00:01:20.917Z,99.99
2018-01-03T00:02:20.993Z,99.99
2018-01-03T00:03:20.864Z,99.99
2018-01-03T00:04:20.838Z,99.99
2018-01-03T00:05:20.813Z,99.99
2018-01-03T00:06:20.788Z,99.99
2018-01-03T00:07:20.762Z,99.99
2018-01-03T00:08:20.738Z,99.99
2018-01-03T00:09:20.711Z,99.99
2018-01-03T00:10:20.686Z,99.99
2018-01-03T00:11:20.660Z,99.99
2018-01-03T00:12:20.637Z,99.99
2018-01-03T00:13:20.659Z,99.99
2018-01-03T00:14:20.584Z,99.99
2018-01-03T00:15:20.559Z,99.99
2018-01-03T00:16:20.534Z,99.99
2018-01-03T00:17:20.508Z,99.99
2018-01-03T00:18:20.584Z,99.99
2018-01-03T00:19:20.457Z,99.99
2018-01-03T00:20:20.432Z,99.99
2018-01-03T00:21:20.408Z,99.99
2018-01-03T00:22:20.382Z,99.99
2018-01-03T00:23:20.356Z,99.99
2018-01-03T00:24:20.331Z,99.99
2018-01-03T00:25:20.305Z,99.99
2018-01-03T00:26:20.279Z,99.99
2018-01-03T00:27:20.254Z,99.99
2018-01-03T00:28:20.228Z,99.99
2018-01-03T00:29:20.202Z,99.99
2018-01-03T00:30:20.178Z,99.99
2018-01-03T00:31:20.151Z,99.99
2018-01-03T00:32:20.126Z,99.99
2018-01-03T00:33:20.101Z,99.99
2018-01-03T00:34:20.076Z,99.99
2018-01-03T00:35:20.050Z,99.99
2018-01-03T00:36:20.025Z,99.99
2018-01-03T00:37:19.998Z,99.99
2018-01-03T00:38:19.972Z,99.99
2018-01-03T00:39:19.948Z,99.99
2018-01-03T00:40:19.921Z,99.99
2018-01-03T00:41:19.896Z,99.99
2018-01-03T00:42:19.870Z,99.99
2018-01-03T00:43:19.844Z,99.99
2018-01-03T00:44:19.818Z,99.99
2018-01-03T00:45:19.793Z,99.99
2018-01-03T00:46:19.767Z,99.99
2018-01-03T00:47:19.742Z,99.99
2018-01-03T00:48:19.718Z,99.99
2018-01-03T00:49:19.690Z,99.99
2018-01-03T00:50:19.670Z,99.99
2018-01-03T00:51:19.639Z,99.99
2018-01-03T00:52:19.862Z,99.99
2018-01-03T00:53:19.587Z,99.99
2018-01-03T00:54:19.581Z,99.99
2018-01-03T00:55:19.536Z,99.99
2018-01-03T00:56:19.509Z,99.99
2018-01-03T00:57:19.735Z,99.99
2018-01-03T00:58:19.459Z,99.99
2018-01-03T00:59:19.433Z,99.99
2018-01-03T01:00:19.406Z,99.99
2018-01-03T01:01:19.381Z,99.99
2018-01-03T01:02:19.457Z,99.99
2018-01-03T01:03:19.329Z,99.99
2018-01-03T01:04:19.304Z,99.99
2018-01-03T01:05:19.277Z,99.99
2018-01-03T01:06:19.252Z,99.99
2018-01-03T01:07:19.227Z,99.99
2018-01-03T01:08:19.201Z,99.99
2018-01-03T01:09:19.175Z,99.99
2018-01-03T01:10:19.150Z,99.99
2018-01-03T01:11:19.126Z,99.99
2018-01-03T01:12:19.248Z,99.99
2018-01-03T01:13:19.073Z,99.99
2018-01-03T01:14:19.048Z,99.99
2018-01-03T01:15:19.026Z,99.99
2018-01-03T01:16:18.996Z,99.99
2018-01-03T01:17:18.969Z,99.99
2018-01-03T01:18:18.945Z,99.99
2018-01-03T01:19:18.918Z,99.99
2018-01-03T01:20:18.894Z,99.99
2018-01-03T01:21:18.867Z,99.99
2018-01-03T01:22:18.842Z,99.99
2018-01-03T01:23:19.616Z,99.99
2018-01-03T01:24:18.791Z,99.99
2018-01-03T01:25:18.764Z,99.99
2018-01-03T01:26:18.739Z,99.99
2018-01-03T01:27:18.714Z,99.99
2018-01-03T01:28:18.688Z,99.99
2018-01-03T01:29:18.664Z,99.99
2018-01-03T01:30:18.637Z,99.99
2018-01-03T01:31:18.611Z,99.99
2018-01-03T01:32:18.623Z,99.99
2018-01-03T01:33:18.563Z,99.99
2018-01-03T01:34:18.533Z,99.99
2018-01-03T01:35:18.508Z,99.99
2018-01-03T01:36:18.484Z,99.99
2018-01-03T01:37:18.458Z,99.99
2018-01-03T01:38:18.432Z,99.99
2018-01-03T01:39:18.407Z,99.99
2018-01-03T01:40:18.382Z,99.99
2018-01-03T01:41:18.355Z,99.99
2018-01-03T01:42:18.329Z,99.99
2018-01-03T01:43:18.304Z,99.99
2018-01-03T01:44:18.280Z,99.99
2018-01-03T01:45:18.256Z,99.99
2018-01-03T01:46:18.228Z,99.99
2018-01-03T01:47:18.202Z,99.99
2018-01-03T01:48:18.177Z,99.99
2018-01-03T01:49:18.150Z,99.99
2018-01-03T01:50:18.127Z,99.99
2018-01-03T01:51:18.101Z,99.99
2018-01-03T01:52:18.075Z,99.99
2018-01-03T01:53:18.050Z,99.99
2018-01-03T01:54:18.025Z,99.99
2018-01-03T01:55:17.999Z,99.99
2018-01-03T01:56:17.973Z,99.99
2018-01-03T01:57:17.947Z,99.99
2018-01-03T01:58:17.923Z,99.99
2018-01-03T01:59:17.942Z,99.99
2018-01-03T02:00:17.873Z,99.99
2018-01-03T02:01:17.845Z,99.99
2018-01-03T02:02:17.821Z,99.99
2018-01-03T02:03:18.045Z,99.99
2018-01-03T02:04:17.770Z,99.99
2018-01-03T02:05:17.744Z,99.99
2018-01-03T02:06:17.719Z,99.99
2018-01-03T02:07:17.695Z,99.99
2018-01-03T02:08:17.819Z,99.99
2018-01-03T02:09:17.648Z,99.99
2018-01-03T02:10:17.618Z,99.99
2018-01-03T02:11:17.592Z,99.99
2018-01-03T02:12:17.567Z,99.99
2018-01-03T02:13:17.542Z,99.99
2018-01-03T02:14:17.517Z,99.99
2018-01-03T02:15:17.490Z,99.99
2018-01-03T02:16:17.466Z,99.99
2018-01-03T02:17:17.440Z,99.99
2018-01-03T02:18:17.415Z,99.99
2018-01-03T02:19:17.389Z,99.99
2018-01-03T02:20:17.364Z,99.99
2018-01-03T02:21:17.339Z,99.99
2018-01-03T02:22:17.314Z,99.99
2018-01-03T02:23:17.389Z,99.99
2018-01-03T02:24:17.264Z,99.99
2018-01-03T02:25:17.240Z,99.99
2018-01-03T02:26:17.213Z,99.99
2018-01-03T02:27:17.188Z,99.99
2018-01-03T02:28:17.163Z,99.99
2018-01-03T02:29:17.137Z,99.99
2018-01-03T02:30:17.111Z,99.99
2018-01-03T02:31:17.087Z,99.99
2018-01-03T02:32:17.063Z,99.99
2018-01-03T02:33:17.036Z,99.99
2018-01-03T02:34:17.012Z,99.99
2018-01-03T02:35:16.986Z,99.99
2018-01-03T02:36:16.965Z,99.99
2018-01-03T02:37:16.936Z,99.99
2018-01-03T02:38:17.161Z,99.99
2018-01-03T02:39:16.887Z,99.99
2018-01-03T02:40:16.861Z,99.99
2018-01-03T02:41:16.835Z,99.99
2018-01-03T02:42:16.810Z,99.99
2018-01-03T02:43:16.785Z,99.99
2018-01-03T02:44:16.760Z,99.99
2018-01-03T02:45:16.733Z,99.99
2018-01-03T02:46:16.709Z,99.99
2018-01-03T02:47:16.685Z,99.99
2018-01-03T02:48:16.660Z,99.99
2018-01-03T02:49:16.633Z,99.99
2018-01-03T02:50:16.608Z,99.99
2018-01-03T02:51:16.585Z,99.99
2018-01-03T02:52:16.561Z,99.99
2018-01-03T02:53:16.532Z,99.99
2018-01-03T02:54:16.508Z,99.99
2018-01-03T02:55:16.483Z,99.99
2018-01-03T02:56:16.458Z,99.99
2018-01-03T02:57:16.433Z,99.99
2018-01-03T02:58:16.408Z,99.99
2018-01-03T02:59:16.382Z,99.99
2018-01-03T03:00:16.358Z,99.99
2018-01-03T03:01:16.331Z,99.99
2018-01-03T03:02:16.307Z,99.99
2018-01-03T03:03:16.282Z,99.99
2018-01-03T03:04:16.257Z,99.99
2018-01-03T03:05:16.230Z,99.99
2018-01-03T03:06:16.210Z,99.99
2018-01-03T03:07:16.181Z,99.99
2018-01-03T03:08:16.156Z,99.99
2018-01-03T03:09:16.130Z,99.99
2018-01-03T03:10:16.106Z,99.99
2018-01-03T03:11:16.081Z,99.99
2018-01-03T03:12:16.256Z,99.99
2018-01-03T03:13:16.030Z,99.99
2018-01-03T03:14:16.004Z,99.99
2018-01-03T03:15:15.979Z,99.99
2018-01-03T03:16:15.954Z,99.99
2018-01-03T03:17:15.929Z,99.99
2018-01-03T03:18:15.904Z,99.99
2018-01-03T03:19:15.877Z,99.99
2018-01-03T03:20:15.853Z,99.99
2018-01-03T03:21:15.827Z,99.99
2018-01-03T03:22:15.803Z,99.99
2018-01-03T03:23:15.781Z,99.99
2018-01-03T03:24:15.752Z,99.99
2018-01-03T03:25:15.725Z,99.99
2018-01-03T03:26:15.700Z,99.99
2018-01-03T03:27:15.676Z,99.99
2018-01-03T03:28:15.651Z,99.99
2018-01-03T03:29:15.624Z,99.99
2018-01-03T03:30:15.601Z,99.99
2018-01-03T03:31:15.575Z,99.99
2018-01-03T03:32:15.700Z,99.99
2018-01-03T03:33:15.526Z,99.99
2018-01-03T03:34:15.499Z,99.99
2018-01-03T03:35:15.474Z,99.99
2018-01-03T03:36:15.448Z,99.99
2018-01-03T03:37:15.580Z,99.99
2018-01-03T03:38:15.398Z,99.99
2018-01-03T03:39:15.373Z,99.99
2018-01-03T03:40:15.347Z,99.99
2018-01-03T03:41:15.321Z,99.99
2018-01-03T03:42:15.295Z,99.99
2018-01-03T03:43:15.271Z,99.99
2018-01-03T03:44:15.246Z,99.99
2018-01-03T03:45:15.218Z,99.99
2018-01-03T03:46:15.194Z,99.99
2018-01-03T03:47:15.169Z,99.99
2018-01-03T03:48:15.144Z,99.99
2018-01-03T03:49:15.118Z,99.99
2018-01-03T03:50:15.091Z,99.99
2018-01-03T03:51:15.068Z,99.99
2018-01-03T03:52:15.043Z,99.99
2018-01-03T03:53:15.016Z,99.99
2018-01-03T03:54:14.990Z,99.99
2018-01-03T03:55:14.966Z,99.99
2018-01-03T03:56:15.091Z,99.99
2018-01-03T03:57:14.914Z,99.99
2018-01-03T03:58:14.892Z,99.99
2018-01-03T03:59:14.864Z,99.99
2018-01-03T04:00:14.838Z,99.99
2018-01-03T04:01:14.812Z,99.99
2018-01-03T04:02:14.787Z,99.99
2018-01-03T04:03:14.762Z,99.99
2018-01-03T04:04:14.738Z,99.99
2018-01-03T04:05:14.713Z,99.99
2018-01-03T04:06:14.686Z,99.99
2018-01-03T04:07:14.660Z,99.99
2018-01-03T04:08:14.636Z,99.99
2018-01-03T04:09:14.610Z,99.99
2018-01-03T04:10:14.584Z,99.99
2018-01-03T04:11:14.558Z,99.99
2018-01-03T04:12:14.784Z,99.99
2018-01-03T04:13:14.508Z,99.99
2018-01-03T04:14:14.484Z,99.99
2018-01-03T04:15:14.457Z,99.99
2018-01-03T04:16:14.432Z,99.99
2018-01-03T04:17:14.407Z,99.99
2018-01-03T04:18:14.381Z,99.99
2018-01-03T04:19:14.357Z,99.99
2018-01-03T04:20:14.337Z,99.99
2018-01-03T04:21:14.304Z,99.99
2018-01-03T04:22:14.529Z,99.99
2018-01-03T04:23:14.255Z,99.99
2018-01-03T04:24:14.230Z,99.99
2018-01-03T04:25:14.203Z,99.99
2018-01-03T04:26:14.178Z,99.99
2018-01-03T04:27:14.153Z,99.99
2018-01-03T04:28:14.378Z,99.99
2018-01-03T04:29:14.101Z,99.99
2018-01-03T04:30:14.076Z,99.99
2018-01-03T04:31:14.052Z,99.99
2018-01-03T04:32:14.027Z,99.99
2018-01-03T04:33:14.044Z,99.99
2018-01-03T04:34:13.976Z,99.99
2018-01-03T04:35:13.952Z,99.99
2018-01-03T04:36:13.926Z,99.99
2018-01-03T04:37:13.900Z,99.99
2018-01-03T04:38:14.025Z,99.99
2018-01-03T04:39:13.848Z,99.99
2018-01-03T04:40:13.823Z,99.99
2018-01-03T04:41:13.798Z,99.99
2018-01-03T04:42:13.776Z,99.99
2018-01-03T04:43:13.848Z,99.99
2018-01-03T04:44:13.722Z,99.99
2018-01-03T04:45:13.697Z,99.99
2018-01-03T04:46:13.671Z,99.99
2018-01-03T04:47:13.647Z,99.99
2018-01-03T04:48:13.622Z,99.99
2018-01-03T04:49:13.596Z,99.99
2018-01-03T04:50:13.571Z,99.99
2018-01-03T04:51:13.545Z,99.99
2018-01-03T04:52:13.519Z,99.99
2018-01-03T04:53:13.497Z,99.99
2018-01-03T04:54:13.469Z,99.99
2018-01-03T04:55:13.443Z,99.99
2018-01-03T04:56:13.418Z,99.99
2018-01-03T04:57:13.392Z,99.99
2018-01-03T04:58:13.367Z,99.99
2018-01-03T04:59:13.493Z,99.99
2018-01-03T05:00:13.319Z,99.99
2018-01-03T05:01:13.292Z,99.99
2018-01-03T05:02:13.267Z,99.99
2018-01-03T05:03:13.243Z,99.99
2018-01-03T05:04:13.219Z,99.99
2018-01-03T05:05:13.192Z,99.99
2018-01-03T05:06:13.165Z,99.99
2018-01-03T05:07:13.141Z,99.99
2018-01-03T05:08:13.116Z,99.99
2018-01-03T05:09:13.089Z,99.99
2018-01-03T05:10:13.066Z,99.99
2018-01-03T05:11:13.042Z,99.99
2018-01-03T05:12:13.016Z,99.99
2018-01-03T05:13:12.990Z,99.99
2018-01-03T05:14:12.964Z,99.99
2018-01-03T05:15:12.940Z,99.99
2018-01-03T05:16:12.914Z,99.99
2018-01-03T05:17:12.890Z,99.99
2018-01-03T05:18:12.864Z,99.99
2018-01-03T05:19:12.837Z,99.99
2018-01-03T05:20:12.812Z,99.99
2018-01-03T05:21:12.788Z,99.99
2018-01-03T05:22:12.762Z,99.99
2018-01-03T05:23:12.742Z,99.99
2018-01-03T05:24:12.713Z,99.99
2018-01-03T05:25:12.685Z,99.99
2018-01-03T05:26:12.661Z,99.99
2018-01-03T05:27:12.636Z,99.99
2018-01-03T05:28:12.612Z,99.99
2018-01-03T05:29:12.586Z,99.99
2018-01-03T05:30:12.560Z,99.99
2018-01-03T05:31:12.536Z,99.99
2018-01-03T05:32:12.510Z,99.99
2018-01-03T05:33:12.485Z,99.99
2018-01-03T05:34:12.460Z,99.99
2018-01-03T05:35:12.435Z,99.99
2018-01-03T05:36:12.414Z,99.99
2018-01-03T05:37:12.384Z,99.99
2018-01-03T05:38:12.360Z,99.99
2018-01-03T05:39:12.335Z,99.99
2018-01-03T05:40:12.409Z,99.99
2018-01-03T05:41:12.284Z,99.99
2018-01-03T05:42:12.259Z,99.99
2018-01-03T05:43:12.233Z,99.99
2018-01-03T05:44:12.210Z,99.99
2018-01-03T05:45:12.183Z,99.99
2018-01-03T05:46:13.210Z,99.99
2018-01-03T05:47:12.134Z,99.99
2018-01-03T05:48:12.158Z,99.99
2018-01-03T05:49:12.083Z,99.99
2018-01-03T05:50:12.058Z,99.99
2018-01-03T05:51:12.033Z,99.99
2018-01-03T05:52:12.009Z,99.99
2018-01-03T05:53:11.983Z,99.99
2018-01-03T05:54:11.957Z,99.99
2018-01-03T05:55:11.933Z,99.99
2018-01-03T05:56:11.908Z,99.99
2018-01-03T05:57:12.283Z,99.99
2018-01-03T05:58:11.858Z,99.99
2018-01-03T05:59:11.833Z,99.99
2018-01-03T06:00:11.808Z,99.99
2018-01-03T06:01:11.784Z,99.99
2018-01-03T06:02:11.858Z,99.99
2018-01-03T06:03:11.732Z,99.99
2018-01-03T06:04:11.714Z,99.99
2018-01-03T06:05:11.685Z,99.99
2018-01-03T06:06:11.657Z,99.99
2018-01-03T06:07:11.633Z,99.99
2018-01-03T06:08:11.611Z,99.99
2018-01-03T06:09:11.732Z,99.99
2018-01-03T06:10:11.557Z,99.99
2018-01-03T06:11:11.534Z,99.99
2018-01-03T06:12:11.509Z,99.99
2018-01-03T06:13:11.486Z,99.99
2018-01-03T06:14:11.709Z,99.99
2018-01-03T06:15:11.433Z,99.99
2018-01-03T06:16:11.410Z,99.99
2018-01-03T06:17:11.383Z,99.99
2018-01-03T06:18:11.363Z,99.99
2018-01-03T06:19:11.335Z,99.99
2018-01-03T06:20:11.311Z,99.99
2018-01-03T06:21:11.284Z,99.99
2018-01-03T06:22:11.260Z,99.99
2018-01-03T06:23:11.235Z,99.99
2018-01-03T06:24:12.012Z,99.99
2018-01-03T06:25:11.186Z,99.99
2018-01-03T06:26:11.162Z,99.99
2018-01-03T06:27:11.137Z,99.99
2018-01-03T06:28:11.112Z,99.99
2018-01-03T06:29:11.087Z,99.99
2018-01-03T06:30:11.063Z,99.99
2018-01-03T06:31:11.039Z,99.99
2018-01-03T06:32:11.014Z,99.99
2018-01-03T06:33:10.988Z,99.99
2018-01-03T06:34:10.965Z,99.99
2018-01-03T06:35:10.940Z,99.99
2018-01-03T06:36:10.916Z,99.99
2018-01-03T06:37:10.890Z,99.99
2018-01-03T06:38:10.866Z,99.99
2018-01-03T06:39:10.842Z,99.99
2018-01-03T06:40:10.817Z,99.99
2018-01-03T06:41:10.792Z,99.99
2018-01-03T06:42:10.767Z,99.99
2018-01-03T06:43:10.744Z,99.99
2018-01-03T06:44:10.719Z,99.99
2018-01-03T06:45:10.795Z,99.99
2018-01-03T06:46:10.671Z,99.99
2018-01-03T06:47:10.647Z,99.99
2018-01-03T06:48:10.621Z,99.99
2018-01-03T06:49:10.597Z,99.99
2018-01-03T06:50:10.823Z,99.99
2018-01-03T06:51:10.549Z,99.99
2018-01-03T06:52:10.524Z,99.99
2018-01-03T06:53:10.498Z,99.99
2018-01-03T06:54:10.474Z,99.99
2018-01-03T06:55:10.450Z,99.99
2018-01-03T06:56:10.427Z,99.99
2018-01-03T06:57:10.401Z,99.99
2018-01-03T06:58:10.381Z,99.99
2018-01-03T06:59:10.354Z,99.99
2018-01-03T07:00:10.330Z,99.99
2018-01-03T07:01:10.303Z,99.99
2018-01-03T07:02:10.280Z,99.99
2018-01-03T07:03:10.256Z,99.99
2018-01-03T07:04:10.233Z,99.99
2018-01-03T07:05:10.208Z,99.99
2018-01-03T07:06:10.184Z,99.99
2018-01-03T07:07:10.160Z,99.99
2018-01-03T07:08:10.136Z,99.99
2018-01-03T07:09:10.111Z,99.99
2018-01-03T07:10:10.088Z,99.99
2018-01-03T07:11:10.065Z,99.99
2018-01-03T07:12:10.040Z,99.99
2018-01-03T07:13:10.120Z,99.99
2018-01-03T07:14:09.992Z,99.99
2018-01-03T07:15:09.967Z,99.99
2018-01-03T07:16:09.944Z,99.99
2018-01-03T07:17:09.918Z,99.99
2018-01-03T07:18:09.896Z,99.99
2018-01-03T07:19:09.874Z,99.99
2018-01-03T07:20:09.848Z,99.99
2018-01-03T07:21:09.824Z,99.99
2018-01-03T07:22:09.801Z,99.99
2018-01-03T07:23:09.776Z,99.99
2018-01-03T07:24:09.754Z,99.99
2018-01-03T07:25:09.728Z,99.99
2018-01-03T07:26:09.705Z,99.99
2018-01-03T07:27:09.681Z,99.99
2018-01-03T07:28:09.658Z,99.99
2018-01-03T07:29:09.634Z,99.99
2018-01-03T07:30:09.613Z,99.99
2018-01-03T07:31:09.587Z,99.99
2018-01-03T07:32:09.564Z,99.99
2018-01-03T07:33:09.541Z,99.99
2018-01-03T07:34:09.515Z,99.99
2018-01-03T07:35:09.492Z,99.99
2018-01-03T07:36:09.470Z,99.99
2018-01-03T07:37:09.446Z,99.99
2018-01-03T07:38:09.421Z,99.99
2018-01-03T07:39:09.398Z,99.99
2018-01-03T07:40:09.379Z,99.99
2018-01-03T07:41:09.351Z,99.99
2018-01-03T07:42:09.328Z,99.99
2018-01-03T07:43:09.304Z,99.99
2018-01-03T07:44:09.282Z,99.99
2018-01-03T07:45:09.257Z,99.99
2018-01-03T07:46:09.236Z,99.99
2018-01-03T07:47:09.214Z,99.99
2018-01-03T07:48:09.189Z,99.99
2018-01-03T07:49:09.165Z,99.99
2018-01-03T07:50:09.142Z,99.99
2018-01-03T07:51:09.119Z,99.99
2018-01-03T07:52:09.096Z,99.99
2018-01-03T07:53:09.071Z,99.99
2018-01-03T07:54:09.148Z,99.99
2018-01-03T07:55:09.027Z,99.99
2018-01-03T07:56:09.005Z,99.99
2018-01-03T07:57:08.978Z,99.99
2018-01-03T07:58:08.957Z,99.99
2018-01-03T07:59:08.933Z,99.99
2018-01-03T08:00:08.911Z,99.99
2018-01-03T08:01:08.886Z,99.99
2018-01-03T08:02:08.864Z,99.99
2018-01-03T08:03:08.844Z,99.99
2018-01-03T08:04:08.968Z,99.99
2018-01-03T08:05:08.795Z,99.99
2018-01-03T08:06:08.770Z,99.99
2018-01-03T08:07:08.748Z,99.99
2018-01-03T08:08:08.724Z,99.99
2018-01-03T08:09:08.702Z,99.99
2018-01-03T08:10:08.678Z,99.99
2018-01-03T08:11:08.656Z,99.99
2018-01-03T08:12:08.631Z,99.99
2018-01-03T08:13:08.607Z,99.99
2018-01-03T08:14:08.586Z,99.99
2018-01-03T08:15:08.562Z,99.99
2018-01-03T08:16:08.542Z,99.99
2018-01-03T08:17:08.515Z,99.99
2018-01-03T08:18:08.492Z,99.99
2018-01-03T08:19:08.469Z,99.99
2018-01-03T08:20:08.446Z,99.99
2018-01-03T08:21:08.421Z,99.99
2018-01-03T08:22:08.399Z,99.99
2018-01-03T08:23:08.375Z,99.99
2018-01-03T08:24:08.353Z,99.99
2018-01-03T08:25:08.328Z,99.99
2018-01-03T08:26:08.305Z,99.99
2018-01-03T08:27:08.283Z,99.99
2018-01-03T08:28:08.260Z,99.99
2018-01-03T08:29:08.236Z,99.99
2018-01-03T08:30:08.213Z,99.99
2018-01-03T08:31:08.189Z,99.99
2018-01-03T08:32:08.167Z,99.99
2018-01-03T08:33:08.142Z,99.99
2018-01-03T08:34:08.120Z,99.99
2018-01-03T08:35:08.097Z,99.99
2018-01-03T08:36:08.077Z,99.99
2018-01-03T08:37:08.050Z,99.99
2018-01-03T08:38:08.027Z,99.99
2018-01-03T08:39:08.006Z,99.99
2018-01-03T08:40:08.132Z,99.99
2018-01-03T08:41:07.958Z,99.99
2018-01-03T08:42:07.937Z,99.99
2018-01-03T08:43:07.916Z,99.99
2018-01-03T08:44:07.890Z,99.99
2018-01-03T08:45:08.115Z,99.99
2018-01-03T08:46:07.844Z,99.99
2018-01-03T08:47:07.823Z,99.99
2018-01-03T08:48:07.797Z,99.99
2018-01-03T08:49:07.773Z,99.99
2018-01-03T08:50:07.753Z,99.99
2018-01-03T08:51:07.729Z,99.99
2018-01-03T08:52:07.705Z,99.99
2018-01-03T08:53:07.682Z,99.99
2018-01-03T08:54:07.659Z,99.99
2018-01-03T08:55:07.689Z,99.99
2018-01-03T08:56:07.614Z,99.99
2018-01-03T08:57:07.591Z,99.99
2018-01-03T08:58:07.568Z,99.99
2018-01-03T08:59:07.544Z,99.99
2018-01-03T09:00:07.622Z,99.99
2018-01-03T09:01:07.499Z,99.99
2018-01-03T09:02:07.475Z,99.99
2018-01-03T09:03:07.453Z,99.99
2018-01-03T09:04:07.431Z,99.99
2018-01-03T09:05:07.407Z,99.99
2018-01-03T09:06:07.385Z,99.99
2018-01-03T09:07:07.663Z,99.99
2018-01-03T09:08:07.341Z,99.99
2018-01-03T09:09:07.318Z,99.99
2018-01-03T09:10:07.295Z,99.99
2018-01-03T09:11:07.272Z,99.99
2018-01-03T09:12:07.251Z,99.99
2018-01-03T09:13:07.229Z,99.99
2018-01-03T09:14:07.205Z,99.99
2018-01-03T09:15:07.184Z,99.99
2018-01-03T09:16:07.160Z,99.99
2018-01-03T09:17:07.137Z,99.99
2018-01-03T09:18:07.116Z,99.99
2018-01-03T09:19:07.093Z,99.99
2018-01-03T09:20:07.071Z,99.99
2018-01-03T09:21:07.048Z,99.99
2018-01-03T09:22:07.027Z,99.99
2018-01-03T09:23:07.005Z,99.99
2018-01-03T09:24:07.132Z,99.99
2018-01-03T09:25:06.959Z,99.99
2018-01-03T09:26:06.937Z,99.99
2018-01-03T09:27:06.917Z,99.99
2018-01-03T09:28:06.893Z,99.99
2018-01-03T09:29:06.869Z,99.99
2018-01-03T09:30:06.847Z,99.99
2018-01-03T09:31:06.825Z,99.99
2018-01-03T09:32:06.805Z,99.99
2018-01-03T09:33:06.780Z,99.99
2018-01-03T09:34:06.758Z,99.99
2018-01-03T09:35:06.736Z,99.99
2018-01-03T09:36:06.713Z,99.99
2018-01-03T09:37:06.691Z,99.99
2018-01-03T09:38:06.668Z,99.99
2018-01-03T09:39:06.646Z,99.99
2018-01-03T09:40:06.876Z,99.99
2018-01-03T09:41:06.603Z,99.99
2018-01-03T09:42:06.584Z,99.99
2018-01-03T09:43:06.559Z,99.99
2018-01-03T09:44:06.537Z,99.99
2018-01-03T09:45:06.515Z,99.99
2018-01-03T09:46:06.492Z,99.99
2018-01-03T09:47:06.470Z,99.99
2018-01-03T09:48:06.448Z,99.99
2018-01-03T09:49:06.480Z,99.99
2018-01-03T09:50:06.404Z,99.99
2018-01-03T09:51:06.382Z,99.99
2018-01-03T09:52:06.361Z,99.99
2018-01-03T09:53:06.358Z,99.99
2018-01-03T09:54:06.316Z,99.99
2018-01-03T09:55:06.294Z,99.99
2018-01-03T09:56:06.272Z,99.99
2018-01-03T09:57:06.251Z,99.99
2018-01-03T09:58:06.381Z,99.99
2018-01-03T09:59:06.207Z,99.99
2018-01-03T10:00:06.185Z,99.99
2018-01-03T10:01:06.164Z,99.99
2018-01-03T10:02:06.141Z,99.99
2018-01-03T10:03:06.120Z,99.99
2018-01-03T10:04:06.099Z,99.99
2018-01-03T10:05:06.076Z,99.99
2018-01-03T10:06:06.053Z,99.99
2018-01-03T10:07:06.033Z,99.99
2018-01-03T10:08:06.267Z,99.99
2018-01-03T10:09:05.987Z,99.99
2018-01-03T10:10:05.966Z,99.99
2018-01-03T10:11:05.943Z,99.99
2018-01-03T10:12:05.923Z,99.99
2018-01-03T10:13:05.899Z,99.99
2018-01-03T10:14:05.878Z,99.99
2018-01-03T10:15:05.855Z,99.99
2018-01-03T10:16:05.833Z,99.99
2018-01-03T10:17:05.811Z,99.99
2018-01-03T10:18:05.790Z,99.99
2018-01-03T10:19:05.768Z,99.99
2018-01-03T10:20:05.745Z,99.99
2018-01-03T10:21:05.723Z,99.99
2018-01-03T10:22:05.701Z,99.99
2018-01-03T10:23:05.928Z,99.99
2018-01-03T10:24:05.658Z,99.99
2018-01-03T10:25:05.634Z,99.99
2018-01-03T10:26:05.612Z,99.99
2018-01-03T10:27:05.591Z,99.99
2018-01-03T10:28:05.568Z,99.99
2018-01-03T10:29:05.544Z,99.99
2018-01-03T10:30:05.522Z,99.99
2018-01-03T10:31:05.499Z,99.99
2018-01-03T10:32:05.477Z,99.99
2018-01-03T10:33:05.455Z,99.99
2018-01-03T10:34:05.681Z,99.99
2018-01-03T10:35:05.412Z,99.99
2018-01-03T10:36:05.386Z,99.99
2018-01-03T10:37:05.363Z,99.99
2018-01-03T10:38:05.341Z,99.99
2018-01-03T10:39:05.469Z,99.99
2018-01-03T10:40:05.297Z,99.99
2018-01-03T10:41:05.273Z,99.99
2018-01-03T10:42:05.250Z,99.99
2018-01-03T10:43:05.228Z,99.99
2018-01-03T10:44:05.205Z,99.99
2018-01-03T10:45:05.281Z,99.99
2018-01-03T10:46:05.158Z,99.99
2018-01-03T10:47:05.137Z,98.83
2018-01-03T10:48:05.114Z,97.88
2018-01-03T10:49:05.089Z,97.88
2018-01-03T10:50:05.067Z,98.07
2018-01-03T10:51:05.047Z,99.30
2018-01-03T10:52:05.022Z,99.99
2018-01-03T10:53:04.997Z,99.99
2018-01-03T10:54:04.975Z,99.99
2018-01-03T10:55:04.950Z,98.92
2018-01-03T10:56:05.028Z,99.87
2018-01-03T10:57:04.905Z,99.99
2018-01-03T10:58:04.881Z,99.99
2018-01-03T10:59:04.858Z,99.63
2018-01-03T11:00:04.837Z,99.99
2018-01-03T11:01:05.863Z,99.99
2018-01-03T11:02:04.789Z,99.99
2018-01-03T11:03:04.767Z,99.30
2018-01-03T11:04:04.743Z,98.83
2018-01-03T11:05:04.721Z,99.40
2018-01-03T11:06:04.700Z,99.58
2018-01-03T11:07:04.675Z,99.40
2018-01-03T11:08:04.652Z,99.99
2018-01-03T11:09:04.628Z,99.58
2018-01-03T11:10:04.606Z,99.30
2018-01-03T11:11:04.583Z,99.99
2018-01-03T11:12:04.561Z,98.35
2018-01-03T11:13:04.538Z,97.88
2018-01-03T11:14:04.515Z,99.02
2018-01-03T11:15:04.493Z,98.16
2018-01-03T11:16:04.472Z,98.54
2018-01-03T11:17:04.449Z,98.54
2018-01-03T11:18:04.424Z,98.45
2018-01-03T11:19:05.353Z,99.11
2018-01-03T11:20:04.379Z,98.64
2018-01-03T11:21:04.357Z,99.16
2018-01-03T11:22:04.333Z,98.59
2018-01-03T11:23:04.312Z,99.82
2018-01-03T11:24:04.288Z,98.11
2018-01-03T11:25:04.264Z,99.63
2018-01-03T11:26:04.242Z,98.21
2018-01-03T11:27:04.219Z,99.26
2018-01-03T11:28:04.224Z,98.49
2018-01-03T11:29:04.173Z,98.68
2018-01-03T11:30:04.151Z,98.40
2018-01-03T11:31:04.127Z,98.21
2018-01-03T11:32:04.106Z,96.97
2018-01-03T11:33:04.082Z,98.59
2018-01-03T11:34:04.058Z,98.83
2018-01-03T11:35:04.137Z,97.78
2018-01-03T11:36:04.037Z,97.12
2018-01-03T11:37:03.990Z,99.21
2018-01-03T11:38:03.966Z,98.59
2018-01-03T11:39:03.944Z,98.54
2018-01-03T11:40:04.173Z,99.99
2018-01-03T11:41:03.898Z,98.45
2018-01-03T11:42:03.877Z,97.97
2018-01-03T11:43:03.855Z,98.73
2018-01-03T11:44:03.831Z,97.31
2018-01-03T11:45:03.807Z,98.59
2018-01-03T11:46:03.786Z,98.92
2018-01-03T11:47:03.762Z,99.77
2018-01-03T11:48:03.741Z,99.30
2018-01-03T11:49:03.718Z,99.40
2018-01-03T11:50:03.696Z,99.58
2018-01-03T11:51:03.675Z,99.54
2018-01-03T11:52:03.652Z,99.73
2018-01-03T11:53:03.627Z,99.54
2018-01-03T11:54:03.604Z,99.26
2018-01-03T11:55:03.607Z,99.73
2018-01-03T11:56:03.559Z,99.73
2018-01-03T11:57:03.536Z,99.16
2018-01-03T11:58:03.513Z,99.91
2018-01-03T11:59:03.490Z,99.99
2018-01-03T12:00:03.467Z,99.99
2018-01-03T12:01:03.443Z,99.99
2018-01-03T12:02:03.420Z,99.73
2018-01-03T12:03:03.401Z,99.99
2018-01-03T12:04:03.375Z,99.35
2018-01-03T12:05:03.351Z,99.06
2018-01-03T12:06:03.329Z,99.73
2018-01-03T12:07:03.310Z,99.99
2018-01-03T12:08:03.283Z,99.99
2018-01-03T12:09:03.258Z,99.73
2018-01-03T12:10:03.239Z,99.99
2018-01-03T12:11:03.218Z,99.99
2018-01-03T12:12:03.192Z,98.49
2018-01-03T12:13:03.166Z,98.87
2018-01-03T12:14:03.143Z,99.35
2018-01-03T12:15:03.120Z,99.54
2018-01-03T12:16:03.098Z,98.87
2018-01-03T12:17:03.074Z,99.06
2018-01-03T12:18:03.051Z,99.91
2018-01-03T12:19:03.027Z,98.87
2018-01-03T12:20:03.005Z,98.40
2018-01-03T12:21:03.082Z,99.16
2018-01-03T12:22:02.958Z,99.54
2018-01-03T12:23:02.936Z,99.16
2018-01-03T12:24:02.911Z,99.54
2018-01-03T12:25:02.888Z,99.26
2018-01-03T12:26:02.866Z,99.06
2018-01-03T12:27:02.842Z,98.11
2018-01-03T12:28:02.825Z,99.99
2018-01-03T12:29:02.794Z,99.06
2018-01-03T12:30:02.772Z,99.26
2018-01-03T12:31:02.756Z,98.97
2018-01-03T12:32:02.726Z,98.97
2018-01-03T12:33:02.702Z,99.35
2018-01-03T12:34:02.679Z,97.83
2018-01-03T12:35:02.656Z,98.68
2018-01-03T12:36:02.637Z,98.78
2018-01-03T12:37:02.610Z,98.78
2018-01-03T12:38:02.590Z,98.11
2018-01-03T12:39:02.563Z,97.64
2018-01-03T12:40:02.540Z,98.21
2018-01-03T12:41:02.524Z,99.35
2018-01-03T12:42:02.494Z,98.40
2018-01-03T12:43:02.482Z,99.73
2018-01-03T12:44:02.447Z,99.26
2018-01-03T12:45:02.422Z,98.97
2018-01-03T12:46:02.400Z,98.30
2018-01-03T12:47:02.376Z,98.59
2018-01-03T12:48:02.353Z,98.30
2018-01-03T12:49:02.331Z,98.59
2018-01-03T12:50:02.305Z,97.83
2018-01-03T12:51:02.282Z,97.36
2018-01-03T12:52:02.260Z,96.69