createdAt,value
2022-11-14T00:03:30.108Z,24.50
2022-11-14T00:08:38.620Z,24.50
2022-11-14T00:13:45.998Z,24.50
2022-11-14T00:19:01.717Z,24.60
2022-11-14T00:24:08.925Z,24.60
2022-11-14T00:29:16.302Z,24.70
2022-11-14T00:34:25.167Z,24.70
2022-11-14T00:39:35.253Z,24.70
2022-11-14T00:44:42.602Z,24.80
2022-11-14T00:49:49.753Z,24.70
2022-11-14T00:54:57.034Z,24.70
2022-11-14T01:00:04.480Z,24.70
2022-11-14T01:05:11.592Z,24.70
2022-11-14T01:10:18.841Z,24.70
2022-11-14T01:15:26.154Z,24.80
2022-11-14T01:20:33.305Z,24.90
2022-11-14T01:25:40.599Z,24.90
2022-11-14T01:30:47.936Z,25.00
2022-11-14T01:35:55.036Z,24.90
2022-11-14T01:41:02.305Z,24.90
2022-11-14T01:46:09.705Z,24.90
2022-11-14T01:51:16.858Z,24.80
2022-11-14T01:56:24.076Z,24.70
2022-11-14T02:01:31.419Z,24.70
2022-11-14T02:06:38.523Z,24.70
2022-11-14T02:11:48.211Z,24.60
2022-11-14T02:17:14.756Z,24.60
2022-11-14T02:22:02.602Z,24.50
2022-11-14T02:27:09.797Z,24.40
2022-11-14T02:32:17.129Z,24.40
2022-11-14T02:37:24.192Z,24.40
2022-11-14T02:42:31.446Z,24.30
2022-11-14T02:47:40.792Z,24.20
2022-11-14T02:52:47.971Z,24.10
2022-11-14T02:57:55.224Z,24.10
2022-11-14T03:03:02.611Z,24.10
2022-11-14T03:08:10.807Z,24.00
2022-11-14T03:13:19.475Z,23.90
2022-11-14T03:18:26.985Z,23.90
2022-11-14T03:23:33.946Z,23.80
2022-11-14T03:28:42.304Z,23.70
2022-11-14T03:33:50.555Z,23.70
2022-11-14T03:38:58.011Z,23.60
2022-11-14T03:44:05.267Z,23.60
2022-11-14T03:49:12.569Z,23.60
2022-11-14T03:54:19.642Z,23.50
2022-11-14T03:59:26.903Z,23.50
2022-11-14T04:04:34.264Z,23.40
2022-11-14T04:09:41.361Z,23.30
2022-11-14T04:14:48.562Z,23.30
2022-11-14T04:19:55.932Z,23.30
2022-11-14T04:25:02.987Z,23.20
2022-11-14T04:30:10.390Z,23.10
2022-11-14T04:35:17.704Z,23.10
2022-11-14T04:40:26.357Z,23.00
2022-11-14T04:45:33.761Z,23.00
2022-11-14T04:50:40.998Z,22.90
2022-11-14T04:55:48.824Z,22.90
2022-11-14T05:00:57.161Z,22.90
2022-11-14T05:06:04.436Z,22.80
2022-11-14T05:11:24.159Z,22.80
2022-11-14T05:16:28.143Z,22.70
2022-11-14T05:21:36.611Z,22.70
2022-11-14T05:26:43.744Z,22.60
2022-11-14T05:31:50.972Z,22.60
2022-11-14T05:36:58.428Z,22.60
2022-11-14T05:42:05.595Z,22.50
2022-11-14T05:47:12.841Z,22.40
2022-11-14T05:52:20.117Z,22.50
2022-11-14T05:57:27.335Z,22.40
2022-11-14T06:02:36.834Z,22.40
2022-11-14T06:07:46.243Z,22.30
2022-11-14T06:12:57.633Z,22.30
2022-11-14T06:18:04.842Z,22.30
2022-11-14T06:23:12.917Z,22.30
2022-11-14T06:28:20.069Z,22.20
2022-11-14T06:33:27.293Z,22.20
2022-11-14T06:38:34.530Z,22.10
2022-11-14T06:43:41.753Z,22.10
2022-11-14T06:48:48.997Z,22.10
2022-11-14T06:53:58.126Z,22.00
2022-11-14T06:59:05.270Z,22.00
2022-11-14T07:04:15.180Z,22.00
2022-11-14T07:09:22.451Z,21.90
2022-11-14T07:14:35.608Z,21.90
2022-11-14T07:19:42.866Z,21.90
2022-11-14T07:24:50.048Z,21.90
2022-11-14T07:29:57.260Z,21.80
2022-11-14T07:35:04.470Z,21.80
2022-11-14T07:40:11.672Z,21.80
2022-11-14T07:45:18.893Z,21.70
2022-11-14T07:50:27.927Z,21.70
2022-11-14T07:55:35.466Z,21.70
2022-11-14T08:00:42.693Z,21.70
2022-11-14T08:05:49.858Z,21.60
2022-11-14T08:10:57.153Z,21.60
2022-11-14T08:16:07.917Z,21.60
2022-11-14T08:21:11.667Z,21.50
2022-11-14T08:26:18.889Z,21.50
2022-11-14T08:31:26.076Z,21.50
2022-11-14T08:36:33.347Z,21.50
2022-11-14T08:41:40.643Z,21.40
2022-11-14T08:46:47.847Z,21.40
2022-11-14T08:51:55.126Z,21.40
2022-11-14T08:57:02.494Z,21.40
2022-11-14T09:02:09.614Z,21.40
2022-11-14T09:07:16.947Z,21.30
2022-11-14T09:12:24.413Z,21.30
2022-11-14T09:17:39.882Z,21.30
2022-11-14T09:22:47.050Z,21.30
2022-11-14T09:27:54.273Z,21.20
2022-11-14T09:33:02.819Z,21.20
2022-11-14T09:38:10.523Z,21.20
2022-11-14T09:43:22.426Z,21.20
2022-11-14T09:48:30.052Z,21.20
2022-11-14T09:53:36.841Z,21.20
2022-11-14T09:58:44.372Z,21.20
2022-11-14T10:03:51.546Z,21.20
2022-11-14T10:08:58.825Z,21.10
2022-11-14T10:14:07.597Z,21.10
2022-11-14T10:19:14.881Z,21.10
2022-11-14T10:24:24.256Z,21.10
2022-11-14T10:29:31.491Z,21.10
2022-11-14T10:34:40.265Z,21.10
2022-11-14T10:39:47.500Z,21.10
2022-11-14T10:44:58.505Z,21.10
2022-11-14T10:50:05.699Z,21.10
2022-11-14T10:55:12.908Z,21.10
2022-11-14T11:00:20.125Z,21.10
2022-11-14T11:05:28.631Z,21.10
2022-11-14T11:10:35.928Z,21.10
2022-11-14T11:15:43.196Z,21.00
2022-11-14T11:20:50.604Z,21.00
2022-11-14T11:25:57.781Z,21.00
2022-11-14T11:31:07.661Z,21.00
2022-11-14T11:36:14.887Z,21.00
2022-11-14T11:42:00.839Z,21.00
2022-11-14T11:46:30.183Z,21.00
2022-11-14T11:51:37.367Z,21.00
2022-11-14T11:56:45.014Z,20.90
2022-11-14T12:01:53.492Z,20.90
2022-11-14T12:07:02.287Z,20.90
2022-11-14T12:12:09.458Z,20.90
2022-11-14T12:17:16.757Z,20.90
2022-11-14T12:22:29.499Z,20.80
2022-11-14T12:27:36.773Z,20.80
2022-11-14T12:32:43.945Z,20.80
2022-11-14T12:37:55.376Z,20.80
2022-11-14T12:42:58.351Z,20.80
2022-11-14T12:48:05.582Z,20.80
2022-11-14T12:53:13.222Z,20.80
2022-11-14T12:58:20.426Z,20.80
2022-11-14T13:03:27.941Z,20.80
2022-11-14T13:08:34.981Z,20.80
2022-11-14T13:13:42.244Z,20.80
2022-11-14T13:18:55.995Z,20.80
2022-11-14T13:24:04.172Z,20.80
2022-11-14T13:29:11.378Z,20.80
2022-11-14T13:34:18.692Z,20.80
2022-11-14T13:39:25.900Z,20.80
2022-11-14T13:44:34.639Z,20.80
2022-11-14T13:49:42.139Z,20.80
2022-11-14T13:54:49.508Z,20.80
2022-11-14T13:59:56.818Z,20.80
2022-11-14T14:05:05.873Z,20.80
2022-11-14T14:10:14.952Z,20.70
2022-11-14T14:15:22.175Z,20.70
2022-11-14T14:20:29.483Z,20.70
2022-11-14T14:25:36.669Z,20.70
2022-11-14T14:30:46.736Z,20.70
2022-11-14T14:35:54.116Z,20.70
2022-11-14T14:41:01.434Z,20.70
2022-11-14T14:46:08.653Z,20.70
2022-11-14T14:51:15.878Z,20.70
2022-11-14T14:56:23.657Z,20.60
2022-11-14T15:01:31.582Z,20.60
2022-11-14T15:06:39.155Z,20.60
2022-11-14T15:11:46.318Z,20.60
2022-11-14T15:16:53.580Z,20.60
2022-11-14T15:22:00.816Z,20.60
2022-11-14T15:27:09.048Z,20.60
2022-11-14T15:32:16.256Z,20.60
2022-11-14T15:37:25.397Z,20.60
2022-11-14T15:42:32.574Z,20.60
2022-11-14T15:47:42.080Z,20.60
2022-11-14T15:52:49.424Z,20.60
2022-11-14T15:58:21.523Z,20.60
2022-11-14T16:03:03.818Z,20.60
2022-11-14T16:08:11.079Z,20.60
2022-11-14T16:13:18.558Z,20.60
2022-11-14T16:18:29.301Z,20.60
2022-11-14T16:23:39.225Z,20.50
2022-11-14T16:28:46.919Z,20.50
2022-11-14T16:33:54.205Z,20.60
2022-11-14T16:39:02.008Z,20.50
2022-11-14T16:44:09.279Z,20.50
2022-11-14T16:49:23.029Z,20.50
2022-11-14T16:54:30.274Z,20.50
2022-11-14T16:59:37.642Z,20.50
2022-11-14T17:04:45.091Z,20.50
2022-11-14T17:09:52.609Z,20.50
2022-11-14T17:15:00.067Z,20.50
2022-11-14T17:20:07.331Z,20.50
2022-11-14T17:25:15.247Z,20.50
2022-11-14T17:30:22.842Z,20.40
2022-11-14T17:35:30.274Z,20.40
2022-11-14T17:40:37.471Z,20.40
2022-11-14T17:45:45.407Z,20.40
2022-11-14T17:50:52.594Z,20.40
2022-11-14T17:55:59.824Z,20.40
2022-11-14T18:01:11.326Z,20.40
2022-11-14T18:06:18.558Z,20.40
2022-11-14T18:11:26.035Z,20.40
2022-11-14T18:17:05.444Z,20.50
2022-11-14T18:21:45.893Z,20.50
2022-11-14T18:26:56.855Z,20.60
2022-11-14T18:32:07.111Z,20.70
2022-11-14T18:37:14.482Z,20.80
2022-11-14T18:42:22.057Z,20.90
2022-11-14T18:47:29.680Z,21.00
2022-11-14T18:52:37.258Z,21.10
2022-11-14T18:57:59.856Z,21.30
2022-11-14T19:03:11.081Z,21.40
2022-11-14T19:08:18.803Z,21.50
2022-11-14T19:13:26.894Z,21.60
2022-11-14T19:18:41.545Z,21.70
2022-11-14T19:23:50.899Z,21.80
2022-11-14T19:29:01.306Z,21.90
2022-11-14T19:34:08.997Z,22.00
2022-11-14T19:39:16.571Z,22.00
2022-11-14T19:44:24.250Z,22.10
2022-11-14T19:49:31.963Z,22.10
2022-11-14T19:54:39.586Z,22.20
2022-11-14T19:59:47.403Z,22.20
2022-11-14T20:04:54.805Z,22.30
2022-11-14T20:10:02.400Z,22.30
2022-11-14T20:15:10.141Z,22.40
2022-11-14T20:20:17.836Z,22.50
2022-11-14T20:25:25.458Z,22.50
2022-11-14T20:30:32.930Z,22.60
2022-11-14T20:35:40.259Z,22.60
2022-11-14T20:40:47.783Z,22.60
2022-11-14T20:45:55.184Z,22.70
2022-11-14T20:51:02.346Z,22.70
2022-11-14T20:56:09.635Z,22.70
2022-11-14T21:01:16.978Z,22.80
2022-11-14T21:06:24.124Z,22.80
2022-11-14T21:11:31.344Z,22.90
2022-11-14T21:16:38.641Z,22.90
2022-11-14T21:21:45.849Z,22.90
2022-11-14T21:26:53.065Z,23.00
2022-11-14T21:32:00.301Z,23.10
2022-11-14T21:37:07.502Z,23.10
2022-11-14T21:42:18.466Z,23.30
2022-11-14T21:47:21.951Z,23.50
2022-11-14T21:52:29.168Z,23.60
2022-11-14T21:57:36.434Z,23.70
2022-11-14T22:02:43.684Z,23.60
2022-11-14T22:07:50.844Z,23.60
2022-11-14T22:12:57.996Z,23.50
2022-11-14T22:18:05.224Z,23.50
2022-11-14T22:23:12.410Z,23.50
2022-11-14T22:28:19.644Z,23.50
2022-11-14T22:33:26.893Z,23.50
2022-11-14T22:38:34.100Z,23.50
2022-11-14T22:43:41.256Z,23.50
2022-11-14T22:48:48.475Z,23.60
2022-11-14T22:53:55.706Z,23.60
2022-11-14T22:59:02.894Z,23.60
2022-11-14T23:04:10.151Z,23.60
2022-11-14T23:09:17.367Z,23.60
2022-11-14T23:14:24.649Z,23.70
2022-11-14T23:19:31.938Z,23.70
2022-11-14T23:24:39.156Z,23.70
2022-11-14T23:29:46.471Z,23.80
2022-11-14T23:34:53.688Z,23.80
2022-11-14T23:40:00.931Z,23.80
2022-11-14T23:45:08.179Z,23.90
2022-11-14T23:50:15.460Z,23.90
2022-11-14T23:55:22.599Z,23.90
