createdAt,value
2023-02-16T00:04:33.083Z,0.86
2023-02-16T00:09:38.908Z,0.87
2023-02-16T00:14:43.270Z,0.89
2023-02-16T00:19:44.849Z,0.87
2023-02-16T00:24:46.551Z,0.85
2023-02-16T00:29:48.299Z,0.85
2023-02-16T00:34:49.950Z,0.83
2023-02-16T00:39:51.645Z,0.81
2023-02-16T00:44:55.841Z,0.80
2023-02-16T00:49:57.731Z,0.81
2023-02-16T00:55:00.858Z,0.81
2023-02-16T01:00:12.869Z,0.80
2023-02-16T01:05:15.328Z,0.79
2023-02-16T01:10:37.972Z,0.77
2023-02-16T01:15:40.750Z,0.74
2023-02-16T01:20:42.649Z,0.72
2023-02-16T01:25:44.453Z,0.71
2023-02-16T01:30:46.372Z,0.67
2023-02-16T01:35:49.822Z,0.62
2023-02-16T01:41:10.420Z,0.57
2023-02-16T01:46:24.682Z,0.56
2023-02-16T01:51:40.177Z,0.55
2023-02-16T01:56:48.134Z,0.51
2023-02-16T02:02:02.439Z,0.47
2023-02-16T02:07:04.450Z,0.44
2023-02-16T02:12:18.510Z,0.42
2023-02-16T02:17:21.392Z,0.41
2023-02-16T02:23:31.711Z,0.38
2023-02-16T02:28:38.913Z,0.34
2023-02-16T02:34:19.580Z,0.34
2023-02-16T02:39:33.622Z,0.32
2023-02-16T02:44:49.125Z,0.30
2023-02-16T02:49:55.212Z,0.28
2023-02-16T02:55:16.004Z,0.27
2023-02-16T03:00:41.152Z,0.25
2023-02-16T03:06:02.380Z,0.22
2023-02-16T03:11:41.980Z,0.19
2023-02-16T03:16:45.497Z,0.17
2023-02-16T03:22:06.438Z,0.15
2023-02-16T03:27:27.789Z,0.11
2023-02-16T03:32:29.634Z,0.09
2023-02-16T03:37:32.355Z,0.09
2023-02-16T03:42:34.161Z,0.09
2023-02-16T03:47:35.837Z,0.11
2023-02-16T03:52:37.518Z,0.11
2023-02-16T03:57:39.216Z,0.09
2023-02-16T04:02:41.036Z,0.06
2023-02-16T04:07:42.684Z,0.03
2023-02-16T04:12:44.762Z,0.05
2023-02-16T04:17:47.674Z,0.06
2023-02-16T04:22:49.749Z,0.07
2023-02-16T04:27:52.029Z,0.06
2023-02-16T04:32:54.126Z,0.04
2023-02-16T04:37:56.312Z,0.04
2023-02-16T04:42:58.158Z,0.04
2023-02-16T04:47:59.943Z,0.03
2023-02-16T04:53:01.754Z,-0.00
2023-02-16T04:58:03.426Z,-0.02
2023-02-16T05:03:05.174Z,-0.03
2023-02-16T05:08:06.927Z,-0.05
2023-02-16T05:13:29.770Z,-0.03
2023-02-16T05:18:31.483Z,-0.04
2023-02-16T05:23:33.157Z,-0.04
2023-02-16T05:28:34.895Z,-0.06
2023-02-16T05:33:36.689Z,-0.05
2023-02-16T05:38:38.493Z,-0.05
2023-02-16T05:43:40.306Z,-0.06
2023-02-16T05:48:42.108Z,-0.03
2023-02-16T05:53:43.898Z,-0.04
2023-02-16T05:58:45.704Z,-0.03
2023-02-16T06:03:48.153Z,0.00
2023-02-16T06:08:49.917Z,0.06
2023-02-16T06:13:51.629Z,0.12
2023-02-16T06:18:54.307Z,0.17
2023-02-16T06:23:56.586Z,0.25
2023-02-16T06:28:58.789Z,0.29
2023-02-16T06:34:03.773Z,0.36
2023-02-16T06:39:05.707Z,0.45
2023-02-16T06:44:13.501Z,0.57
2023-02-16T06:49:18.232Z,0.71
2023-02-16T06:54:22.804Z,0.83
2023-02-16T06:59:24.582Z,0.97
2023-02-16T07:04:26.696Z,1.11
2023-02-16T07:09:28.474Z,1.25
2023-02-16T07:14:31.810Z,1.41
2023-02-16T07:19:33.824Z,1.57
2023-02-16T07:24:35.551Z,1.74
2023-02-16T07:29:37.149Z,1.91
2023-02-16T07:34:38.848Z,2.06
2023-02-16T07:39:40.547Z,2.21
2023-02-16T07:44:42.103Z,2.36
2023-02-16T07:49:43.747Z,2.45
2023-02-16T07:54:55.532Z,2.57
2023-02-16T07:59:57.828Z,2.71
2023-02-16T08:05:00.243Z,2.82
2023-02-16T08:10:01.941Z,2.93
2023-02-16T08:15:04.473Z,3.04
2023-02-16T08:20:07.795Z,3.17
2023-02-16T08:25:09.571Z,3.37
2023-02-16T08:30:13.020Z,3.54
2023-02-16T08:35:15.382Z,3.69
2023-02-16T08:40:18.146Z,3.93
2023-02-16T08:45:19.998Z,4.23
2023-02-16T08:50:22.465Z,4.44
2023-02-16T08:55:24.125Z,4.62
2023-02-16T09:00:34.601Z,4.83
2023-02-16T09:05:36.402Z,5.01
2023-02-16T09:10:38.659Z,5.05
2023-02-16T09:15:42.946Z,5.14
2023-02-16T09:20:47.091Z,5.30
2023-02-16T09:25:48.889Z,5.53
2023-02-16T09:30:50.873Z,5.77
2023-02-16T09:35:53.166Z,5.92
2023-02-16T09:40:56.829Z,6.08
2023-02-16T09:45:59.381Z,6.23
2023-02-16T09:51:04.311Z,6.33
2023-02-16T09:56:22.727Z,6.53
2023-02-16T10:01:48.088Z,6.77
2023-02-16T10:07:12.020Z,6.91
2023-02-16T10:12:20.881Z,7.18
2023-02-16T10:17:37.900Z,7.50
2023-02-16T10:22:45.809Z,7.68
2023-02-16T10:27:54.990Z,7.70
2023-02-16T10:33:15.735Z,7.80
2023-02-16T10:38:32.268Z,7.74
2023-02-16T10:43:44.037Z,7.68
2023-02-16T10:48:46.662Z,7.96
2023-02-16T10:53:53.020Z,8.29
2023-02-16T10:58:56.573Z,8.47
2023-02-16T11:03:58.894Z,8.55
2023-02-16T11:09:04.261Z,8.50
2023-02-16T11:14:31.311Z,8.49
2023-02-16T11:19:35.526Z,8.54
2023-02-16T11:24:38.312Z,8.58
2023-02-16T11:29:41.049Z,8.66
2023-02-16T11:34:49.221Z,8.80
2023-02-16T11:40:26.094Z,9.03
2023-02-16T11:45:31.874Z,9.17
2023-02-16T11:50:39.837Z,9.32
2023-02-16T11:55:48.177Z,9.28
2023-02-16T12:01:09.764Z,9.23
2023-02-16T12:06:31.031Z,9.26
2023-02-16T12:11:57.706Z,9.47
2023-02-16T12:17:17.646Z,9.52
2023-02-16T12:22:47.718Z,9.50
2023-02-16T12:27:57.963Z,9.68
2023-02-16T12:33:10.821Z,9.72
2023-02-16T12:38:41.484Z,9.60
2023-02-16T12:44:02.923Z,9.51
2023-02-16T12:49:14.025Z,9.28
2023-02-16T12:54:25.302Z,9.10
2023-02-16T12:59:42.288Z,9.01
2023-02-16T13:05:10.700Z,8.98
2023-02-16T13:10:24.744Z,9.00
2023-02-16T13:15:35.819Z,9.12
2023-02-16T13:20:41.328Z,9.22
2023-02-16T13:25:58.026Z,9.34
2023-02-16T13:31:29.385Z,9.19
2023-02-16T13:36:49.542Z,9.05
2023-02-16T13:42:00.442Z,8.77
2023-02-16T13:47:04.957Z,8.65
2023-02-16T13:52:11.865Z,8.64
2023-02-16T13:57:18.468Z,8.67
2023-02-16T14:02:54.581Z,8.51
2023-02-16T14:08:18.739Z,8.25
2023-02-16T14:13:33.152Z,8.13
2023-02-16T14:18:53.922Z,8.04
2023-02-16T14:24:03.133Z,7.94
2023-02-16T14:29:17.939Z,7.88
2023-02-16T14:34:30.929Z,7.73
2023-02-16T14:39:33.818Z,7.55
2023-02-16T14:45:00.354Z,7.45
2023-02-16T14:50:50.967Z,7.34
2023-02-16T14:56:16.743Z,7.24
2023-02-16T15:01:21.465Z,7.08
2023-02-16T15:06:32.616Z,6.88
2023-02-16T15:12:00.591Z,6.63
2023-02-16T15:17:08.202Z,6.45
2023-02-16T15:22:25.911Z,6.40
2023-02-16T15:27:29.056Z,6.45
2023-02-16T15:32:32.180Z,6.41
2023-02-16T15:37:34.027Z,6.23
2023-02-16T15:42:37.465Z,5.96
2023-02-16T15:47:39.301Z,5.69
2023-02-16T15:52:41.057Z,5.42
2023-02-16T15:57:42.858Z,5.19
2023-02-16T16:02:49.935Z,4.95
2023-02-16T16:07:52.421Z,4.68
2023-02-16T16:13:01.771Z,4.46
2023-02-16T16:18:06.134Z,4.26
2023-02-16T16:23:14.156Z,4.07
2023-02-16T16:28:24.806Z,3.89
2023-02-16T16:34:31.765Z,3.75
2023-02-16T16:39:36.187Z,3.61
2023-02-16T16:44:41.153Z,3.48
2023-02-16T16:49:51.536Z,3.37
2023-02-16T16:54:53.265Z,3.26
2023-02-16T16:59:55.219Z,3.15
2023-02-16T17:04:56.976Z,3.06
2023-02-16T17:10:00.015Z,2.95
2023-02-16T17:15:02.690Z,2.84
2023-02-16T17:20:13.414Z,2.76
2023-02-16T17:25:15.520Z,2.68
2023-02-16T17:30:17.492Z,2.61
2023-02-16T17:35:22.262Z,2.55
2023-02-16T17:40:26.356Z,2.50
2023-02-16T17:45:31.160Z,2.43
2023-02-16T17:50:33.273Z,2.38
2023-02-16T17:55:35.267Z,2.31
2023-02-16T18:00:38.528Z,2.25
2023-02-16T18:05:41.612Z,2.19
2023-02-16T18:10:46.941Z,2.13
2023-02-16T18:15:50.437Z,2.07
2023-02-16T18:20:52.455Z,2.00
2023-02-16T18:25:54.400Z,1.94
2023-02-16T18:30:56.720Z,1.87
2023-02-16T18:35:59.984Z,1.84
2023-02-16T18:41:01.969Z,1.79
2023-02-16T18:46:07.877Z,1.76
2023-02-16T18:51:11.673Z,1.73
2023-02-16T18:56:14.017Z,1.68
2023-02-16T19:01:30.818Z,1.63
2023-02-16T19:06:33.972Z,1.59
2023-02-16T19:11:36.455Z,1.54
2023-02-16T19:16:39.461Z,1.49
2023-02-16T19:21:44.400Z,1.43
2023-02-16T19:26:46.539Z,1.39
2023-02-16T19:31:49.362Z,1.35
2023-02-16T19:36:51.201Z,1.31
2023-02-16T19:41:53.078Z,1.27
2023-02-16T19:46:54.767Z,1.24
2023-02-16T19:51:56.640Z,1.23
2023-02-16T19:56:58.724Z,1.21
2023-02-16T20:02:00.978Z,1.19
2023-02-16T20:07:06.650Z,1.19
2023-02-16T20:12:08.645Z,1.18
2023-02-16T20:17:10.612Z,1.15
2023-02-16T20:22:13.924Z,1.14
2023-02-16T20:27:15.674Z,1.12
2023-02-16T20:32:17.716Z,1.10
2023-02-16T20:37:20.992Z,1.08
2023-02-16T20:42:22.889Z,1.07
2023-02-16T20:47:24.748Z,1.04
2023-02-16T20:52:26.618Z,1.00
2023-02-16T20:57:39.037Z,0.93
2023-02-16T21:02:43.869Z,0.88
2023-02-16T21:07:48.033Z,0.84
2023-02-16T21:12:51.163Z,0.76
2023-02-16T21:17:52.944Z,0.73
2023-02-16T21:22:54.613Z,0.72
2023-02-16T21:27:56.246Z,0.73
2023-02-16T21:32:58.348Z,0.71
2023-02-16T21:38:00.461Z,0.71
2023-02-16T21:43:02.298Z,0.71
2023-02-16T21:48:23.378Z,0.74
2023-02-16T21:53:25.425Z,0.77
2023-02-16T21:58:27.328Z,0.80
2023-02-16T22:03:29.239Z,0.81
2023-02-16T22:08:33.607Z,0.81
2023-02-16T22:13:41.409Z,0.84
2023-02-16T22:18:43.917Z,0.86
2023-02-16T22:23:47.647Z,0.89
2023-02-16T22:28:50.573Z,0.92
2023-02-16T22:34:03.895Z,0.94
2023-02-16T22:39:06.550Z,0.94
2023-02-16T22:44:09.741Z,0.97
2023-02-16T22:49:14.491Z,0.95
2023-02-16T22:54:16.310Z,0.92
2023-02-16T22:59:18.013Z,0.87
2023-02-16T23:04:19.780Z,0.83
2023-02-16T23:09:22.348Z,0.77
2023-02-16T23:14:24.034Z,0.74
2023-02-16T23:19:26.838Z,0.71
2023-02-16T23:24:28.633Z,0.69
2023-02-16T23:29:30.375Z,0.67
2023-02-16T23:34:32.072Z,0.67
2023-02-16T23:39:33.673Z,0.72
2023-02-16T23:44:35.380Z,0.78
2023-02-16T23:49:37.126Z,0.84
2023-02-16T23:54:38.872Z,0.89
2023-02-16T23:59:40.618Z,0.96
