createdAt,value
2018-03-27T00:00:08.554Z,71.9
2018-03-27T00:05:07.787Z,72
2018-03-27T00:10:10.167Z,72.3
2018-03-27T00:15:02.916Z,72.3
2018-03-27T00:20:05.884Z,72.6
2018-03-27T00:25:07.684Z,72.7
2018-03-27T00:30:02.953Z,72.6
2018-03-27T00:35:03.256Z,72.1
2018-03-27T00:40:03.065Z,71.6
2018-03-27T00:45:08.418Z,73.2
2018-03-27T00:50:02.732Z,73.2
2018-03-27T00:55:02.961Z,73.3
2018-03-27T01:00:05.784Z,72.5
2018-03-27T01:05:20.332Z,72.8
2018-03-27T01:10:05.654Z,72.5
2018-03-27T01:15:05.978Z,72.5
2018-03-27T01:20:08.439Z,72.7
2018-03-27T01:25:07.725Z,73.3
2018-03-27T01:30:05.588Z,73.7
2018-03-27T01:35:03.438Z,73.7
2018-03-27T01:40:05.750Z,74.5
2018-03-27T01:45:05.995Z,75
2018-03-27T01:50:05.824Z,75.4
2018-03-27T01:55:08.595Z,76
2018-03-27T02:00:05.444Z,76.7
2018-03-27T02:05:03.309Z,76.7
2018-03-27T02:10:08.120Z,77.8
2018-03-27T02:15:05.929Z,78.4
2018-03-27T02:20:08.398Z,78.6
2018-03-27T02:25:02.580Z,78.6
2018-03-27T02:30:02.876Z,79.2
2018-03-27T02:35:10.793Z,79.5
2018-03-27T02:40:11.186Z,79.8
2018-03-27T02:45:07.973Z,80
2018-03-27T02:50:08.281Z,80.2
2018-03-27T02:55:06.099Z,80.4
2018-03-27T03:00:13.608Z,80.5
2018-03-27T03:05:07.795Z,80.7
2018-03-27T03:10:20.340Z,81
2018-03-27T03:15:05.438Z,81.9
2018-03-27T03:20:02.810Z,81.9
2018-03-27T03:25:08.136Z,82.3
2018-03-27T03:30:08.624Z,82.5
2018-03-27T03:35:07.876Z,82.7
2018-03-27T03:40:05.140Z,82.9
2018-03-27T03:45:10.469Z,83.2
2018-03-27T03:50:02.704Z,83.2
2018-03-27T03:55:03.011Z,83.5
2018-03-27T04:00:03.424Z,83.4
2018-03-27T04:05:02.681Z,83.7
2018-03-27T04:10:18.653Z,84.6
2018-03-27T04:15:12.836Z,84.8
2018-03-27T04:20:13.513Z,85.2
2018-03-27T04:25:07.734Z,85.7
2018-03-27T04:30:05.551Z,86.5
2018-03-27T04:35:33.574Z,86.4
2018-03-27T04:40:33.728Z,86.6
2018-03-27T04:45:18.184Z,86.6
2018-03-27T04:50:13.628Z,86.7
2018-03-27T04:55:02.784Z,86.7
2018-03-27T05:00:08.200Z,86.9
2018-03-27T05:05:03.401Z,86.9
2018-03-27T05:10:08.252Z,87
2018-03-27T05:15:03.417Z,87
2018-03-27T05:20:15.475Z,87.2
2018-03-27T05:25:13.235Z,87.2
2018-03-27T05:30:11.185Z,87.2
2018-03-27T05:35:07.862Z,87.1
2018-03-27T05:40:02.737Z,87.1
2018-03-27T05:45:10.455Z,87
2018-03-27T05:50:07.887Z,86.7
2018-03-27T05:55:03.128Z,86.7
2018-03-27T06:00:05.987Z,86.9
2018-03-27T06:05:02.818Z,86.7
2018-03-27T06:10:05.285Z,86.5
2018-03-27T06:15:05.325Z,86.3
2018-03-27T06:20:05.321Z,85.5
2018-03-27T06:25:02.991Z,85.5
2018-03-27T06:30:08.059Z,84
2018-03-27T06:35:05.751Z,83.8
2018-03-27T06:40:03.509Z,83.7
2018-03-27T06:45:07.956Z,82.4
2018-03-27T06:50:08.274Z,82.1
2018-03-27T06:55:11.004Z,82
2018-03-27T07:00:03.361Z,81.9
2018-03-27T07:05:08.598Z,81.4
2018-03-27T07:10:03.321Z,81.4
2018-03-27T07:15:06.029Z,81
2018-03-27T07:20:03.353Z,81
2018-03-27T07:25:02.630Z,80.6
2018-03-27T07:30:02.885Z,79.5
2018-03-27T07:35:03.109Z,78.3
2018-03-27T07:40:02.751Z,77.9
2018-03-27T07:45:13.092Z,73.9
2018-03-27T07:50:05.905Z,74.7
2018-03-27T07:55:08.560Z,73.5
2018-03-27T08:00:02.877Z,73.4
2018-03-27T08:05:03.103Z,71.7
2018-03-27T08:10:05.262Z,71.5
2018-03-27T08:15:05.496Z,70.2
2018-03-27T08:20:20.488Z,69.1
2018-03-27T08:25:08.263Z,68.5
2018-03-27T08:30:08.548Z,66.4
2018-03-27T08:35:02.678Z,66.4
2018-03-27T08:40:13.639Z,66.4
2018-03-27T08:45:05.259Z,65.7
2018-03-27T08:50:08.547Z,65.7
2018-03-27T08:55:05.251Z,64.4
2018-03-27T09:00:06.138Z,62.6
2018-03-27T09:05:10.288Z,62.6
2018-03-27T09:10:03.161Z,62.6
2018-03-27T09:15:05.770Z,61.2
2018-03-27T09:20:05.678Z,59.5
2018-03-27T09:25:03.309Z,59.5
2018-03-27T09:30:06.066Z,59.1
2018-03-27T09:35:02.835Z,59.1
2018-03-27T09:40:08.556Z,58.5
2018-03-27T09:45:02.988Z,58.5
2018-03-27T09:50:23.411Z,56.9
2018-03-27T09:55:03.427Z,56.8
2018-03-27T10:00:02.666Z,54.4
2018-03-27T10:05:05.494Z,54.2
2018-03-27T10:10:03.177Z,54.2
2018-03-27T10:15:03.392Z,53.2
2018-03-27T10:20:22.925Z,52.9
2018-03-27T10:25:07.930Z,51.5
2018-03-27T10:30:08.277Z,50.4
2018-03-27T10:35:03.457Z,50.4
2018-03-27T10:40:05.632Z,49.4
2018-03-27T10:45:05.884Z,48.8
2018-03-27T10:50:03.111Z,48.8
2018-03-27T10:55:08.414Z,48.5
2018-03-27T11:00:02.661Z,48.5
2018-03-27T11:05:20.606Z,49.5
2018-03-27T11:10:05.938Z,48.3
2018-03-27T11:15:03.531Z,48.3
2018-03-27T11:20:05.425Z,46.7
2018-03-27T11:25:08.179Z,46.3
2018-03-27T11:30:06.045Z,45.7
2018-03-27T11:35:05.187Z,45.7
2018-03-27T11:40:02.894Z,45.7
2018-03-27T11:45:10.701Z,45.8
2018-03-27T11:50:33.369Z,46.8
2018-03-27T11:55:02.614Z,46.8
2018-03-27T12:00:05.439Z,46.2
2018-03-27T12:05:08.193Z,46.9
2018-03-27T12:10:10.453Z,45.4
2018-03-27T12:15:03.147Z,45.5
2018-03-27T12:20:05.973Z,45.5
2018-03-27T12:25:02.674Z,45.4
2018-03-27T12:30:23.181Z,44.1
2018-03-27T12:35:03.282Z,44.1
2018-03-27T12:40:02.979Z,44.3
2018-03-27T12:45:03.339Z,45.1
2018-03-27T12:50:05.239Z,44.9
2018-03-27T12:55:30.652Z,40.9
2018-03-27T13:00:10.486Z,41
2018-03-27T13:05:20.899Z,37.8
2018-03-27T13:10:10.275Z,38.7
2018-03-27T13:15:07.930Z,39
2018-03-27T13:20:15.901Z,33.5
2018-03-27T13:25:03.535Z,36.7
2018-03-27T13:30:05.325Z,37.8
2018-03-27T13:35:18.413Z,37.5
2018-03-27T13:40:08.208Z,35.5
2018-03-27T13:45:05.888Z,35.6
2018-03-27T13:50:15.843Z,35.7
2018-03-27T13:55:05.172Z,38.9
2018-03-27T14:00:26.404Z,37.4
2018-03-27T14:05:17.829Z,36.6
2018-03-27T14:10:06.149Z,37.2
2018-03-27T14:15:05.359Z,37.5
2018-03-27T14:20:05.380Z,38.6
2018-03-27T14:25:03.115Z,38.6
2018-03-27T14:30:03.395Z,38
2018-03-27T14:35:05.124Z,40.5
2018-03-27T14:40:02.899Z,40.4
2018-03-27T14:45:15.800Z,38.2
2018-03-27T14:50:05.622Z,39.2
2018-03-27T14:55:03.277Z,39.3
2018-03-27T15:00:03.557Z,35.2
2018-03-27T15:05:02.831Z,31.2
2018-03-27T15:10:12.916Z,28.7
2018-03-27T15:15:07.981Z,30.2
2018-03-27T15:20:05.878Z,30.9
2018-03-27T15:25:12.845Z,29.3
2018-03-27T15:30:05.606Z,29.2
2018-03-27T15:35:08.407Z,30.3
2018-03-27T15:40:10.876Z,31.6
2018-03-27T15:45:03.389Z,31.6
2018-03-27T15:50:07.694Z,34.6
2018-03-27T15:55:05.449Z,36.4
2018-03-27T16:00:10.315Z,37.3
2018-03-27T16:05:02.999Z,37.2
2018-03-27T16:10:12.819Z,37.8
2018-03-27T16:15:05.566Z,38.2
2018-03-27T16:20:03.022Z,38.2
2018-03-27T16:25:13.261Z,39
2018-03-27T16:30:03.459Z,39
2018-03-27T16:35:17.726Z,42.5
2018-03-27T16:40:08.330Z,43.6
2018-03-27T16:45:03.436Z,43.6
2018-03-27T16:50:02.594Z,43.5
2018-03-27T16:55:07.773Z,44.5
2018-03-27T17:00:10.544Z,44.7
2018-03-27T17:05:03.125Z,44.7
2018-03-27T17:10:10.281Z,45.2
2018-03-27T17:15:05.429Z,45.5
2018-03-27T17:20:02.616Z,45.5
2018-03-27T17:25:02.752Z,45.6
2018-03-27T17:30:05.393Z,46.3
2018-03-27T17:35:10.597Z,47
2018-03-27T17:40:03.140Z,47
2018-03-27T17:45:05.806Z,47.6
2018-03-27T17:50:02.963Z,47.6
2018-03-27T17:55:25.959Z,49.2
2018-03-27T18:00:08.091Z,49.7
2018-03-27T18:05:03.245Z,49.7
2018-03-27T18:10:07.843Z,51.3
2018-03-27T18:15:02.903Z,51.3
2018-03-27T18:20:03.119Z,51.8
2018-03-27T18:25:05.750Z,53
2018-03-27T18:30:25.619Z,53.6
2018-03-27T18:35:02.737Z,53.6
2018-03-27T18:40:03.326Z,53.9
2018-03-27T18:45:05.956Z,55.1
2018-03-27T18:50:03.110Z,55.1
2018-03-27T18:55:05.837Z,55.9
2018-03-27T19:00:02.962Z,55.9
2018-03-27T19:05:05.612Z,56.4
2018-03-27T19:10:03.160Z,56.4
2018-03-27T19:15:03.240Z,56.9
2018-03-27T19:20:03.587Z,57.1
2018-03-27T19:25:02.642Z,57.3
2018-03-27T19:30:25.522Z,58
2018-03-27T19:35:05.118Z,58.2
2018-03-27T19:40:07.698Z,58.7
2018-03-27T19:45:02.779Z,58.7
2018-03-27T19:50:02.943Z,58.8
2018-03-27T19:55:03.060Z,58.9
2018-03-27T20:00:05.710Z,59.5
2018-03-27T20:05:03.293Z,59.5
2018-03-27T20:10:02.844Z,59.1
2018-03-27T20:15:05.473Z,59.8
2018-03-27T20:20:07.740Z,60.4
2018-03-27T20:25:02.796Z,60.4
2018-03-27T20:30:02.932Z,60.2
2018-03-27T20:35:03.033Z,60.9
2018-03-27T20:40:02.591Z,61
2018-03-27T20:45:02.692Z,61.1
2018-03-27T20:50:05.401Z,61.8
2018-03-27T20:55:02.905Z,61.7
2018-03-27T21:00:05.566Z,61.6
2018-03-27T21:05:03.130Z,61.6
2018-03-27T21:10:05.155Z,61.2
2018-03-27T21:15:05.247Z,61.5
2018-03-27T21:20:13.575Z,61.6
2018-03-27T21:25:07.572Z,62
2018-03-27T21:30:02.653Z,62
2018-03-27T21:35:12.884Z,62.6
2018-03-27T21:40:05.967Z,62.7
2018-03-27T21:45:02.496Z,62.7
2018-03-27T21:50:02.585Z,63.1
2018-03-27T21:55:17.886Z,63.4
2018-03-27T22:00:05.622Z,63.9
2018-03-27T22:05:03.182Z,63.9
2018-03-27T22:10:02.670Z,64.1
2018-03-27T22:15:02.782Z,64.5
2018-03-27T22:20:05.519Z,64.8
2018-03-27T22:25:03.032Z,64.8
2018-03-27T22:30:03.056Z,65.2
2018-03-27T22:35:03.061Z,65.2
2018-03-27T22:40:03.427Z,65.4
2018-03-27T22:45:05.037Z,66.1
2018-03-27T22:50:02.993Z,66.1
2018-03-27T22:55:03.019Z,66.1
2018-03-27T23:00:03.005Z,66.4
2018-03-27T23:05:02.992Z,66.4
2018-03-27T23:10:05.883Z,66.4
2018-03-27T23:15:05.855Z,66
2018-03-27T23:20:02.860Z,65.9
2018-03-27T23:25:02.880Z,66
2018-03-27T23:30:07.918Z,66.2
2018-03-27T23:35:07.888Z,66
2018-03-27T23:40:03.232Z,66
2018-03-27T23:45:03.222Z,66.5
2018-03-27T23:50:08.283Z,66.6
2018-03-27T23:55:03.191Z,66.6
