createdAt,value
2019-06-07T00:00:35.088Z,15.00
2019-06-07T00:02:43.332Z,15.00
2019-06-07T00:05:13.308Z,15.00
2019-06-07T00:07:42.392Z,15.00
2019-06-07T00:10:30.219Z,14.90
2019-06-07T00:12:42.203Z,14.90
2019-06-07T00:15:15.416Z,14.90
2019-06-07T00:17:41.413Z,14.90
2019-06-07T00:20:15.110Z,14.90
2019-06-07T00:22:41.568Z,14.90
2019-06-07T00:25:15.109Z,14.80
2019-06-07T00:27:41.600Z,14.80
2019-06-07T00:30:34.910Z,14.80
2019-06-07T00:32:41.095Z,14.80
2019-06-07T00:35:11.709Z,14.80
2019-06-07T00:37:40.481Z,14.80
2019-06-07T00:40:16.474Z,14.80
2019-06-07T00:42:40.067Z,14.70
2019-06-07T00:45:11.248Z,14.70
2019-06-07T00:47:39.679Z,14.70
2019-06-07T00:50:08.584Z,14.70
2019-06-07T00:55:08.701Z,14.60
2019-06-07T00:57:37.684Z,14.50
2019-06-07T01:00:07.684Z,14.50
2019-06-07T01:02:36.425Z,14.50
2019-06-07T01:05:08.415Z,14.50
2019-06-07T01:07:37.112Z,14.40
2019-06-07T01:10:08.607Z,14.40
2019-06-07T01:12:37.247Z,14.40
2019-06-07T01:15:07.142Z,14.40
2019-06-07T01:17:50.017Z,14.40
2019-06-07T01:20:10.511Z,14.40
2019-06-07T01:22:39.159Z,14.40
2019-06-07T01:25:08.271Z,14.30
2019-06-07T01:27:36.954Z,14.30
2019-06-07T01:30:08.528Z,14.30
2019-06-07T01:32:37.047Z,14.30
2019-06-07T01:35:07.058Z,14.30
2019-06-07T01:37:35.645Z,14.30
2019-06-07T01:40:07.327Z,14.30
2019-06-07T01:42:35.951Z,14.30
2019-06-07T01:45:10.631Z,14.20
2019-06-07T01:47:39.389Z,14.20
2019-06-07T01:50:09.160Z,14.20
2019-06-07T01:52:37.884Z,14.20
2019-06-07T01:55:07.093Z,14.10
2019-06-07T01:57:47.621Z,14.10
2019-06-07T02:00:07.857Z,14.10
2019-06-07T02:02:36.555Z,14.10
2019-06-07T02:05:09.513Z,14.10
2019-06-07T02:07:38.193Z,14.10
2019-06-07T02:10:07.529Z,14.10
2019-06-07T02:12:43.163Z,14.10
2019-06-07T02:15:08.586Z,14.00
2019-06-07T02:17:37.588Z,14.10
2019-06-07T02:20:07.305Z,14.00
2019-06-07T02:22:35.843Z,14.00
2019-06-07T02:25:35.205Z,14.00
2019-06-07T02:27:36.352Z,14.00
2019-06-07T02:30:36.728Z,14.00
2019-06-07T02:32:37.228Z,13.90
2019-06-07T02:35:06.577Z,13.90
2019-06-07T02:37:36.869Z,13.90
2019-06-07T02:40:07.890Z,13.90
2019-06-07T02:42:42.086Z,13.90
2019-06-07T02:45:10.884Z,13.90
2019-06-07T02:47:39.726Z,13.80
2019-06-07T02:50:13.857Z,13.80
2019-06-07T02:52:42.552Z,13.80
2019-06-07T02:55:12.461Z,13.80
2019-06-07T02:57:42.562Z,13.80
2019-06-07T03:00:51.433Z,13.80
2019-06-07T03:02:44.319Z,13.80
2019-06-07T03:05:13.232Z,13.80
2019-06-07T03:07:45.344Z,13.80
2019-06-07T03:10:13.294Z,13.80
2019-06-07T03:12:44.340Z,13.80
2019-06-07T03:15:32.142Z,13.80
2019-06-07T03:17:48.967Z,13.80
2019-06-07T03:20:22.428Z,13.80
2019-06-07T03:22:51.739Z,13.80
2019-06-07T03:25:20.523Z,13.80
2019-06-07T03:27:50.598Z,13.80
2019-06-07T03:30:42.810Z,13.80
2019-06-07T03:32:50.009Z,13.80
2019-06-07T03:35:18.719Z,13.80
2019-06-07T03:37:47.191Z,13.90
2019-06-07T03:40:15.780Z,13.90
2019-06-07T03:42:44.798Z,13.90
2019-06-07T03:45:13.527Z,13.90
2019-06-07T03:47:43.190Z,13.90
2019-06-07T03:50:12.367Z,13.90
2019-06-07T03:52:41.806Z,13.90
2019-06-07T03:55:10.828Z,13.90
2019-06-07T03:58:29.352Z,13.90
2019-06-07T04:00:10.187Z,13.90
2019-06-07T04:02:42.002Z,13.90
2019-06-07T04:05:09.093Z,13.90
2019-06-07T04:07:43.413Z,13.90
2019-06-07T04:10:08.127Z,13.90
2019-06-07T04:12:41.206Z,13.90
2019-06-07T04:15:07.661Z,13.90
2019-06-07T04:17:39.298Z,13.90
2019-06-07T04:20:07.171Z,13.90
2019-06-07T04:22:39.581Z,13.90
2019-06-07T04:25:10.351Z,13.90
2019-06-07T04:27:41.075Z,13.90
2019-06-07T04:30:10.619Z,13.90
2019-06-07T04:32:44.365Z,13.90
2019-06-07T04:35:09.984Z,14.00
2019-06-07T04:37:41.209Z,14.00
2019-06-07T04:40:09.163Z,14.00
2019-06-07T04:42:44.516Z,14.00
2019-06-07T04:45:32.332Z,14.10
2019-06-07T04:47:42.636Z,14.10
2019-06-07T04:50:12.266Z,14.10
2019-06-07T04:52:44.902Z,14.20
2019-06-07T04:55:11.275Z,14.20
2019-06-07T04:57:43.006Z,14.20
2019-06-07T05:00:34.200Z,14.30
2019-06-07T05:02:43.465Z,14.30
2019-06-07T05:05:11.565Z,14.40
2019-06-07T05:07:45.820Z,14.40
2019-06-07T05:10:10.822Z,14.40
2019-06-07T05:12:43.669Z,14.50
2019-06-07T05:15:09.747Z,14.50
2019-06-07T05:17:42.445Z,14.50
2019-06-07T05:20:08.659Z,14.60
2019-06-07T05:22:42.051Z,14.60
2019-06-07T05:25:07.564Z,14.60
2019-06-07T05:27:38.582Z,14.70
2019-06-07T05:30:36.544Z,14.70
2019-06-07T05:32:43.629Z,14.70
2019-06-07T05:35:11.095Z,14.70
2019-06-07T05:37:41.780Z,14.80
2019-06-07T05:40:10.441Z,14.80
2019-06-07T05:42:43.145Z,14.90
2019-06-07T05:45:10.171Z,15.00
2019-06-07T05:47:44.433Z,15.10
2019-06-07T05:50:37.849Z,15.10
2019-06-07T05:52:43.870Z,15.30
2019-06-07T05:55:09.984Z,15.30
2019-06-07T05:57:44.551Z,15.40
2019-06-07T06:00:09.221Z,15.40
2019-06-07T06:02:58.598Z,15.50
2019-06-07T06:05:08.107Z,15.50
2019-06-07T06:07:41.060Z,15.60
2019-06-07T06:10:08.666Z,15.70
2019-06-07T06:12:40.908Z,15.80
2019-06-07T06:15:08.547Z,15.90
2019-06-07T06:17:40.905Z,16.00
2019-06-07T06:20:08.551Z,16.00
2019-06-07T06:22:39.704Z,16.10
2019-06-07T06:28:07.771Z,16.20
2019-06-07T06:30:12.125Z,16.30
2019-06-07T06:32:46.692Z,16.40
2019-06-07T06:35:11.195Z,16.50
2019-06-07T06:37:42.635Z,16.50
2019-06-07T06:40:11.056Z,16.60
2019-06-07T06:42:39.833Z,16.80
2019-06-07T06:45:10.234Z,16.80
2019-06-07T06:47:40.540Z,17.00
2019-06-07T06:50:10.388Z,17.10
2019-06-07T06:52:42.250Z,17.20
2019-06-07T06:55:11.371Z,17.30
2019-06-07T06:57:41.406Z,17.40
2019-06-07T07:00:12.886Z,17.50
2019-06-07T07:03:34.957Z,17.50
2019-06-07T07:05:12.491Z,17.60
2019-06-07T07:07:42.755Z,17.70
2019-06-07T07:10:11.661Z,17.80
2019-06-07T07:12:40.610Z,17.90
2019-06-07T07:15:12.439Z,18.10
2019-06-07T07:17:56.682Z,18.20
2019-06-07T07:20:12.478Z,18.30
2019-06-07T07:22:42.808Z,18.40
2019-06-07T07:25:11.646Z,18.40
2019-06-07T07:27:40.586Z,18.50
2019-06-07T07:30:36.143Z,18.60
2019-06-07T07:32:40.092Z,18.60
2019-06-07T07:35:08.814Z,18.60
2019-06-07T07:37:37.543Z,18.60
2019-06-07T07:40:54.863Z,18.80
2019-06-07T07:42:37.479Z,18.80
2019-06-07T07:45:06.616Z,18.80
2019-06-07T07:47:35.168Z,18.80
2019-06-07T07:50:07.374Z,18.90
2019-06-07T07:52:36.088Z,18.90
2019-06-07T07:55:05.456Z,18.80
2019-06-07T07:57:34.160Z,18.80
2019-06-07T08:00:36.921Z,18.90
2019-06-07T08:02:33.269Z,19.10
2019-06-07T08:05:28.787Z,19.20
2019-06-07T08:07:32.242Z,19.30
2019-06-07T08:10:03.888Z,19.30
2019-06-07T08:12:54.743Z,19.50
2019-06-07T08:15:03.502Z,19.60
2019-06-07T08:17:32.035Z,19.60
2019-06-07T08:20:02.928Z,19.70
2019-06-07T08:22:30.995Z,19.70
2019-06-07T08:25:04.012Z,19.80
2019-06-07T08:27:29.930Z,19.90
2019-06-07T08:30:15.972Z,19.90
2019-06-07T08:32:28.919Z,19.90
2019-06-07T08:35:05.583Z,20.00
2019-06-07T08:38:13.530Z,20.00
2019-06-07T08:39:59.739Z,20.00
2019-06-07T08:42:36.982Z,20.10
2019-06-07T08:45:03.717Z,20.10
2019-06-07T08:47:28.983Z,20.30
2019-06-07T08:50:02.784Z,20.30
2019-06-07T08:52:27.814Z,20.40
2019-06-07T08:54:57.821Z,20.50
2019-06-07T08:57:26.605Z,20.50
2019-06-07T08:59:56.620Z,20.60
2019-06-07T09:02:25.984Z,20.70
2019-06-07T09:04:59.215Z,20.80
2019-06-07T09:07:25.074Z,21.00
2019-06-07T09:09:58.585Z,21.10
2019-06-07T09:12:24.027Z,21.20
2019-06-07T09:15:09.022Z,21.40
2019-06-07T09:17:22.819Z,21.50
2019-06-07T09:19:51.448Z,21.70
2019-06-07T09:22:20.120Z,21.90
2019-06-07T09:24:48.696Z,21.90
2019-06-07T09:27:17.407Z,21.90
2019-06-07T09:29:46.892Z,21.90
2019-06-07T09:32:18.350Z,22.00
2019-06-07T09:34:45.827Z,22.00
2019-06-07T09:38:03.037Z,21.90
2019-06-07T09:39:45.189Z,22.00
2019-06-07T09:42:14.264Z,22.10
2019-06-07T09:44:42.951Z,22.10
2019-06-07T09:47:30.691Z,22.20
2019-06-07T09:49:42.148Z,22.20
2019-06-07T09:52:11.237Z,22.30
2019-06-07T09:55:05.837Z,22.30
2019-06-07T09:57:16.662Z,22.30
2019-06-07T09:59:40.547Z,22.30
2019-06-07T10:02:13.520Z,22.40
2019-06-07T10:04:39.626Z,22.50
2019-06-07T10:07:28.120Z,22.70
2019-06-07T10:12:08.965Z,22.80
2019-06-07T10:14:37.504Z,22.70
2019-06-07T10:17:07.367Z,22.60
2019-06-07T10:19:36.219Z,22.50
2019-06-07T10:22:05.737Z,22.60
2019-06-07T10:24:34.573Z,22.70
2019-06-07T10:27:04.045Z,22.80
2019-06-07T10:29:32.805Z,22.90
2019-06-07T10:32:02.298Z,22.90
2019-06-07T10:34:31.050Z,23.00
2019-06-07T10:37:03.012Z,23.10
2019-06-07T10:39:30.139Z,23.20
2019-06-07T10:41:59.082Z,23.30
2019-06-07T10:44:27.679Z,23.30
2019-06-07T10:46:59.147Z,23.30
2019-06-07T10:49:26.557Z,23.30
2019-06-07T10:51:55.203Z,23.30
2019-06-07T10:54:29.563Z,23.50
2019-06-07T10:56:54.191Z,23.80
2019-06-07T10:59:22.819Z,24.10
2019-06-07T11:01:51.495Z,24.30
2019-06-07T11:04:20.203Z,24.50
2019-06-07T11:06:48.815Z,24.60
2019-06-07T11:09:17.396Z,24.60
2019-06-07T11:11:46.036Z,24.70
2019-06-07T11:14:14.813Z,24.70
2019-06-07T11:16:43.525Z,24.80
2019-06-07T11:19:15.671Z,24.90
2019-06-07T11:21:42.459Z,24.90
2019-06-07T11:24:12.310Z,25.00
2019-06-07T11:26:41.176Z,25.20
2019-06-07T11:29:10.865Z,25.20
2019-06-07T11:31:39.828Z,25.30
2019-06-07T11:34:08.591Z,25.40
2019-06-07T11:36:37.338Z,25.60
2019-06-07T11:39:08.545Z,25.70
2019-06-07T11:41:37.364Z,25.80
2019-06-07T11:44:06.671Z,25.70
2019-06-07T11:46:35.512Z,25.70
2019-06-07T11:49:04.295Z,25.60
2019-06-07T11:51:32.887Z,25.60
2019-06-07T11:54:01.634Z,25.60
2019-06-07T11:56:30.334Z,25.70
2019-06-07T11:58:58.969Z,25.80
2019-06-07T12:01:27.702Z,25.80
2019-06-07T12:03:58.838Z,25.80
2019-06-07T12:06:26.795Z,25.80
2019-06-07T12:08:55.571Z,25.80
2019-06-07T12:11:24.366Z,25.90
2019-06-07T12:13:53.003Z,26.00
2019-06-07T12:16:21.657Z,26.30
2019-06-07T12:18:50.298Z,27.10
2019-06-07T12:21:19.897Z,28.90
2019-06-07T12:23:48.683Z,31.20
2019-06-07T12:26:18.540Z,33.60
2019-06-07T12:28:47.542Z,35.60
2019-06-07T12:31:17.169Z,36.20
2019-06-07T12:33:45.868Z,36.10
2019-06-07T12:36:15.802Z,36.10
2019-06-07T12:38:44.536Z,35.10
2019-06-07T12:41:14.071Z,34.70
2019-06-07T12:43:42.995Z,34.70
2019-06-07T12:46:15.319Z,34.80
2019-06-07T12:48:41.693Z,36.20
2019-06-07T12:51:10.519Z,38.90
2019-06-07T12:53:39.211Z,40.50
2019-06-07T12:56:07.965Z,41.80
2019-06-07T12:58:39.429Z,41.00
2019-06-07T13:01:06.794Z,39.60
2019-06-07T13:03:35.438Z,37.50
2019-06-07T13:06:04.412Z,35.60
2019-06-07T13:08:33.044Z,34.30
2019-06-07T13:11:14.752Z,33.20
2019-06-07T13:13:31.875Z,32.50
2019-06-07T13:16:00.617Z,32.10
2019-06-07T13:18:29.343Z,31.70
2019-06-07T13:20:57.844Z,31.30
2019-06-07T13:23:26.436Z,30.90
2019-06-07T13:25:55.018Z,31.00
2019-06-07T13:28:24.733Z,32.90
2019-06-07T13:30:53.539Z,33.60
2019-06-07T13:33:23.625Z,33.30
2019-06-07T13:35:52.448Z,33.80
2019-06-07T13:38:28.863Z,36.30
2019-06-07T13:40:57.744Z,39.30
2019-06-07T13:43:28.024Z,40.40
2019-06-07T13:45:56.831Z,41.10
2019-06-07T13:48:25.638Z,41.50
2019-06-07T13:50:54.351Z,41.90
2019-06-07T13:53:22.993Z,40.30
2019-06-07T13:55:51.810Z,37.90
2019-06-07T13:58:21.251Z,35.90
2019-06-07T14:00:50.793Z,34.50
2019-06-07T14:03:22.497Z,33.30
2019-06-07T14:05:49.807Z,32.30
2019-06-07T14:08:19.042Z,31.50
2019-06-07T14:10:48.002Z,31.10
2019-06-07T14:13:16.752Z,30.90
2019-06-07T14:15:45.436Z,30.70
2019-06-07T14:18:14.172Z,30.60
2019-06-07T14:20:42.866Z,30.40
2019-06-07T14:23:11.506Z,29.90
2019-06-07T14:25:40.220Z,29.60
2019-06-07T14:28:11.510Z,29.30
2019-06-07T14:30:39.246Z,29.30
2019-06-07T14:33:07.884Z,29.20
2019-06-07T14:35:36.886Z,29.10
2019-06-07T14:38:05.518Z,29.00
2019-06-07T14:40:34.235Z,28.90
2019-06-07T14:43:02.860Z,28.80
2019-06-07T14:45:32.715Z,28.60
2019-06-07T14:48:01.795Z,28.50
2019-06-07T14:50:30.503Z,28.70
2019-06-07T14:52:59.050Z,28.70
2019-06-07T14:55:28.965Z,28.60
2019-06-07T14:57:57.692Z,28.50
2019-06-07T15:00:35.301Z,28.50
2019-06-07T15:03:04.281Z,28.40
2019-06-07T15:05:32.980Z,28.30
2019-06-07T15:08:01.671Z,28.30
2019-06-07T15:10:31.992Z,28.40
2019-06-07T15:13:00.710Z,28.60
2019-06-07T15:15:30.685Z,28.80
2019-06-07T15:17:59.499Z,28.90
2019-06-07T15:20:28.207Z,28.80
2019-06-07T15:22:57.652Z,28.70
2019-06-07T15:25:27.071Z,28.70
2019-06-07T15:27:55.801Z,28.80
2019-06-07T15:30:24.483Z,28.70
2019-06-07T15:32:53.119Z,28.50
2019-06-07T15:35:21.762Z,28.20
2019-06-07T15:37:50.296Z,27.80
2019-06-07T15:40:19.297Z,27.50
2019-06-07T15:42:52.696Z,27.20
2019-06-07T15:45:18.776Z,27.00
2019-06-07T15:47:47.389Z,26.80
2019-06-07T15:50:16.823Z,26.70
2019-06-07T15:52:45.504Z,26.50
2019-06-07T15:55:14.503Z,26.40
2019-06-07T15:57:43.521Z,26.20
2019-06-07T16:00:14.746Z,26.10
2019-06-07T16:02:43.789Z,25.90
2019-06-07T16:05:14.276Z,25.70
2019-06-07T16:07:43.646Z,25.60
2019-06-07T16:10:14.217Z,25.50
2019-06-07T16:12:58.851Z,24.90
2019-06-07T16:15:15.122Z,23.90
2019-06-07T16:17:44.012Z,22.80
2019-06-07T16:20:13.317Z,21.70
2019-06-07T16:22:42.081Z,20.80
2019-06-07T16:25:11.340Z,20.10
2019-06-07T16:27:40.587Z,19.70
2019-06-07T16:30:12.743Z,19.40
2019-06-07T16:32:42.016Z,19.40
2019-06-07T16:35:12.561Z,19.30
2019-06-07T16:37:42.788Z,19.20
2019-06-07T16:40:14.290Z,19.20
2019-06-07T16:42:43.458Z,19.20
2019-06-07T16:45:14.351Z,19.10
2019-06-07T16:47:45.957Z,18.90
2019-06-07T16:50:15.179Z,18.70
2019-06-07T16:52:44.383Z,18.50
2019-06-07T16:55:14.695Z,18.20
2019-06-07T16:57:43.423Z,17.90
2019-06-07T17:00:14.055Z,17.70
2019-06-07T17:02:42.744Z,17.70
2019-06-07T17:05:12.762Z,17.70
2019-06-07T17:07:42.513Z,17.60
2019-06-07T17:10:12.760Z,17.50
2019-06-07T17:12:42.872Z,17.40
2019-06-07T17:15:13.770Z,17.30
2019-06-07T17:17:42.994Z,17.20
2019-06-07T17:20:13.685Z,17.20
2019-06-07T17:22:43.918Z,17.20
2019-06-07T17:25:13.153Z,17.30
2019-06-07T17:27:42.128Z,17.30
2019-06-07T17:30:12.712Z,17.30
2019-06-07T17:32:50.563Z,17.30
2019-06-07T17:35:11.987Z,17.30
2019-06-07T17:37:43.210Z,17.30
2019-06-07T17:40:11.954Z,17.30
2019-06-07T17:42:40.733Z,17.40
2019-06-07T17:45:10.567Z,17.50
2019-06-07T17:47:39.255Z,17.50
2019-06-07T17:50:09.739Z,17.60
2019-06-07T17:52:38.283Z,17.60
2019-06-07T17:55:08.772Z,17.70
2019-06-07T17:57:37.529Z,17.70
2019-06-07T18:00:28.217Z,17.80
2019-06-07T18:02:44.824Z,17.80
2019-06-07T18:05:13.600Z,17.90
2019-06-07T18:07:45.337Z,17.90
2019-06-07T18:10:17.054Z,17.90
2019-06-07T18:12:46.054Z,18.00
2019-06-07T18:15:15.425Z,18.10
2019-06-07T18:17:44.587Z,18.10
2019-06-07T18:20:14.146Z,18.20
2019-06-07T18:22:42.941Z,18.20
2019-06-07T18:25:11.804Z,18.30
2019-06-07T18:27:40.455Z,18.40
2019-06-07T18:30:11.657Z,18.50
2019-06-07T18:32:39.943Z,18.50
2019-06-07T18:35:08.835Z,18.60
2019-06-07T18:37:37.526Z,18.60
2019-06-07T18:40:07.506Z,18.60
2019-06-07T18:42:36.174Z,18.60
2019-06-07T18:45:06.834Z,18.60
2019-06-07T18:47:35.684Z,18.70
2019-06-07T18:50:09.074Z,18.70
2019-06-07T18:52:39.414Z,18.70
2019-06-07T18:55:09.632Z,18.70
2019-06-07T18:57:38.296Z,18.70
2019-06-07T19:00:12.552Z,18.70
2019-06-07T19:02:41.338Z,18.70
2019-06-07T19:05:10.455Z,18.70
2019-06-07T19:07:39.303Z,18.70
2019-06-07T19:10:10.296Z,18.60
2019-06-07T19:12:39.098Z,18.60
2019-06-07T19:15:09.372Z,18.60
2019-06-07T19:17:38.089Z,18.70
2019-06-07T19:20:09.272Z,18.60
2019-06-07T19:22:37.985Z,18.70
2019-06-07T19:25:07.206Z,18.70
2019-06-07T19:27:35.922Z,18.70
2019-06-07T19:30:06.363Z,18.60
2019-06-07T19:32:34.980Z,18.70
2019-06-07T19:35:04.884Z,18.70
2019-06-07T19:37:33.583Z,18.70
2019-06-07T19:40:02.905Z,18.70
2019-06-07T19:42:31.704Z,18.60
2019-06-07T19:45:24.751Z,18.50
2019-06-07T19:47:30.789Z,18.40
2019-06-07T19:50:00.814Z,18.30
2019-06-07T19:52:29.555Z,18.30
2019-06-07T19:54:59.663Z,18.30
2019-06-07T19:57:28.563Z,18.20
2019-06-07T19:59:57.469Z,18.20
2019-06-07T20:02:26.344Z,18.20
2019-06-07T20:04:59.460Z,18.20
2019-06-07T20:07:25.416Z,18.20
2019-06-07T20:09:54.477Z,18.20
2019-06-07T20:12:35.499Z,18.30
2019-06-07T20:15:28.517Z,18.30
2019-06-07T20:17:46.503Z,18.30
2019-06-07T20:20:15.519Z,18.30
2019-06-07T20:22:44.235Z,18.30
2019-06-07T20:25:13.306Z,18.30
2019-06-07T20:27:41.968Z,18.30
2019-06-07T20:30:12.017Z,18.30
2019-06-07T20:32:40.718Z,18.30
2019-06-07T20:35:10.217Z,18.40
2019-06-07T20:37:38.869Z,18.30
2019-06-07T20:40:22.386Z,18.30
2019-06-07T20:42:38.902Z,18.30
2019-06-07T20:45:08.735Z,18.30
2019-06-07T20:47:37.316Z,18.30
2019-06-07T20:50:08.770Z,18.30
2019-06-07T20:52:37.690Z,18.30
2019-06-07T20:55:09.842Z,18.30
2019-06-07T20:57:38.707Z,18.30
2019-06-07T21:00:16.697Z,18.30
2019-06-07T21:02:40.670Z,18.30
2019-06-07T21:05:10.008Z,18.30
2019-06-07T21:07:38.944Z,18.20
2019-06-07T21:10:08.414Z,18.20
2019-06-07T21:12:37.260Z,18.20
2019-06-07T21:15:10.776Z,18.10
2019-06-07T21:17:37.448Z,18.00
2019-06-07T21:20:09.388Z,18.00
2019-06-07T21:22:37.623Z,17.90
2019-06-07T21:25:09.469Z,17.90
2019-06-07T21:27:38.624Z,17.90
2019-06-07T21:30:11.640Z,17.80
2019-06-07T21:32:40.965Z,17.80
2019-06-07T21:35:10.387Z,17.80
2019-06-07T21:37:39.169Z,17.80
2019-06-07T21:40:10.180Z,17.70
2019-06-07T21:42:39.560Z,17.70
2019-06-07T21:45:09.812Z,17.70
2019-06-07T21:47:39.061Z,17.70
2019-06-07T21:50:10.597Z,17.60
2019-06-07T21:52:39.523Z,17.60
2019-06-07T21:55:09.336Z,17.60
2019-06-07T21:57:38.659Z,17.60
2019-06-07T22:00:17.436Z,17.60
2019-06-07T22:02:46.479Z,17.50
2019-06-07T22:05:15.411Z,17.60
2019-06-07T22:07:44.023Z,17.60
2019-06-07T22:10:12.877Z,17.60
2019-06-07T22:12:41.390Z,17.60
2019-06-07T22:15:29.165Z,17.60
2019-06-07T22:17:40.558Z,17.60
2019-06-07T22:20:10.830Z,17.60
2019-06-07T22:22:39.613Z,17.50
2019-06-07T22:25:09.207Z,17.50
2019-06-07T22:27:38.110Z,17.50
2019-06-07T22:30:10.496Z,17.50
2019-06-07T22:32:39.288Z,17.50
2019-06-07T22:35:09.008Z,17.50
2019-06-07T22:37:37.709Z,17.50
2019-06-07T22:40:08.582Z,17.50
2019-06-07T22:42:37.818Z,17.50
2019-06-07T22:45:10.884Z,17.40
2019-06-07T22:47:39.903Z,17.40
2019-06-07T22:50:10.693Z,17.40
2019-06-07T22:52:39.639Z,17.40
2019-06-07T22:55:10.161Z,17.40
2019-06-07T22:57:55.788Z,17.50
2019-06-07T23:00:26.699Z,17.50
2019-06-07T23:02:55.610Z,17.40
2019-06-07T23:05:24.739Z,17.50
2019-06-07T23:07:53.366Z,17.50
2019-06-07T23:10:22.014Z,17.50
2019-06-07T23:12:50.577Z,17.50
2019-06-07T23:15:20.836Z,17.50
2019-06-07T23:17:49.650Z,17.50
2019-06-07T23:20:18.470Z,17.40
2019-06-07T23:22:47.081Z,17.40
2019-06-07T23:25:21.864Z,17.30
2019-06-07T23:27:46.946Z,17.30
2019-06-07T23:30:16.656Z,17.30
2019-06-07T23:32:45.443Z,17.20
2019-06-07T23:35:14.855Z,17.20
2019-06-07T23:37:43.652Z,17.20
2019-06-07T23:40:13.300Z,17.20
2019-06-07T23:42:41.868Z,17.10
2019-06-07T23:45:11.993Z,17.10
2019-06-07T23:47:40.954Z,17.10
2019-06-07T23:50:09.838Z,17.10
2019-06-07T23:52:38.416Z,17.10
2019-06-07T23:55:07.344Z,17.00
2019-06-07T23:57:36.094Z,17.00
