createdAt,value
2022-12-03T15:03:54.274Z,53.73
2022-12-03T15:06:46.556Z,54.56
2022-12-03T15:13:17.459Z,54.94
2022-12-03T15:15:58.873Z,55.07
2022-12-03T15:18:51.902Z,55.10
2022-12-03T15:21:44.007Z,55.04
2022-12-03T15:28:21.795Z,54.94
2022-12-03T15:30:49.664Z,55.03
2022-12-03T15:33:17.281Z,55.06
2022-12-03T15:35:45.137Z,54.89
2022-12-03T15:38:13.142Z,55.16
2022-12-03T15:40:40.908Z,54.53
2022-12-03T15:43:08.620Z,54.66
2022-12-03T15:45:37.991Z,54.63
2022-12-03T15:48:06.092Z,54.86
2022-12-03T15:50:39.705Z,54.47
2022-12-03T15:53:08.062Z,54.62
2022-12-03T15:55:35.837Z,54.72
2022-12-03T15:58:06.669Z,54.70
2022-12-03T16:00:34.392Z,55.06
2022-12-03T16:03:03.509Z,54.93
2022-12-03T16:05:31.626Z,54.75
2022-12-03T16:07:59.594Z,54.92
2022-12-03T16:10:27.414Z,54.83
2022-12-03T16:12:55.153Z,54.65
2022-12-03T16:15:27.003Z,54.63
2022-12-03T16:17:55.396Z,54.67
2022-12-03T16:20:24.593Z,54.78
2022-12-03T16:22:52.412Z,54.74
2022-12-03T16:25:20.340Z,54.60
2022-12-03T16:27:48.368Z,54.69
2022-12-03T16:30:16.383Z,54.61
2022-12-03T16:32:44.050Z,54.45
2022-12-03T16:35:12.044Z,54.50
2022-12-03T16:37:50.544Z,54.02
2022-12-03T16:40:18.941Z,54.14
2022-12-03T16:42:47.438Z,53.91
2022-12-03T16:45:51.118Z,53.92
2022-12-03T16:48:19.608Z,54.16
2022-12-03T16:50:47.427Z,54.09
2022-12-03T16:53:16.706Z,54.03
2022-12-03T16:55:44.841Z,54.03
2022-12-03T16:58:12.719Z,54.31
2022-12-03T17:00:40.463Z,54.32
2022-12-03T17:03:08.315Z,54.24
2022-12-03T17:05:36.207Z,54.13
2022-12-03T17:08:04.112Z,54.31
2022-12-03T17:10:33.564Z,54.21
2022-12-03T17:13:09.424Z,54.49
2022-12-03T17:15:37.861Z,54.34
2022-12-03T17:18:05.804Z,54.13
2022-12-03T17:20:33.580Z,54.23
2022-12-03T17:23:01.405Z,54.14
2022-12-03T17:25:29.512Z,54.45
2022-12-03T17:27:58.682Z,54.26
2022-12-03T17:30:27.208Z,54.19
2022-12-03T17:32:59.586Z,54.52
2022-12-03T17:35:28.671Z,54.61
2022-12-03T17:37:56.641Z,54.74
2022-12-03T17:40:24.567Z,54.76
2022-12-03T17:42:52.319Z,54.50
2022-12-03T17:45:24.665Z,54.72
2022-12-03T17:47:52.479Z,54.48
2022-12-03T17:50:20.241Z,54.73
2022-12-03T17:52:49.868Z,54.56
2022-12-03T17:55:27.748Z,54.62
2022-12-03T17:57:59.549Z,54.62
2022-12-03T18:00:28.703Z,54.30
2022-12-03T18:02:56.416Z,54.66
2022-12-03T18:05:24.201Z,54.47
2022-12-03T18:07:52.304Z,54.34
2022-12-03T18:10:20.499Z,54.37
2022-12-03T18:12:48.550Z,54.40
2022-12-03T18:15:18.168Z,54.16
2022-12-03T18:17:49.316Z,54.09
2022-12-03T18:20:17.477Z,54.25
2022-12-03T18:22:45.662Z,54.17
2022-12-03T18:25:13.842Z,54.27
2022-12-03T18:27:42.733Z,54.20
2022-12-03T18:30:11.845Z,54.34
2022-12-03T18:32:39.912Z,54.42
2022-12-03T18:35:09.592Z,54.35
2022-12-03T18:37:37.597Z,54.40
2022-12-03T18:40:12.688Z,54.33
2022-12-03T18:42:41.394Z,54.38
2022-12-03T18:45:11.827Z,54.31
2022-12-03T18:47:41.448Z,54.47
2022-12-03T18:50:11.590Z,54.37
2022-12-03T18:52:39.541Z,54.60
2022-12-03T18:55:08.315Z,54.43
2022-12-03T18:57:36.529Z,54.62
2022-12-03T19:00:11.785Z,54.55
2022-12-03T19:05:30.833Z,54.63
2022-12-03T19:07:59.281Z,54.63
2022-12-03T19:10:27.303Z,54.31
2022-12-03T19:12:55.316Z,54.32
2022-12-03T19:15:24.215Z,54.27
2022-12-03T19:17:52.389Z,54.46
2022-12-03T19:20:20.821Z,54.52
2022-12-03T19:22:50.473Z,54.54
2022-12-03T19:25:18.885Z,54.53
2022-12-03T19:27:46.706Z,54.54
2022-12-03T19:30:14.934Z,54.54
2022-12-03T19:32:45.497Z,54.83
2022-12-03T19:35:14.013Z,54.82
2022-12-03T19:37:42.055Z,54.70
2022-12-03T19:40:11.912Z,54.72
2022-12-03T19:42:40.084Z,54.67
2022-12-03T19:45:08.581Z,54.80
2022-12-03T19:47:36.749Z,54.94
2022-12-03T19:50:04.957Z,54.94
2022-12-03T19:52:32.802Z,54.82
2022-12-03T19:55:02.161Z,54.90
2022-12-03T19:57:31.668Z,54.91
2022-12-03T20:00:01.463Z,54.75
2022-12-03T20:02:30.304Z,54.69
2022-12-03T20:04:59.247Z,54.76
2022-12-03T20:07:27.457Z,54.85
2022-12-03T20:09:56.776Z,54.87
2022-12-03T20:12:53.700Z,54.79
2022-12-03T20:15:23.755Z,54.89
2022-12-03T20:17:52.561Z,54.92
2022-12-03T20:20:26.144Z,54.90
2022-12-03T20:22:56.999Z,54.97
2022-12-03T20:25:56.865Z,54.85
2022-12-03T20:28:27.930Z,54.90
2022-12-03T20:31:14.436Z,55.01
2022-12-03T20:33:43.685Z,54.82
2022-12-03T20:36:17.203Z,54.78
2022-12-03T20:38:55.736Z,54.87
2022-12-03T20:42:00.318Z,54.72
2022-12-03T20:44:39.498Z,54.72
2022-12-03T20:47:51.502Z,54.58
2022-12-03T20:50:22.194Z,54.72
2022-12-03T20:53:16.711Z,54.59
2022-12-03T20:55:42.016Z,54.63
2022-12-03T20:58:21.885Z,54.59
2022-12-03T21:01:06.232Z,54.83
2022-12-03T21:03:50.722Z,54.77
2022-12-03T21:06:24.744Z,54.81
2022-12-03T21:08:55.195Z,54.76
2022-12-03T21:11:24.242Z,54.87
2022-12-03T21:13:55.662Z,54.68
2022-12-03T21:16:45.635Z,54.61
2022-12-03T21:19:15.710Z,54.66
2022-12-03T21:21:46.877Z,54.61
2022-12-03T21:24:18.476Z,54.77
2022-12-03T21:26:49.127Z,54.61
2022-12-03T21:29:17.587Z,54.71
2022-12-03T21:31:47.565Z,54.76
2022-12-03T21:34:16.071Z,54.58
2022-12-03T21:36:47.195Z,54.54
2022-12-03T21:39:16.613Z,54.75
2022-12-03T21:42:34.882Z,54.79
2022-12-03T21:44:35.169Z,54.69
2022-12-03T21:47:09.314Z,54.61
2022-12-03T21:49:48.469Z,54.67
2022-12-03T21:52:19.148Z,54.76
2022-12-03T21:54:48.244Z,54.67
2022-12-03T21:57:16.735Z,54.81
2022-12-03T21:59:44.989Z,54.79
2022-12-03T22:02:13.225Z,54.88
2022-12-03T22:04:41.673Z,54.90
2022-12-03T22:07:10.138Z,54.89
2022-12-03T22:09:40.041Z,54.69
2022-12-03T22:12:09.118Z,54.67
2022-12-03T22:14:39.018Z,54.59
2022-12-03T22:17:07.503Z,54.58
2022-12-03T22:19:39.935Z,54.71
2022-12-03T22:22:11.525Z,54.62
2022-12-03T22:24:41.669Z,54.68
2022-12-03T22:27:09.798Z,54.71
2022-12-03T22:29:37.965Z,54.72
2022-12-03T22:32:06.316Z,54.54
2022-12-03T22:34:35.503Z,54.59
2022-12-03T22:37:20.101Z,54.48
2022-12-03T22:39:51.014Z,54.75
2022-12-03T22:42:19.397Z,54.59
2022-12-03T22:44:48.759Z,54.76
2022-12-03T22:47:19.454Z,54.69
2022-12-03T22:49:53.423Z,54.78
2022-12-03T22:52:22.310Z,55.12
2022-12-03T22:54:53.448Z,55.35
2022-12-03T22:57:21.916Z,55.57
2022-12-03T22:59:50.191Z,55.88
2022-12-03T23:02:20.739Z,55.71
2022-12-03T23:04:49.523Z,56.01
2022-12-03T23:07:18.877Z,56.12
2022-12-03T23:09:47.453Z,56.07
2022-12-03T23:12:17.886Z,56.25
2022-12-03T23:14:50.782Z,56.15
2022-12-03T23:17:18.880Z,56.34
2022-12-03T23:20:28.076Z,56.25
2022-12-03T23:23:16.234Z,56.19
2022-12-03T23:25:48.076Z,56.16
2022-12-03T23:29:10.990Z,56.36
