createdAt,value
2022-07-30T00:02:50.668Z,1.27
2022-07-30T00:06:53.531Z,1.42
2022-07-30T00:10:57.762Z,1.95
2022-07-30T00:15:00.567Z,1.30
2022-07-30T00:19:03.892Z,1.75
2022-07-30T00:23:07.225Z,1.65
2022-07-30T00:27:11.373Z,1.60
2022-07-30T00:31:16.164Z,2.08
2022-07-30T00:35:19.121Z,1.38
2022-07-30T00:39:22.210Z,1.48
2022-07-30T00:43:26.386Z,2.20
2022-07-30T00:47:29.211Z,1.23
2022-07-30T00:51:32.072Z,1.38
2022-07-30T00:55:37.511Z,1.40
2022-07-30T00:59:41.838Z,1.58
2022-07-30T01:03:44.595Z,1.58
2022-07-30T01:07:47.518Z,1.48
2022-07-30T01:11:50.503Z,1.70
2022-07-30T01:15:54.921Z,1.80
2022-07-30T01:20:01.371Z,1.38
2022-07-30T01:24:25.753Z,1.75
2022-07-30T01:28:34.656Z,1.77
2022-07-30T01:32:42.710Z,1.20
2022-07-30T01:36:46.994Z,1.98
2022-07-30T01:40:51.678Z,1.73
2022-07-30T01:44:56.164Z,1.60
2022-07-30T01:49:01.095Z,2.20
2022-07-30T01:53:08.567Z,2.20
2022-07-30T01:57:11.699Z,1.90
2022-07-30T02:01:16.213Z,2.13
2022-07-30T02:05:19.325Z,2.08
2022-07-30T02:09:29.619Z,2.08
2022-07-30T02:17:45.049Z,2.40
2022-07-30T02:21:51.507Z,2.42
2022-07-30T02:25:55.176Z,2.70
2022-07-30T02:30:01.400Z,2.40
2022-07-30T02:34:08.059Z,2.20
2022-07-30T02:38:13.903Z,2.28
2022-07-30T02:42:17.911Z,2.53
2022-07-30T02:46:26.047Z,2.00
2022-07-30T02:51:07.562Z,2.30
2022-07-30T02:55:12.722Z,2.00
2022-07-30T02:59:18.159Z,2.47
2022-07-30T03:03:21.960Z,2.38
2022-07-30T03:07:28.118Z,2.03
2022-07-30T03:11:32.084Z,2.50
2022-07-30T03:15:39.351Z,2.47
2022-07-30T03:19:43.889Z,2.60
2022-07-30T03:23:50.566Z,2.60
2022-07-30T03:27:55.738Z,1.83
2022-07-30T03:31:59.499Z,2.47
2022-07-30T03:36:03.775Z,2.00
2022-07-30T03:40:09.327Z,2.45
2022-07-30T03:44:12.922Z,2.67
2022-07-30T03:48:16.876Z,2.33
2022-07-30T03:52:22.824Z,3.13
2022-07-30T03:56:27.572Z,2.47
2022-07-30T04:00:42.511Z,2.22
2022-07-30T04:04:45.334Z,2.28
2022-07-30T04:08:48.248Z,3.10
2022-07-30T04:12:52.404Z,2.55
2022-07-30T04:17:03.971Z,2.28
2022-07-30T04:21:17.054Z,2.35
2022-07-30T04:25:24.160Z,2.22
2022-07-30T04:29:29.687Z,2.75
2022-07-30T04:33:33.304Z,2.50
2022-07-30T04:38:12.639Z,1.75
2022-07-30T04:42:15.458Z,2.20
2022-07-30T04:46:24.555Z,2.35
2022-07-30T04:50:29.910Z,2.50
2022-07-30T04:54:43.667Z,1.95
2022-07-30T04:58:47.042Z,2.38
2022-07-30T05:02:54.393Z,2.28
2022-07-30T05:06:58.809Z,1.52
2022-07-30T05:11:03.323Z,2.58
2022-07-30T05:15:07.560Z,2.55
2022-07-30T05:19:11.712Z,2.22
2022-07-30T05:23:14.710Z,2.15
2022-07-30T05:27:21.814Z,2.53
2022-07-30T05:31:25.413Z,2.65
2022-07-30T05:35:34.655Z,2.50
2022-07-30T05:39:37.414Z,2.33
2022-07-30T05:44:15.051Z,2.10
2022-07-30T05:48:18.171Z,2.10
2022-07-30T05:52:22.951Z,2.30
2022-07-30T05:56:29.671Z,2.75
2022-07-30T06:00:42.934Z,2.33
2022-07-30T06:04:46.453Z,2.58
2022-07-30T06:08:51.098Z,2.72
2022-07-30T06:12:53.958Z,2.20
2022-07-30T06:16:56.818Z,2.70
2022-07-30T06:21:02.277Z,2.38
2022-07-30T06:25:29.254Z,2.92
2022-07-30T06:29:33.389Z,2.40
2022-07-30T06:33:37.051Z,1.95
2022-07-30T06:38:06.864Z,2.03
2022-07-30T06:42:05.941Z,2.65
2022-07-30T06:46:28.693Z,3.10
2022-07-30T06:50:31.546Z,3.10
2022-07-30T06:54:34.370Z,2.72
2022-07-30T06:58:51.559Z,3.35
2022-07-30T07:03:12.633Z,2.60
2022-07-30T07:07:26.856Z,3.08
2022-07-30T07:11:39.226Z,3.45
2022-07-30T07:15:47.386Z,3.10
2022-07-30T07:20:01.759Z,4.20
2022-07-30T07:24:09.155Z,3.50
2022-07-30T07:28:33.654Z,3.70
2022-07-30T07:32:39.000Z,3.20
2022-07-30T07:36:43.521Z,3.28
2022-07-30T07:40:47.381Z,4.00
2022-07-30T07:44:50.635Z,4.20
2022-07-30T07:48:55.638Z,2.90
2022-07-30T07:53:07.358Z,3.30
2022-07-30T07:57:12.199Z,3.08
2022-07-30T08:01:19.007Z,2.95
2022-07-30T08:06:00.823Z,2.92
2022-07-30T08:10:23.383Z,2.95
2022-07-30T08:14:44.961Z,2.80
2022-07-30T08:19:06.202Z,2.47
2022-07-30T08:23:19.665Z,2.63
2022-07-30T08:27:22.489Z,2.35
2022-07-30T08:31:25.383Z,2.55
2022-07-30T08:35:28.893Z,2.88
2022-07-30T08:39:33.206Z,2.40
2022-07-30T08:43:38.247Z,2.55
2022-07-30T08:47:44.254Z,2.17
2022-07-30T08:51:47.128Z,2.38
2022-07-30T08:56:03.946Z,2.35
2022-07-30T09:00:09.609Z,2.60
2022-07-30T09:04:12.459Z,2.10
2022-07-30T09:08:18.591Z,2.55
2022-07-30T09:12:36.853Z,2.22
2022-07-30T09:16:40.559Z,1.90
2022-07-30T09:20:43.675Z,2.78
2022-07-30T09:24:46.541Z,2.30
2022-07-30T09:29:21.425Z,2.15
2022-07-30T09:33:43.991Z,2.60
2022-07-30T09:38:11.316Z,2.38
2022-07-30T09:42:31.945Z,2.10
2022-07-30T09:46:47.410Z,1.80
2022-07-30T09:50:57.408Z,1.90
2022-07-30T09:55:01.659Z,2.35
2022-07-30T09:59:07.042Z,1.73
2022-07-30T10:03:34.143Z,2.65
2022-07-30T10:08:09.124Z,1.75
2022-07-30T10:12:14.911Z,1.67
2022-07-30T10:16:23.936Z,1.80
2022-07-30T10:20:29.526Z,1.83
2022-07-30T10:25:09.663Z,1.70
2022-07-30T10:29:43.520Z,2.00
2022-07-30T10:33:46.777Z,1.80
2022-07-30T10:37:52.758Z,1.83
2022-07-30T10:42:09.149Z,1.60
2022-07-30T10:46:22.998Z,1.70
2022-07-30T10:50:26.904Z,1.73
2022-07-30T10:54:45.458Z,1.55
2022-07-30T10:59:07.752Z,1.33
2022-07-30T11:03:16.889Z,1.17
2022-07-30T11:07:31.621Z,1.00
2022-07-30T11:12:05.844Z,1.38
2022-07-30T11:16:09.437Z,1.70
2022-07-30T11:20:14.518Z,1.65
2022-07-30T11:24:45.410Z,1.05
2022-07-30T11:28:49.818Z,1.65
2022-07-30T11:32:54.568Z,2.00
2022-07-30T11:37:18.312Z,1.83
2022-07-30T11:41:25.702Z,1.80
2022-07-30T11:45:32.463Z,1.70
2022-07-30T11:49:38.390Z,1.23
2022-07-30T11:53:41.207Z,1.02
2022-07-30T11:57:44.270Z,0.40
2022-07-30T12:01:52.208Z,0.30
2022-07-30T12:05:55.818Z,0.60
2022-07-30T12:10:13.441Z,1.10
2022-07-30T12:14:18.936Z,0.95
2022-07-30T12:18:27.603Z,0.70
2022-07-30T12:22:33.655Z,0.40
2022-07-30T12:26:37.669Z,0.60
2022-07-30T12:30:40.855Z,0.63
2022-07-30T12:34:55.801Z,1.30
2022-07-30T12:38:59.750Z,1.25
2022-07-30T12:43:02.510Z,1.10
2022-07-30T12:47:06.668Z,0.65
2022-07-30T12:51:11.442Z,0.10
2022-07-30T12:55:17.505Z,0.30
2022-07-30T12:59:23.191Z,0.30
2022-07-30T13:03:27.505Z,0.00
2022-07-30T13:07:32.338Z,0.00
2022-07-30T13:11:49.059Z,0.00
2022-07-30T13:16:00.139Z,0.10
2022-07-30T13:20:02.956Z,0.10
2022-07-30T13:24:08.311Z,0.00
2022-07-30T13:28:11.871Z,0.00
2022-07-30T13:32:14.618Z,0.10
2022-07-30T13:36:18.652Z,0.10
2022-07-30T13:40:22.782Z,0.00
2022-07-30T13:44:25.587Z,0.08
2022-07-30T13:48:28.405Z,0.10
2022-07-30T13:52:31.158Z,0.00
2022-07-30T13:56:40.817Z,0.08
2022-07-30T14:00:45.149Z,0.00
2022-07-30T14:04:47.924Z,0.00
2022-07-30T14:08:50.795Z,0.00
2022-07-30T14:12:56.729Z,0.00
2022-07-30T14:16:59.726Z,0.00
2022-07-30T14:21:02.955Z,0.00
2022-07-30T14:25:06.582Z,0.00
2022-07-30T14:29:10.902Z,0.00
2022-07-30T14:33:13.626Z,0.00
2022-07-30T14:37:16.350Z,0.10
2022-07-30T14:41:19.202Z,0.10
2022-07-30T14:45:23.327Z,0.30
2022-07-30T14:49:26.221Z,0.20
2022-07-30T14:53:29.214Z,0.38
2022-07-30T14:57:32.025Z,0.40
2022-07-30T15:01:36.253Z,0.40
2022-07-30T15:05:39.067Z,0.40
2022-07-30T15:09:41.981Z,0.50
2022-07-30T15:13:49.902Z,0.40
2022-07-30T15:17:54.766Z,0.50
2022-07-30T15:21:58.207Z,0.57
2022-07-30T15:26:01.003Z,0.50
2022-07-30T15:30:04.723Z,0.80
2022-07-30T15:34:10.794Z,0.93
2022-07-30T15:38:13.608Z,0.82
2022-07-30T15:42:16.995Z,1.13
2022-07-30T15:46:19.700Z,0.80
2022-07-30T15:50:24.005Z,1.05
2022-07-30T15:54:26.916Z,1.02
2022-07-30T15:58:29.718Z,1.23
2022-07-30T16:02:32.514Z,0.80
2022-07-30T16:06:36.798Z,0.68
2022-07-30T16:10:40.481Z,1.27
2022-07-30T16:14:43.519Z,0.88
2022-07-30T16:18:46.294Z,1.00
2022-07-30T16:22:52.796Z,0.93
2022-07-30T16:26:55.603Z,1.40
2022-07-30T16:30:58.667Z,1.40
2022-07-30T16:35:02.590Z,1.83
2022-07-30T16:39:07.007Z,1.30
2022-07-30T16:43:09.762Z,1.60
2022-07-30T16:47:13.951Z,1.05
2022-07-30T16:51:16.946Z,1.58
2022-07-30T16:55:21.162Z,1.50
2022-07-30T16:59:23.922Z,1.50
2022-07-30T17:03:27.137Z,2.55
2022-07-30T17:07:29.983Z,1.85
2022-07-30T17:11:47.390Z,4.32
2022-07-30T17:15:54.739Z,2.15
2022-07-30T17:19:57.530Z,1.83
2022-07-30T17:24:00.303Z,2.25
2022-07-30T17:28:04.656Z,2.20
2022-07-30T17:32:08.178Z,1.67
2022-07-30T17:36:12.705Z,1.73
2022-07-30T17:40:30.557Z,1.50
2022-07-30T17:44:35.928Z,1.75
2022-07-30T17:48:38.771Z,1.10
2022-07-30T17:52:42.282Z,1.25
2022-07-30T17:56:45.093Z,1.63
2022-07-30T18:00:49.511Z,1.70
2022-07-30T18:04:56.218Z,2.95
2022-07-30T18:08:59.419Z,2.95
2022-07-30T18:13:19.287Z,2.85
2022-07-30T18:17:26.642Z,2.25
2022-07-30T18:21:29.395Z,1.88
2022-07-30T18:25:51.807Z,1.52
2022-07-30T18:29:55.021Z,1.67
2022-07-30T18:33:59.158Z,1.52
2022-07-30T18:38:01.920Z,2.38
2022-07-30T18:42:05.299Z,1.58
2022-07-30T18:46:08.555Z,2.13
2022-07-30T18:50:16.310Z,2.28
2022-07-30T18:54:19.202Z,1.73
2022-07-30T18:58:22.426Z,2.20
2022-07-30T19:02:26.036Z,2.15
2022-07-30T19:06:31.340Z,2.42
2022-07-30T19:10:34.267Z,1.88
2022-07-30T19:14:37.047Z,2.70
2022-07-30T19:18:39.818Z,2.60
2022-07-30T19:22:43.891Z,2.33
2022-07-30T19:26:46.677Z,2.85
2022-07-30T19:30:49.446Z,2.33
2022-07-30T19:34:53.771Z,2.65
2022-07-30T19:38:58.902Z,3.17
2022-07-30T19:47:26.948Z,2.88
2022-07-30T19:52:10.407Z,2.20
2022-07-30T19:55:54.589Z,2.22
2022-07-30T20:00:04.607Z,2.42
2022-07-30T20:04:14.467Z,2.10
2022-07-30T20:08:18.286Z,2.13
2022-07-30T20:12:29.019Z,1.85
2022-07-30T20:16:31.901Z,1.90
2022-07-30T20:20:34.927Z,1.67
2022-07-30T20:24:38.030Z,1.73
2022-07-30T20:28:42.222Z,2.13
2022-07-30T20:32:47.019Z,2.15
2022-07-30T20:36:49.939Z,2.33
2022-07-30T20:40:53.426Z,2.42
2022-07-30T20:44:59.230Z,2.47
2022-07-30T20:49:02.957Z,1.77
2022-07-30T20:53:06.479Z,2.30
2022-07-30T20:57:15.449Z,1.88
2022-07-30T21:01:20.107Z,2.40
2022-07-30T21:05:23.186Z,2.38
2022-07-30T21:09:30.033Z,2.25
2022-07-30T21:13:52.987Z,2.55
2022-07-30T21:17:59.423Z,2.42
2022-07-30T21:22:05.003Z,2.70
2022-07-30T21:26:13.289Z,2.42
2022-07-30T21:30:16.638Z,2.90
2022-07-30T21:34:20.808Z,3.20
2022-07-30T21:38:30.479Z,2.35
2022-07-30T21:42:33.603Z,2.17
2022-07-30T21:46:37.666Z,2.35
2022-07-30T21:50:41.902Z,2.20
2022-07-30T21:54:49.702Z,2.22
2022-07-30T21:58:53.231Z,2.40
2022-07-30T22:02:56.010Z,3.03
2022-07-30T22:07:01.928Z,2.65
2022-07-30T22:11:05.209Z,2.97
2022-07-30T22:15:11.886Z,3.60
2022-07-30T22:19:17.972Z,4.53
2022-07-30T22:23:24.096Z,4.03
2022-07-30T22:27:27.464Z,3.80
2022-07-30T22:31:42.495Z,2.90
2022-07-30T22:35:49.666Z,2.97
2022-07-30T22:39:54.811Z,3.03
2022-07-30T22:43:57.669Z,3.55
2022-07-30T22:48:06.429Z,2.90
2022-07-30T22:52:19.487Z,3.00
2022-07-30T22:56:25.272Z,2.87
2022-07-30T23:00:28.742Z,2.92
2022-07-30T23:04:31.562Z,3.38
2022-07-30T23:08:35.728Z,2.97
2022-07-30T23:12:17.101Z,2.13
2022-07-30T23:12:41.902Z,3.55
2022-07-30T23:16:44.889Z,3.33
2022-07-30T23:20:55.068Z,3.83
2022-07-30T23:25:01.341Z,3.00
2022-07-30T23:29:05.496Z,3.33
2022-07-30T23:33:08.224Z,3.55
2022-07-30T23:37:14.658Z,2.83
2022-07-30T23:41:29.528Z,2.97
2022-07-30T23:45:34.798Z,2.97
2022-07-30T23:49:38.274Z,3.15
2022-07-30T23:53:41.166Z,2.35
2022-07-30T23:57:43.910Z,2.90
