createdAt,value
2023-12-21T00:00:25.797Z,18.80
2023-12-21T00:01:25.862Z,18.81
2023-12-21T00:02:25.816Z,18.81
2023-12-21T00:03:25.868Z,18.81
2023-12-21T00:04:25.892Z,18.81
2023-12-21T00:05:25.876Z,18.80
2023-12-21T00:06:25.906Z,18.80
2023-12-21T00:07:25.951Z,18.79
2023-12-21T00:08:26.043Z,18.80
2023-12-21T00:09:25.926Z,18.80
2023-12-21T00:10:26.361Z,18.80
2023-12-21T00:11:25.982Z,18.80
2023-12-21T00:12:26.009Z,18.80
2023-12-21T00:13:26.088Z,18.80
2023-12-21T00:14:26.085Z,18.80
2023-12-21T00:15:26.106Z,18.80
2023-12-21T00:16:26.274Z,18.79
2023-12-21T00:17:26.238Z,18.79
2023-12-21T00:18:26.419Z,18.79
2023-12-21T00:19:26.517Z,18.78
2023-12-21T00:20:26.461Z,18.78
2023-12-21T00:21:26.451Z,18.77
2023-12-21T00:22:26.643Z,18.78
2023-12-21T00:23:26.589Z,18.77
2023-12-21T00:24:26.644Z,18.78
2023-12-21T00:25:26.753Z,18.77
2023-12-21T00:26:26.747Z,18.77
2023-12-21T00:27:26.832Z,18.77
2023-12-21T00:28:26.913Z,18.76
2023-12-21T00:29:26.917Z,18.76
2023-12-21T00:30:27.040Z,18.76
2023-12-21T00:31:27.113Z,18.76
2023-12-21T00:32:27.143Z,18.76
2023-12-21T00:33:27.287Z,18.76
2023-12-21T00:34:27.270Z,18.76
2023-12-21T00:35:27.297Z,18.76
2023-12-21T00:36:27.336Z,18.77
2023-12-21T00:37:27.460Z,18.76
2023-12-21T00:38:27.486Z,18.76
2023-12-21T00:39:29.745Z,18.76
2023-12-21T00:40:27.574Z,18.76
2023-12-21T00:41:27.633Z,18.75
2023-12-21T00:42:27.693Z,18.76
2023-12-21T00:43:27.811Z,18.75
2023-12-21T00:44:27.797Z,18.75
2023-12-21T00:45:27.912Z,18.75
2023-12-21T00:46:27.941Z,18.74
2023-12-21T00:47:28.012Z,18.75
2023-12-21T00:48:28.079Z,18.75
2023-12-21T00:49:28.272Z,18.74
2023-12-21T00:50:28.393Z,18.75
2023-12-21T00:51:28.231Z,18.75
2023-12-21T00:52:28.371Z,18.75
2023-12-21T00:53:28.328Z,18.75
2023-12-21T00:54:28.408Z,18.75
2023-12-21T00:55:28.498Z,18.74
2023-12-21T00:56:28.511Z,18.75
2023-12-21T00:57:28.569Z,18.75
2023-12-21T00:58:28.662Z,18.75
2023-12-21T00:59:28.693Z,18.74
2023-12-21T01:00:28.771Z,18.74
2023-12-21T01:01:28.853Z,18.75
2023-12-21T01:02:28.870Z,18.75
2023-12-21T01:03:29.062Z,18.74
2023-12-21T01:04:29.046Z,18.75
2023-12-21T01:05:29.125Z,18.74
2023-12-21T01:06:29.128Z,18.74
2023-12-21T01:07:29.214Z,18.74
2023-12-21T01:08:29.240Z,18.74
2023-12-21T01:09:29.287Z,18.73
2023-12-21T01:10:29.443Z,18.74
2023-12-21T01:11:29.419Z,18.74
2023-12-21T01:12:29.490Z,18.74
2023-12-21T01:13:29.583Z,18.73
2023-12-21T01:14:29.638Z,18.73
2023-12-21T01:15:29.710Z,18.73
2023-12-21T01:16:29.795Z,18.73
2023-12-21T01:17:29.866Z,18.74
2023-12-21T01:18:29.931Z,18.73
2023-12-21T01:19:30.090Z,18.73
2023-12-21T01:20:30.023Z,18.73
2023-12-21T01:21:30.050Z,18.73
2023-12-21T01:22:30.120Z,18.73
2023-12-21T01:23:30.203Z,18.73
2023-12-21T01:24:30.228Z,18.72
2023-12-21T01:25:30.834Z,18.73
2023-12-21T01:26:30.315Z,18.72
2023-12-21T01:27:32.882Z,18.73
2023-12-21T01:28:30.481Z,18.72
2023-12-21T01:29:30.442Z,18.73
2023-12-21T01:30:30.501Z,18.72
2023-12-21T01:31:30.579Z,18.74
2023-12-21T01:32:30.590Z,18.73
2023-12-21T01:33:30.624Z,18.72
2023-12-21T01:34:30.636Z,18.73
2023-12-21T01:35:30.545Z,18.73
2023-12-21T01:36:31.676Z,18.72
2023-12-21T01:37:30.645Z,18.72
2023-12-21T01:38:30.636Z,18.72
2023-12-21T01:39:30.646Z,18.73
2023-12-21T01:40:30.720Z,18.73
2023-12-21T01:41:30.682Z,18.72
2023-12-21T01:42:30.710Z,18.72
2023-12-21T01:43:30.765Z,18.72
2023-12-21T01:44:32.122Z,18.72
2023-12-21T01:45:30.786Z,18.72
2023-12-21T01:46:30.836Z,18.72
2023-12-21T01:47:30.913Z,18.71
2023-12-21T01:48:30.948Z,18.72
2023-12-21T01:49:30.973Z,18.71
2023-12-21T01:50:31.066Z,18.71
2023-12-21T01:51:30.953Z,18.71
2023-12-21T01:52:30.976Z,18.72
2023-12-21T01:53:30.993Z,18.72
2023-12-21T01:54:31.029Z,18.71
2023-12-21T01:55:31.086Z,18.70
2023-12-21T01:56:31.065Z,18.71
2023-12-21T01:57:31.085Z,18.70
2023-12-21T01:58:31.203Z,18.70
2023-12-21T01:59:31.122Z,18.70
2023-12-21T02:00:31.169Z,18.70
2023-12-21T02:01:31.273Z,18.70
2023-12-21T02:02:31.270Z,18.69
2023-12-21T02:03:31.341Z,18.70
2023-12-21T02:04:31.471Z,18.70
2023-12-21T02:05:31.301Z,18.70
2023-12-21T02:06:31.340Z,18.69
2023-12-21T02:07:31.376Z,18.70
2023-12-21T02:08:31.360Z,18.70
2023-12-21T02:09:31.403Z,18.70
2023-12-21T02:10:31.493Z,18.70
2023-12-21T02:11:31.547Z,18.69
2023-12-21T02:12:31.589Z,18.69
2023-12-21T02:13:31.652Z,18.69
2023-12-21T02:14:31.699Z,18.69
2023-12-21T02:15:31.779Z,18.69
2023-12-21T02:16:31.910Z,18.69
2023-12-21T02:17:31.888Z,18.69
2023-12-21T02:18:32.005Z,18.69
2023-12-21T02:19:32.081Z,18.69
2023-12-21T02:20:32.068Z,18.69
2023-12-21T02:21:32.154Z,18.69
2023-12-21T02:22:32.233Z,18.68
2023-12-21T02:23:32.270Z,18.68
2023-12-21T02:24:32.346Z,18.69
2023-12-21T02:25:32.434Z,18.68
2023-12-21T02:26:32.498Z,18.68
2023-12-21T02:27:32.540Z,18.67
2023-12-21T02:28:32.641Z,18.67
2023-12-21T02:29:32.627Z,18.67
2023-12-21T02:30:32.746Z,18.67
2023-12-21T02:31:32.889Z,18.68
2023-12-21T02:32:32.887Z,18.67
2023-12-21T02:33:32.996Z,18.67
2023-12-21T02:34:33.015Z,18.68
2023-12-21T02:35:33.046Z,18.68
2023-12-21T02:36:33.093Z,18.68
2023-12-21T02:37:33.191Z,18.68
2023-12-21T02:38:33.225Z,18.68
2023-12-21T02:39:33.304Z,18.67
2023-12-21T02:40:33.367Z,18.67
2023-12-21T02:41:33.421Z,18.67
2023-12-21T02:42:33.466Z,18.68
2023-12-21T02:43:33.655Z,18.68
2023-12-21T02:44:33.619Z,18.68
2023-12-21T02:45:33.709Z,18.67
2023-12-21T02:46:33.871Z,18.67
2023-12-21T02:47:33.919Z,18.66
2023-12-21T02:48:33.940Z,18.67
2023-12-21T02:49:34.008Z,18.67
2023-12-21T02:50:34.014Z,18.67
2023-12-21T02:51:34.110Z,18.68
2023-12-21T02:52:34.236Z,18.67
2023-12-21T02:53:34.225Z,18.67
2023-12-21T02:54:34.270Z,18.67
2023-12-21T02:55:34.458Z,18.67
2023-12-21T02:56:34.394Z,18.66
2023-12-21T02:57:34.452Z,18.67
2023-12-21T02:58:34.580Z,18.66
2023-12-21T02:59:34.595Z,18.66
2023-12-21T03:00:34.706Z,18.66
2023-12-21T03:01:34.823Z,18.66
2023-12-21T03:02:34.827Z,18.65
2023-12-21T03:03:34.874Z,18.66
2023-12-21T03:04:35.008Z,18.66
2023-12-21T03:05:35.024Z,18.66
2023-12-21T03:06:35.040Z,18.65
2023-12-21T03:07:35.254Z,18.65
2023-12-21T03:08:35.180Z,18.66
2023-12-21T03:09:35.240Z,18.65
2023-12-21T03:10:35.320Z,18.65
2023-12-21T03:11:35.403Z,18.65
2023-12-21T03:12:35.421Z,18.65
2023-12-21T03:13:35.529Z,18.65
2023-12-21T03:14:35.562Z,18.65
2023-12-21T03:15:35.634Z,18.65
2023-12-21T03:16:35.776Z,18.65
2023-12-21T03:17:35.784Z,18.64
2023-12-21T03:18:35.833Z,18.64
2023-12-21T03:19:35.973Z,18.64
2023-12-21T03:20:35.953Z,18.64
2023-12-21T03:21:36.037Z,18.63
2023-12-21T03:22:36.159Z,18.64
2023-12-21T03:23:36.176Z,18.64
2023-12-21T03:24:36.273Z,18.64
2023-12-21T03:25:36.380Z,18.64
2023-12-21T03:26:36.364Z,18.64
2023-12-21T03:27:36.412Z,18.64
2023-12-21T03:28:36.555Z,18.63
2023-12-21T03:29:36.571Z,18.64
2023-12-21T03:30:36.676Z,18.64
2023-12-21T03:31:36.736Z,18.63
2023-12-21T03:32:36.856Z,18.63
2023-12-21T03:33:36.943Z,18.64
2023-12-21T03:34:36.895Z,18.63
2023-12-21T03:35:36.984Z,18.63
2023-12-21T03:36:37.045Z,18.62
2023-12-21T03:37:37.123Z,18.63
2023-12-21T03:38:37.143Z,18.63
2023-12-21T03:39:37.232Z,18.63
2023-12-21T03:40:37.347Z,18.63
2023-12-21T03:41:37.347Z,18.63
2023-12-21T03:42:37.427Z,18.63
2023-12-21T03:43:37.655Z,18.63
2023-12-21T03:44:37.570Z,18.62
2023-12-21T03:45:37.636Z,18.62
2023-12-21T03:46:37.758Z,18.63
2023-12-21T03:47:37.809Z,18.62
2023-12-21T03:48:37.902Z,18.62
2023-12-21T03:49:37.972Z,18.62
2023-12-21T03:50:37.963Z,18.62
2023-12-21T03:51:38.090Z,18.63
2023-12-21T03:52:38.272Z,18.62
2023-12-21T03:53:38.221Z,18.62
2023-12-21T03:54:38.254Z,18.62
2023-12-21T03:55:38.425Z,18.62
2023-12-21T03:56:38.397Z,18.62
2023-12-21T03:57:38.453Z,18.61
2023-12-21T03:58:38.570Z,18.61
2023-12-21T03:59:38.652Z,18.61
2023-12-21T04:00:38.695Z,18.61
2023-12-21T04:01:38.817Z,18.61
2023-12-21T04:02:38.843Z,18.61
2023-12-21T04:03:38.903Z,18.61
2023-12-21T04:04:39.036Z,18.62
2023-12-21T04:05:39.056Z,18.60
2023-12-21T04:06:39.105Z,18.60
2023-12-21T04:07:39.220Z,18.61
2023-12-21T04:08:39.257Z,18.61
2023-12-21T04:09:39.323Z,18.61
2023-12-21T04:10:39.416Z,18.60
2023-12-21T04:11:39.477Z,18.60
2023-12-21T04:12:39.530Z,18.60
2023-12-21T04:13:39.698Z,18.60
2023-12-21T04:14:39.673Z,18.60
2023-12-21T04:15:39.760Z,18.61
2023-12-21T04:16:39.900Z,18.60
2023-12-21T04:17:39.932Z,18.60
2023-12-21T04:18:40.033Z,18.60
2023-12-21T04:19:40.066Z,18.61
2023-12-21T04:20:40.159Z,18.60
2023-12-21T04:21:40.330Z,18.61
2023-12-21T04:22:40.402Z,18.60
2023-12-21T04:23:40.333Z,18.61
2023-12-21T04:24:40.450Z,18.60
2023-12-21T04:25:40.617Z,18.61
2023-12-21T04:26:40.582Z,18.60
2023-12-21T04:27:40.626Z,18.60
2023-12-21T04:28:40.740Z,18.60
2023-12-21T04:29:40.770Z,18.60
2023-12-21T04:30:40.956Z,18.60
2023-12-21T04:31:40.935Z,18.60
2023-12-21T04:32:41.071Z,18.61
2023-12-21T04:33:41.111Z,18.60
2023-12-21T04:34:41.201Z,18.59
2023-12-21T04:35:41.305Z,18.59
2023-12-21T04:36:41.324Z,18.59
2023-12-21T04:37:41.453Z,18.59
2023-12-21T04:38:41.433Z,18.59
2023-12-21T04:39:41.506Z,18.59
2023-12-21T04:40:41.587Z,18.59
2023-12-21T04:41:41.660Z,18.60
2023-12-21T04:42:41.732Z,18.59
2023-12-21T04:43:41.824Z,18.59
2023-12-21T04:44:41.875Z,18.59
2023-12-21T04:45:42.084Z,18.59
2023-12-21T04:46:42.086Z,18.59
2023-12-21T04:47:42.078Z,18.58
2023-12-21T04:48:42.176Z,18.59
2023-12-21T04:49:42.291Z,18.58
2023-12-21T04:50:42.314Z,18.58
2023-12-21T04:51:42.394Z,18.58
2023-12-21T04:52:42.522Z,18.58
2023-12-21T04:53:42.559Z,18.58
2023-12-21T04:54:42.638Z,18.58
2023-12-21T04:55:42.790Z,18.58
2023-12-21T04:56:42.804Z,18.58
2023-12-21T04:57:42.849Z,18.58
2023-12-21T04:58:42.936Z,18.57
2023-12-21T04:59:43.070Z,18.58
2023-12-21T05:00:43.103Z,18.57
2023-12-21T05:01:43.234Z,18.58
2023-12-21T05:02:43.281Z,18.58
2023-12-21T05:03:50.688Z,18.55
2023-12-21T05:04:50.672Z,18.56
2023-12-21T05:05:50.746Z,18.57
2023-12-21T05:06:50.704Z,18.57
2023-12-21T05:07:50.750Z,18.57
2023-12-21T05:08:50.802Z,18.57
2023-12-21T05:09:50.740Z,18.57
2023-12-21T05:10:50.790Z,18.57
2023-12-21T05:11:50.802Z,18.57
2023-12-21T05:12:50.815Z,18.56
2023-12-21T05:13:50.843Z,18.57
2023-12-21T05:14:50.870Z,18.57
2023-12-21T05:15:50.902Z,18.57
2023-12-21T05:16:50.907Z,18.57
2023-12-21T05:17:51.033Z,18.57
2023-12-21T05:18:50.953Z,18.56
2023-12-21T05:19:51.105Z,18.56
2023-12-21T05:20:50.953Z,18.56
2023-12-21T05:21:50.998Z,18.57
2023-12-21T05:22:51.316Z,18.56
2023-12-21T05:23:51.019Z,18.57
2023-12-21T05:24:51.036Z,18.56
2023-12-21T05:25:51.059Z,18.57
2023-12-21T05:26:51.100Z,18.57
2023-12-21T05:27:51.285Z,18.56
2023-12-21T05:28:51.185Z,18.56
2023-12-21T05:29:51.172Z,18.56
2023-12-21T05:30:51.301Z,18.56
2023-12-21T05:31:51.256Z,18.55
2023-12-21T05:32:51.679Z,18.56
2023-12-21T05:33:51.313Z,18.55
2023-12-21T05:34:51.303Z,18.56
2023-12-21T05:35:51.276Z,18.55
2023-12-21T05:36:51.328Z,18.55
2023-12-21T05:37:51.333Z,18.56
2023-12-21T05:38:51.324Z,18.56
2023-12-21T05:39:51.353Z,18.56
2023-12-21T05:40:51.451Z,18.57
2023-12-21T05:41:51.406Z,18.58
2023-12-21T05:42:51.648Z,18.60
2023-12-21T05:43:51.448Z,18.61
2023-12-21T05:44:51.469Z,18.62
2023-12-21T05:45:51.470Z,18.64
2023-12-21T05:46:51.519Z,18.65
2023-12-21T05:47:51.573Z,18.66
2023-12-21T05:48:51.612Z,18.66
2023-12-21T05:49:51.669Z,18.68
2023-12-21T05:50:51.616Z,18.69
2023-12-21T05:51:51.689Z,18.71
2023-12-21T05:52:51.772Z,18.72
2023-12-21T05:53:51.824Z,18.74
2023-12-21T05:54:51.806Z,18.75
2023-12-21T05:55:51.873Z,18.77
2023-12-21T05:56:51.951Z,18.78
2023-12-21T05:57:51.978Z,18.80
2023-12-21T05:58:52.010Z,18.82
2023-12-21T05:59:52.753Z,18.83
2023-12-21T06:00:52.147Z,18.84
2023-12-21T06:01:52.233Z,18.85
2023-12-21T06:02:52.342Z,18.85
2023-12-21T06:03:52.410Z,18.86
2023-12-21T06:04:52.403Z,18.87
2023-12-21T06:05:52.342Z,18.88
2023-12-21T06:06:52.431Z,18.88
2023-12-21T06:07:52.371Z,18.89
2023-12-21T06:08:52.441Z,18.90
2023-12-21T06:09:52.475Z,18.91
2023-12-21T06:10:52.516Z,18.92
2023-12-21T06:11:52.550Z,18.93
2023-12-21T06:12:52.585Z,18.93
2023-12-21T06:13:52.608Z,18.93
2023-12-21T06:14:52.641Z,18.94
2023-12-21T06:15:52.669Z,18.94
2023-12-21T06:16:52.734Z,18.95
2023-12-21T06:17:52.748Z,18.95
2023-12-21T06:18:52.876Z,18.96
2023-12-21T06:19:52.822Z,18.98
2023-12-21T06:20:52.857Z,18.98
2023-12-21T06:21:52.872Z,18.98
2023-12-21T06:22:53.174Z,18.98
2023-12-21T06:23:52.958Z,18.99
2023-12-21T06:24:52.960Z,18.99
2023-12-21T06:25:53.033Z,18.99
2023-12-21T06:26:53.003Z,18.99
2023-12-21T06:27:53.049Z,19.00
2023-12-21T06:28:53.255Z,19.01
2023-12-21T06:29:53.206Z,19.00
2023-12-21T06:30:53.218Z,19.00
2023-12-21T06:31:53.303Z,19.01
2023-12-21T06:32:53.260Z,19.01
2023-12-21T06:33:53.217Z,19.01
2023-12-21T06:34:53.387Z,19.01
2023-12-21T06:35:53.264Z,19.02
2023-12-21T06:36:53.275Z,19.02
2023-12-21T06:37:53.314Z,19.02
2023-12-21T06:38:53.324Z,19.02
2023-12-21T06:39:53.360Z,19.03
2023-12-21T06:40:53.498Z,19.03
2023-12-21T06:41:53.487Z,19.03
2023-12-21T06:42:53.409Z,19.04
2023-12-21T06:43:53.469Z,19.03
2023-12-21T06:44:53.627Z,19.03
2023-12-21T06:45:53.617Z,19.04
2023-12-21T06:46:53.575Z,19.04
2023-12-21T06:47:53.857Z,19.04
2023-12-21T06:48:53.673Z,19.04
2023-12-21T06:49:53.634Z,19.04
2023-12-21T06:50:53.593Z,19.04
2023-12-21T06:51:53.668Z,19.05
2023-12-21T06:52:53.711Z,19.06
2023-12-21T06:53:53.720Z,19.05
2023-12-21T06:54:53.742Z,19.06
2023-12-21T06:56:03.626Z,19.06
2023-12-21T06:56:55.408Z,19.06
2023-12-21T06:57:53.876Z,19.06
2023-12-21T06:58:53.987Z,19.07
2023-12-21T06:59:54.040Z,19.06
2023-12-21T07:00:54.393Z,19.06
2023-12-21T07:01:54.188Z,19.06
2023-12-21T07:02:54.137Z,19.07
2023-12-21T07:03:54.186Z,19.07
2023-12-21T07:04:54.244Z,19.07
2023-12-21T07:05:54.833Z,19.07
2023-12-21T07:06:54.240Z,19.07
2023-12-21T07:07:54.224Z,19.07
2023-12-21T07:08:54.261Z,19.08
2023-12-21T07:09:54.332Z,19.09
2023-12-21T07:10:54.306Z,19.09
2023-12-21T07:11:54.335Z,19.08
2023-12-21T07:12:54.372Z,19.09
2023-12-21T07:13:54.397Z,19.09
2023-12-21T07:14:54.395Z,19.09
2023-12-21T07:15:54.438Z,19.09
2023-12-21T07:16:54.432Z,19.09
2023-12-21T07:17:54.524Z,19.09
2023-12-21T07:18:54.568Z,19.09
2023-12-21T07:19:54.499Z,19.09
2023-12-21T07:20:54.543Z,19.10
2023-12-21T07:21:54.547Z,19.10
2023-12-21T07:22:54.533Z,19.11
2023-12-21T07:23:54.549Z,19.11
2023-12-21T07:24:54.607Z,19.11
2023-12-21T07:25:54.686Z,19.11
2023-12-21T07:26:54.657Z,19.11
2023-12-21T07:27:54.617Z,19.11
2023-12-21T07:28:54.704Z,19.09
2023-12-21T07:29:54.766Z,19.11
2023-12-21T07:30:54.818Z,19.11
2023-12-21T07:31:54.739Z,19.10
2023-12-21T07:32:54.869Z,19.11
2023-12-21T07:33:54.796Z,19.10
2023-12-21T07:34:54.854Z,19.12
2023-12-21T07:35:54.806Z,19.12
2023-12-21T07:36:54.855Z,19.12
2023-12-21T07:37:54.967Z,19.12
2023-12-21T07:38:54.944Z,19.12
2023-12-21T07:39:54.896Z,19.12
2023-12-21T07:40:54.929Z,19.13
2023-12-21T07:41:54.958Z,19.13
2023-12-21T07:43:17.098Z,19.13
2023-12-21T07:43:54.987Z,19.09
2023-12-21T07:44:54.981Z,19.11
2023-12-21T07:45:54.991Z,19.11
2023-12-21T07:46:55.026Z,19.10
2023-12-21T07:47:55.091Z,19.11
2023-12-21T07:48:55.096Z,19.12
2023-12-21T07:49:55.032Z,19.12
2023-12-21T07:50:55.046Z,19.13
2023-12-21T07:51:55.091Z,19.13
2023-12-21T07:52:55.154Z,19.12
2023-12-21T07:53:55.116Z,19.13
2023-12-21T07:54:55.154Z,19.14
2023-12-21T07:55:55.265Z,19.13
2023-12-21T07:56:55.162Z,19.14
2023-12-21T07:57:55.160Z,19.15
2023-12-21T07:58:55.167Z,19.15
2023-12-21T07:59:55.173Z,19.15
2023-12-21T08:00:55.249Z,19.14
2023-12-21T08:01:55.231Z,19.14
2023-12-21T08:02:55.220Z,19.15
2023-12-21T08:03:55.266Z,19.15
2023-12-21T08:04:55.304Z,19.14
2023-12-21T08:05:55.273Z,19.14
2023-12-21T08:06:55.318Z,19.14
2023-12-21T08:07:55.294Z,19.14
2023-12-21T08:08:58.049Z,19.13
2023-12-21T08:09:55.325Z,19.14
2023-12-21T08:10:55.314Z,19.14
2023-12-21T08:11:55.366Z,19.13
2023-12-21T08:12:55.374Z,19.14
2023-12-21T08:13:55.419Z,19.14
2023-12-21T08:14:55.428Z,19.14
2023-12-21T08:15:55.446Z,19.14
2023-12-21T08:16:55.500Z,19.14
2023-12-21T08:17:55.458Z,19.15
2023-12-21T08:18:55.509Z,19.15
2023-12-21T08:19:55.508Z,19.15
2023-12-21T08:20:55.502Z,19.15
2023-12-21T08:21:55.575Z,19.15
2023-12-21T08:22:55.637Z,19.15
2023-12-21T08:23:55.573Z,19.17
2023-12-21T08:24:55.620Z,19.16
2023-12-21T08:25:55.623Z,19.16
2023-12-21T08:26:55.640Z,19.16
2023-12-21T08:27:55.636Z,19.15
2023-12-21T08:28:55.755Z,19.15
2023-12-21T08:29:55.689Z,19.15
2023-12-21T08:30:55.753Z,19.16
2023-12-21T08:31:55.785Z,19.16
2023-12-21T08:32:55.830Z,19.16
2023-12-21T08:33:56.004Z,19.16
2023-12-21T08:34:55.862Z,19.17
2023-12-21T08:35:55.792Z,19.16
2023-12-21T08:36:55.814Z,19.17
2023-12-21T08:37:55.865Z,19.17
2023-12-21T08:38:55.984Z,19.17
2023-12-21T08:39:55.850Z,19.18
2023-12-21T08:40:55.912Z,19.18
2023-12-21T08:41:56.012Z,19.18
2023-12-21T08:42:55.991Z,19.18
2023-12-21T08:43:55.932Z,19.17
2023-12-21T08:44:55.938Z,19.17
2023-12-21T08:45:55.943Z,19.18
2023-12-21T08:46:55.949Z,19.17
2023-12-21T08:47:56.040Z,19.17
2023-12-21T08:48:56.089Z,19.17
2023-12-21T08:49:56.055Z,19.17
2023-12-21T08:50:56.052Z,19.17
2023-12-21T08:51:56.082Z,19.17
2023-12-21T08:52:56.128Z,19.18
2023-12-21T08:53:56.123Z,19.17
2023-12-21T08:54:56.085Z,19.17
2023-12-21T08:55:56.112Z,19.18
2023-12-21T08:56:56.133Z,19.18
2023-12-21T08:57:56.135Z,19.19
2023-12-21T08:58:56.141Z,19.19
2023-12-21T08:59:56.202Z,19.20
2023-12-21T09:00:56.250Z,19.19
2023-12-21T09:01:56.231Z,19.20
2023-12-21T09:02:57.322Z,19.19
2023-12-21T09:03:56.268Z,19.18
2023-12-21T09:04:56.363Z,19.18
2023-12-21T09:05:56.437Z,19.18
2023-12-21T09:06:56.382Z,19.18
2023-12-21T09:07:56.437Z,19.18
2023-12-21T09:08:56.303Z,19.18
2023-12-21T09:09:56.302Z,19.17
2023-12-21T09:10:56.350Z,19.17
2023-12-21T09:11:56.370Z,19.16
2023-12-21T09:12:56.429Z,19.17
2023-12-21T09:13:56.370Z,19.17
2023-12-21T09:14:56.454Z,19.17
2023-12-21T09:15:56.394Z,19.17
2023-12-21T09:16:56.435Z,19.17
2023-12-21T09:17:56.733Z,19.16
2023-12-21T09:18:56.529Z,19.15
2023-12-21T09:19:56.467Z,19.16
2023-12-21T09:20:56.527Z,19.16
2023-12-21T09:21:56.505Z,19.16
2023-12-21T09:22:56.711Z,19.15
2023-12-21T09:23:56.475Z,19.16
2023-12-21T09:24:56.516Z,19.15
2023-12-21T09:25:56.626Z,19.16
2023-12-21T09:26:56.554Z,19.16
2023-12-21T09:27:56.535Z,19.17
2023-12-21T09:28:56.594Z,19.16
2023-12-21T09:29:56.600Z,19.17
2023-12-21T09:30:56.692Z,19.16
2023-12-21T09:31:56.732Z,19.16
2023-12-21T09:32:56.989Z,19.15
2023-12-21T09:33:56.724Z,19.15
2023-12-21T09:34:56.933Z,19.16
2023-12-21T09:35:56.733Z,19.15
2023-12-21T09:36:56.729Z,19.16
2023-12-21T09:37:57.038Z,19.15
2023-12-21T09:38:56.991Z,19.15
2023-12-21T09:39:56.787Z,19.16
2023-12-21T09:40:56.801Z,19.15
2023-12-21T09:42:03.366Z,19.16
2023-12-21T09:43:05.009Z,19.15
2023-12-21T09:43:57.947Z,19.15
2023-12-21T09:44:56.891Z,19.15
2023-12-21T09:45:56.903Z,19.14
2023-12-21T09:46:56.900Z,19.14
2023-12-21T09:47:57.073Z,19.14
2023-12-21T09:48:56.984Z,19.15
2023-12-21T09:49:57.031Z,19.15
2023-12-21T09:50:56.978Z,19.16
2023-12-21T09:51:56.993Z,19.15
2023-12-21T09:52:57.889Z,19.16
2023-12-21T09:53:57.092Z,19.16
2023-12-21T09:54:57.033Z,19.15
2023-12-21T09:55:57.065Z,19.15
2023-12-21T09:56:57.104Z,19.15
2023-12-21T09:57:57.099Z,19.14
2023-12-21T09:58:57.090Z,19.14
2023-12-21T09:59:57.107Z,19.14
2023-12-21T10:00:57.166Z,19.12
2023-12-21T10:01:57.201Z,19.13
2023-12-21T10:02:57.208Z,19.12
2023-12-21T10:03:57.250Z,19.12
2023-12-21T10:04:57.286Z,19.12
2023-12-21T10:05:57.273Z,19.11
2023-12-21T10:06:57.235Z,19.10
2023-12-21T10:07:57.272Z,19.10
2023-12-21T10:08:57.277Z,19.11
2023-12-21T10:09:57.334Z,19.10
2023-12-21T10:10:57.389Z,19.09
2023-12-21T10:11:57.353Z,19.09
2023-12-21T10:12:57.391Z,19.09
2023-12-21T10:13:57.396Z,19.09
2023-12-21T10:14:57.403Z,19.07
2023-12-21T10:15:57.425Z,19.07
2023-12-21T10:16:57.453Z,19.07
2023-12-21T10:17:57.532Z,19.07
2023-12-21T10:18:57.498Z,19.06
2023-12-21T10:19:57.522Z,19.05
2023-12-21T10:20:57.474Z,19.05
2023-12-21T10:21:57.516Z,19.04
2023-12-21T10:22:57.797Z,19.04
2023-12-21T10:23:57.607Z,19.03
2023-12-21T10:24:57.600Z,19.04
2023-12-21T10:25:57.712Z,19.03
2023-12-21T10:26:57.691Z,19.03
2023-12-21T10:27:57.800Z,19.03
2023-12-21T10:28:57.828Z,19.03
2023-12-21T10:29:57.822Z,19.02
2023-12-21T10:30:57.888Z,19.02
2023-12-21T10:31:57.898Z,19.01
2023-12-21T10:32:58.672Z,19.01
2023-12-21T10:33:57.998Z,19.01
2023-12-21T10:34:58.172Z,19.01
2023-12-21T10:35:58.031Z,19.00
2023-12-21T10:36:58.082Z,19.00
2023-12-21T10:37:58.116Z,19.00
2023-12-21T10:38:58.176Z,18.99
2023-12-21T10:39:58.198Z,18.99
2023-12-21T10:40:58.295Z,18.98
2023-12-21T10:41:58.321Z,18.98
2023-12-21T10:42:58.364Z,18.97
2023-12-21T10:43:58.387Z,18.98
2023-12-21T10:44:58.446Z,18.98
2023-12-21T10:45:58.461Z,18.97
2023-12-21T10:46:58.705Z,18.97
2023-12-21T10:47:58.679Z,18.96
2023-12-21T10:48:58.700Z,18.96
2023-12-21T10:49:58.788Z,18.95
2023-12-21T10:50:58.780Z,18.96
2023-12-21T10:51:58.734Z,18.95
2023-12-21T10:52:58.772Z,18.95
2023-12-21T10:53:58.827Z,18.95
2023-12-21T10:54:58.868Z,18.94
2023-12-21T10:55:59.009Z,18.94
2023-12-21T10:56:59.392Z,18.93
2023-12-21T10:57:59.044Z,18.93
2023-12-21T10:58:59.085Z,18.92
2023-12-21T10:59:59.157Z,18.92
2023-12-21T11:00:59.220Z,18.91
2023-12-21T11:01:59.246Z,18.91
2023-12-21T11:02:59.295Z,18.90
2023-12-21T11:03:59.380Z,18.90
2023-12-21T11:04:59.542Z,18.89
2023-12-21T11:06:00.607Z,18.89
2023-12-21T11:06:59.547Z,18.89
2023-12-21T11:07:59.550Z,18.89
2023-12-21T11:08:59.656Z,18.88
2023-12-21T11:09:59.625Z,18.88
2023-12-21T11:10:59.735Z,18.87
2023-12-21T11:11:59.772Z,18.87
2023-12-21T11:12:59.810Z,18.87
2023-12-21T11:13:59.848Z,18.86
2023-12-21T11:14:59.949Z,18.86
2023-12-21T11:15:59.984Z,18.85
2023-12-21T11:17:00.058Z,18.85
2023-12-21T11:18:00.164Z,18.84
2023-12-21T11:19:00.217Z,18.84
2023-12-21T11:20:00.448Z,18.83
2023-12-21T11:21:00.272Z,18.83
2023-12-21T11:22:00.354Z,18.83
2023-12-21T11:23:00.371Z,18.83
2023-12-21T11:24:00.443Z,18.83
2023-12-21T11:25:00.479Z,18.83
2023-12-21T11:26:00.521Z,18.82
2023-12-21T11:27:00.704Z,18.83
2023-12-21T11:28:00.631Z,18.82
2023-12-21T11:29:00.701Z,18.82
2023-12-21T11:30:00.776Z,18.82
2023-12-21T11:31:00.883Z,18.82
2023-12-21T11:32:00.919Z,18.82
2023-12-21T11:33:01.048Z,18.82
2023-12-21T11:34:01.108Z,18.81
2023-12-21T11:35:01.054Z,18.81
2023-12-21T11:36:01.112Z,18.81
2023-12-21T11:37:01.184Z,18.81
2023-12-21T11:38:01.935Z,18.81
2023-12-21T11:39:01.293Z,18.81
2023-12-21T11:40:01.334Z,18.82
2023-12-21T11:41:01.443Z,18.80
2023-12-21T11:42:01.477Z,18.82
2023-12-21T11:43:01.514Z,18.81
2023-12-21T11:44:01.658Z,18.81
2023-12-21T11:45:01.623Z,18.81
2023-12-21T11:46:01.694Z,18.81
2023-12-21T11:47:01.777Z,18.81
2023-12-21T11:48:01.925Z,18.81
2023-12-21T11:49:01.922Z,18.81
2023-12-21T11:50:01.940Z,18.81
2023-12-21T11:51:01.976Z,18.81
2023-12-21T11:52:02.133Z,18.81
2023-12-21T11:53:12.857Z,18.80
2023-12-21T11:54:03.125Z,18.80
2023-12-21T11:55:02.264Z,18.81
2023-12-21T11:56:02.168Z,18.80
2023-12-21T11:57:02.136Z,18.80
2023-12-21T11:58:02.328Z,18.80
2023-12-21T11:59:02.379Z,18.81
2023-12-21T12:00:02.232Z,18.82
2023-12-21T12:01:02.323Z,18.82
2023-12-21T12:02:02.381Z,18.82
2023-12-21T12:03:02.307Z,18.82
2023-12-21T12:04:02.467Z,18.82
2023-12-21T12:05:02.430Z,18.83
2023-12-21T12:06:02.542Z,18.83
2023-12-21T12:07:02.439Z,18.83
2023-12-21T12:08:02.392Z,18.83
2023-12-21T12:09:02.418Z,18.83
2023-12-21T12:10:02.725Z,18.83
2023-12-21T12:11:02.495Z,18.83
2023-12-21T12:12:02.582Z,18.83
2023-12-21T12:13:02.629Z,18.83
2023-12-21T12:14:02.692Z,18.84
2023-12-21T12:15:02.768Z,18.84
2023-12-21T12:16:02.858Z,18.85
2023-12-21T12:17:02.850Z,18.85
2023-12-21T12:18:03.047Z,18.86
2023-12-21T12:19:03.085Z,18.86
2023-12-21T12:20:03.050Z,18.86
2023-12-21T12:21:03.052Z,18.86
2023-12-21T12:22:03.246Z,18.87
2023-12-21T12:23:03.195Z,18.87
2023-12-21T12:24:03.253Z,18.88
2023-12-21T12:25:03.309Z,18.88
2023-12-21T12:26:03.423Z,18.88
2023-12-21T12:27:03.410Z,18.88
2023-12-21T12:28:03.474Z,18.88
2023-12-21T12:29:04.435Z,18.88
2023-12-21T12:30:03.541Z,18.88
2023-12-21T12:31:03.664Z,18.89
2023-12-21T12:32:03.952Z,18.89
2023-12-21T12:33:03.778Z,18.90
2023-12-21T12:34:03.862Z,18.90
2023-12-21T12:35:03.887Z,18.90
2023-12-21T12:36:03.892Z,18.90
2023-12-21T12:37:04.009Z,18.91
2023-12-21T12:38:03.996Z,18.91
2023-12-21T12:39:04.017Z,18.91
2023-12-21T12:40:04.106Z,18.91
2023-12-21T12:41:04.345Z,18.91
2023-12-21T12:42:04.325Z,18.91
2023-12-21T12:43:04.502Z,18.91
2023-12-21T12:44:04.340Z,18.93
2023-12-21T12:45:04.570Z,18.94
2023-12-21T12:46:04.477Z,18.95
2023-12-21T12:47:04.473Z,18.96
2023-12-21T12:48:04.598Z,18.97
2023-12-21T12:49:04.612Z,18.97
2023-12-21T12:50:04.549Z,18.97
2023-12-21T12:51:04.535Z,18.98
2023-12-21T12:52:04.988Z,18.98
2023-12-21T12:53:04.578Z,18.97