createdAt,value
2019-05-15T00:01:20.199Z,69.71
2019-05-15T00:03:49.636Z,70.24
2019-05-15T00:06:19.274Z,69.89
2019-05-15T00:08:48.711Z,70.73
2019-05-15T00:11:19.227Z,70.24
2019-05-15T00:13:48.866Z,70.47
2019-05-15T00:16:18.390Z,70.32
2019-05-15T00:18:48.348Z,70.79
2019-05-15T00:21:18.117Z,71.13
2019-05-15T00:23:49.477Z,71.18
2019-05-15T00:26:18.922Z,71.54
2019-05-15T00:28:48.363Z,70.42
2019-05-15T00:31:18.616Z,70.59
2019-05-15T00:33:48.375Z,70.37
2019-05-15T00:36:19.304Z,70.12
2019-05-15T00:38:48.854Z,70.14
2019-05-15T00:41:18.584Z,70.68
2019-05-15T00:43:49.411Z,71.06
2019-05-15T00:46:19.067Z,70.92
2019-05-15T00:48:48.862Z,71.07
2019-05-15T00:51:19.603Z,71.54
2019-05-15T00:53:49.157Z,71.69
2019-05-15T00:56:19.504Z,71.85
2019-05-15T00:58:49.029Z,72.03
2019-05-15T01:01:19.268Z,72.37
2019-05-15T01:03:49.289Z,72.93
2019-05-15T01:06:19.231Z,73.43
2019-05-15T01:08:48.760Z,73.23
2019-05-15T01:11:19.153Z,73.67
2019-05-15T01:13:48.763Z,73.58
2019-05-15T01:16:18.597Z,72.88
2019-05-15T01:18:49.150Z,73.08
2019-05-15T01:21:18.939Z,73.29
2019-05-15T01:23:48.551Z,72.95
2019-05-15T01:26:18.934Z,72.50
2019-05-15T01:28:49.648Z,72.32
2019-05-15T01:31:19.261Z,72.06
2019-05-15T01:33:48.743Z,72.23
2019-05-15T01:36:19.287Z,72.28
2019-05-15T01:38:48.938Z,72.41
2019-05-15T01:41:18.867Z,72.41
2019-05-15T01:43:49.130Z,72.55
2019-05-15T01:46:19.220Z,72.78
2019-05-15T01:48:49.374Z,72.59
2019-05-15T01:51:18.942Z,72.71
2019-05-15T01:53:48.382Z,72.94
2019-05-15T01:56:18.874Z,73.13
2019-05-15T01:58:48.814Z,73.17
2019-05-15T02:01:19.187Z,73.75
2019-05-15T02:03:49.336Z,74.24
2019-05-15T02:06:19.133Z,74.49
2019-05-15T02:08:49.737Z,74.75
2019-05-15T02:11:19.350Z,74.77
2019-05-15T02:13:48.790Z,74.70
2019-05-15T02:16:19.170Z,74.32
2019-05-15T02:18:49.021Z,74.79
2019-05-15T02:21:18.574Z,75.16
2019-05-15T02:23:48.235Z,75.36
2019-05-15T02:26:18.847Z,74.91
2019-05-15T02:28:48.921Z,74.20
2019-05-15T02:31:19.564Z,74.38
2019-05-15T02:33:49.734Z,74.76
2019-05-15T02:36:20.558Z,74.61
2019-05-15T02:38:50.295Z,74.88
2019-05-15T02:41:19.748Z,75.16
2019-05-15T02:43:50.180Z,75.27
2019-05-15T02:46:19.872Z,75.88
2019-05-15T02:48:49.432Z,75.51
2019-05-15T02:51:19.565Z,75.17
2019-05-15T02:53:50.109Z,75.46
2019-05-15T02:56:20.705Z,75.27
2019-05-15T02:58:50.235Z,75.23
2019-05-15T03:01:19.833Z,75.09
2019-05-15T03:03:50.102Z,75.34
2019-05-15T03:06:19.698Z,74.63
2019-05-15T03:08:49.915Z,75.52
2019-05-15T03:11:19.838Z,74.92
2019-05-15T03:13:50.421Z,74.68
2019-05-15T03:16:20.090Z,74.95
2019-05-15T03:18:50.442Z,74.82
2019-05-15T03:21:20.601Z,74.87
2019-05-15T03:23:50.933Z,74.49
2019-05-15T03:26:20.523Z,74.60
2019-05-15T03:28:50.041Z,74.89
2019-05-15T03:31:40.821Z,74.97
2019-05-15T03:33:54.324Z,75.08
2019-05-15T03:36:23.969Z,75.11
2019-05-15T03:38:53.044Z,74.64
2019-05-15T03:41:22.505Z,74.59
2019-05-15T03:43:52.017Z,74.21
2019-05-15T03:46:21.531Z,74.51
2019-05-15T03:48:50.989Z,74.62
2019-05-15T03:51:20.429Z,74.82
2019-05-15T03:53:50.061Z,75.08
2019-05-15T03:56:19.656Z,74.50
2019-05-15T03:58:49.567Z,74.20
2019-05-15T04:01:30.258Z,74.26
2019-05-15T04:03:50.434Z,74.78
2019-05-15T04:06:20.009Z,74.15
2019-05-15T04:08:49.866Z,74.37
2019-05-15T04:11:20.327Z,74.55
2019-05-15T04:13:50.301Z,74.45
2019-05-15T04:16:19.839Z,74.91
2019-05-15T04:18:49.438Z,75.24
2019-05-15T04:21:20.091Z,75.05
2019-05-15T04:23:50.665Z,74.74
2019-05-15T04:26:21.123Z,74.61
2019-05-15T04:28:52.904Z,74.49
2019-05-15T04:31:22.341Z,73.86
2019-05-15T04:33:51.781Z,73.31
2019-05-15T04:36:21.236Z,73.01
2019-05-15T04:38:50.675Z,72.98
2019-05-15T04:41:20.359Z,72.60
2019-05-15T04:43:50.019Z,72.17
2019-05-15T04:46:19.974Z,72.73
2019-05-15T04:48:50.438Z,72.62
2019-05-15T04:51:20.155Z,72.08
2019-05-15T04:53:50.468Z,71.63
2019-05-15T04:56:20.101Z,71.35
2019-05-15T04:58:50.610Z,71.24
2019-05-15T05:01:20.549Z,71.41
2019-05-15T05:03:50.014Z,71.15
2019-05-15T05:06:31.801Z,70.90
2019-05-15T05:09:01.242Z,70.28
2019-05-15T05:11:30.818Z,70.73
2019-05-15T05:14:00.258Z,70.59
2019-05-15T05:16:29.717Z,70.62
2019-05-15T05:18:59.540Z,70.28
2019-05-15T05:21:28.974Z,70.37
2019-05-15T05:23:58.655Z,70.43
2019-05-15T05:26:29.334Z,70.24
2019-05-15T05:29:01.318Z,69.95
2019-05-15T05:31:30.610Z,69.89
2019-05-15T05:34:00.143Z,69.51
2019-05-15T05:36:29.581Z,69.10
2019-05-15T05:38:59.109Z,68.63
2019-05-15T05:41:28.545Z,68.26
2019-05-15T05:43:58.747Z,67.71
2019-05-15T05:46:28.234Z,67.01
2019-05-15T05:48:58.286Z,66.24
2019-05-15T05:51:28.243Z,65.42
2019-05-15T05:53:58.973Z,64.35
2019-05-15T05:56:28.818Z,62.26
2019-05-15T05:58:58.686Z,61.72
2019-05-15T06:01:28.407Z,59.86
2019-05-15T06:03:58.363Z,59.77
2019-05-15T06:06:29.293Z,59.99
2019-05-15T06:08:58.818Z,59.37
2019-05-15T06:11:28.278Z,59.34
2019-05-15T06:13:58.383Z,58.62
2019-05-15T06:16:28.389Z,58.62
2019-05-15T06:18:58.634Z,58.95
2019-05-15T06:21:28.617Z,58.73
2019-05-15T06:24:04.193Z,58.98
2019-05-15T06:26:29.315Z,57.37
2019-05-15T06:28:58.780Z,55.71
2019-05-15T06:31:28.259Z,55.54
2019-05-15T06:33:58.166Z,55.64
2019-05-15T06:36:28.806Z,55.39
2019-05-15T06:38:59.041Z,55.68
2019-05-15T06:41:28.790Z,55.68
2019-05-15T06:43:58.936Z,55.42
2019-05-15T06:46:28.465Z,54.78
2019-05-15T06:48:58.228Z,55.63
2019-05-15T06:51:28.806Z,54.21
2019-05-15T06:53:58.505Z,54.83
2019-05-15T06:56:28.249Z,54.64
2019-05-15T06:58:58.272Z,54.43
2019-05-15T07:01:29.490Z,54.60
2019-05-15T07:03:59.181Z,54.29
2019-05-15T07:06:28.830Z,54.21
2019-05-15T07:08:58.731Z,54.06
2019-05-15T07:11:28.351Z,54.06
2019-05-15T07:13:58.146Z,53.83
2019-05-15T07:16:28.461Z,53.68
2019-05-15T07:18:58.875Z,53.32
2019-05-15T07:21:28.665Z,53.33
2019-05-15T07:23:58.527Z,53.43
2019-05-15T07:26:28.980Z,52.61
2019-05-15T07:28:59.573Z,52.01
2019-05-15T07:31:29.188Z,52.18
2019-05-15T07:33:59.872Z,52.23
2019-05-15T07:36:29.528Z,51.08
2019-05-15T07:38:59.018Z,50.44
2019-05-15T07:41:28.585Z,50.42
2019-05-15T07:43:58.643Z,50.73
2019-05-15T07:46:28.850Z,49.10
2019-05-15T07:48:58.540Z,47.48
2019-05-15T07:51:28.691Z,48.66
2019-05-15T07:53:58.616Z,48.29
2019-05-15T07:56:28.947Z,46.27
2019-05-15T07:58:58.722Z,47.45
2019-05-15T08:01:29.082Z,47.42
2019-05-15T08:04:14.507Z,48.26
2019-05-15T08:06:29.898Z,47.68
2019-05-15T08:08:59.389Z,48.68
2019-05-15T08:11:28.913Z,46.62
2019-05-15T08:13:58.418Z,47.80
2019-05-15T08:16:28.746Z,47.85
2019-05-15T08:18:58.360Z,47.92
2019-05-15T08:21:29.254Z,46.38
2019-05-15T08:23:59.163Z,46.90
2019-05-15T08:26:28.652Z,46.41
2019-05-15T08:28:58.180Z,45.58
2019-05-15T08:31:28.832Z,46.00
2019-05-15T08:34:12.348Z,46.37
2019-05-15T08:36:31.349Z,45.63
2019-05-15T08:39:00.916Z,44.85
2019-05-15T08:41:30.381Z,44.01
2019-05-15T08:43:59.833Z,44.51
2019-05-15T08:46:29.275Z,44.83
2019-05-15T08:48:58.990Z,44.60
2019-05-15T08:51:28.534Z,43.63
2019-05-15T08:53:58.195Z,45.03
2019-05-15T08:56:28.926Z,44.56
2019-05-15T08:58:58.626Z,44.53
2019-05-15T09:01:28.782Z,44.21
2019-05-15T09:03:58.367Z,44.04
2019-05-15T09:06:29.065Z,44.76
2019-05-15T09:08:58.822Z,44.40
2019-05-15T09:11:28.467Z,44.51
2019-05-15T09:13:59.556Z,44.69
2019-05-15T09:16:29.087Z,42.85
2019-05-15T09:18:59.195Z,42.02
2019-05-15T09:21:28.775Z,43.22
2019-05-15T09:23:58.973Z,42.92
2019-05-15T09:26:28.565Z,43.29
2019-05-15T09:28:58.570Z,42.96
2019-05-15T09:31:28.586Z,43.29
2019-05-15T09:33:58.712Z,43.21
2019-05-15T09:36:28.832Z,42.62
2019-05-15T09:38:58.709Z,42.38
2019-05-15T09:41:28.719Z,43.36
2019-05-15T09:43:58.193Z,42.12
2019-05-15T09:46:29.185Z,41.88
2019-05-15T09:48:59.798Z,42.42
2019-05-15T09:51:29.245Z,43.15
2019-05-15T09:53:59.559Z,42.79
2019-05-15T09:56:29.233Z,42.25
2019-05-15T09:58:58.753Z,41.39
2019-05-15T10:01:28.586Z,41.74
2019-05-15T10:03:58.159Z,42.68
2019-05-15T10:06:28.700Z,43.18
2019-05-15T10:08:58.253Z,41.82
2019-05-15T10:11:28.942Z,43.69
2019-05-15T10:13:58.670Z,41.73
2019-05-15T10:16:28.148Z,40.74
2019-05-15T10:18:58.167Z,42.70
2019-05-15T10:21:32.136Z,41.74
2019-05-15T10:23:59.294Z,41.79
2019-05-15T10:26:28.994Z,40.45
2019-05-15T10:28:58.585Z,43.20
2019-05-15T10:31:28.396Z,42.66
2019-05-15T10:33:58.417Z,40.17
2019-05-15T10:36:28.144Z,40.97
2019-05-15T10:38:59.266Z,42.13
2019-05-15T10:41:29.107Z,41.18
2019-05-15T10:44:00.419Z,41.93
2019-05-15T10:46:29.722Z,42.29
2019-05-15T10:48:59.166Z,40.49
2019-05-15T10:51:28.815Z,40.16
2019-05-15T10:53:58.236Z,41.13
2019-05-15T10:56:29.154Z,40.48
2019-05-15T10:58:59.010Z,40.81
2019-05-15T11:01:28.540Z,40.08
2019-05-15T11:03:58.829Z,40.40
2019-05-15T11:06:28.837Z,39.79
2019-05-15T11:08:58.553Z,37.30
2019-05-15T11:11:27.969Z,39.29
2019-05-15T11:14:00.283Z,38.11
2019-05-15T11:16:28.581Z,38.21
2019-05-15T11:18:58.536Z,36.87
2019-05-15T11:21:28.312Z,37.91
2019-05-15T11:23:59.060Z,37.24
2019-05-15T11:26:33.074Z,38.59
2019-05-15T11:28:59.818Z,38.45
2019-05-15T11:31:29.347Z,36.97
2019-05-15T11:33:58.791Z,37.39
2019-05-15T11:36:28.931Z,35.50
2019-05-15T11:38:58.472Z,37.31
2019-05-15T11:41:29.540Z,36.68
2019-05-15T11:43:59.142Z,37.81
2019-05-15T11:46:29.103Z,37.68
2019-05-15T11:48:58.915Z,36.76
2019-05-15T11:51:29.150Z,37.56
2019-05-15T11:53:58.910Z,36.02
2019-05-15T11:56:29.658Z,36.50
2019-05-15T11:58:59.562Z,37.41
2019-05-15T12:01:29.091Z,37.04
2019-05-15T12:03:58.914Z,36.47
2019-05-15T12:06:29.229Z,36.36
2019-05-15T12:08:59.397Z,35.89
2019-05-15T12:11:36.667Z,35.77
2019-05-15T12:14:00.066Z,35.59
2019-05-15T12:16:29.579Z,36.32
2019-05-15T12:19:08.977Z,35.45
2019-05-15T12:21:30.197Z,35.81
2019-05-15T12:23:59.640Z,35.32
2019-05-15T12:26:29.472Z,35.30
2019-05-15T12:28:59.205Z,35.67
2019-05-15T12:31:28.642Z,35.11
2019-05-15T12:33:58.599Z,33.80
2019-05-15T12:36:50.066Z,34.34
2019-05-15T12:39:08.535Z,34.57
2019-05-15T13:01:40.070Z,33.17
2019-05-15T13:04:09.506Z,33.60
2019-05-15T13:06:48.130Z,32.67
2019-05-15T13:09:10.135Z,33.42
2019-05-15T13:11:39.581Z,33.07
2019-05-15T13:14:09.051Z,34.22
2019-05-15T13:16:39.055Z,33.40
2019-05-15T13:19:08.498Z,33.11
2019-05-15T13:21:38.121Z,32.48
2019-05-15T13:24:08.111Z,32.01
2019-05-15T13:26:38.467Z,32.68
2019-05-15T13:29:09.029Z,31.31
2019-05-15T13:31:38.556Z,31.21
2019-05-15T13:34:08.274Z,29.79
2019-05-15T13:36:39.296Z,31.11
2019-05-15T13:39:09.022Z,31.13
2019-05-15T13:41:38.716Z,29.88
2019-05-15T13:44:09.018Z,29.73
2019-05-15T13:46:38.640Z,28.38
2019-05-15T13:49:08.438Z,27.08
2019-05-15T13:51:38.381Z,26.30
2019-05-15T13:54:08.642Z,26.00
2019-05-15T13:56:38.307Z,25.60
2019-05-15T13:59:08.144Z,27.45
2019-05-15T14:01:39.280Z,27.76
2019-05-15T14:04:08.940Z,25.60
2019-05-15T14:06:38.385Z,25.77
2019-05-15T14:09:09.052Z,26.18
2019-05-15T14:11:39.125Z,25.98
2019-05-15T14:14:08.746Z,25.41
2019-05-15T14:16:38.548Z,24.14
2019-05-15T14:19:08.433Z,24.90
2019-05-15T14:21:38.089Z,24.90
2019-05-15T14:24:09.028Z,24.30
2019-05-15T14:26:38.663Z,25.29
2019-05-15T14:29:09.093Z,26.72
2019-05-15T14:31:39.481Z,26.38
2019-05-15T14:34:09.107Z,26.04
2019-05-15T14:36:38.739Z,24.79
2019-05-15T14:39:08.619Z,24.05
2019-05-15T14:41:38.331Z,24.10
2019-05-15T14:44:16.837Z,24.26
2019-05-15T14:46:39.227Z,24.80
2019-05-15T14:49:09.107Z,25.01
2019-05-15T14:51:39.131Z,25.00
2019-05-15T14:54:09.221Z,24.82
2019-05-15T14:56:38.914Z,24.61
2019-05-15T14:59:09.178Z,24.76
2019-05-15T15:01:38.792Z,24.04
2019-05-15T15:04:08.834Z,26.17
2019-05-15T15:06:38.741Z,28.32
2019-05-15T15:09:09.239Z,28.62
2019-05-15T15:11:38.738Z,26.92
2019-05-15T15:14:08.559Z,25.56
2019-05-15T15:16:38.613Z,25.30
2019-05-15T15:19:08.103Z,25.30
2019-05-15T15:21:38.374Z,24.88
2019-05-15T15:24:08.438Z,24.71
2019-05-15T15:26:39.081Z,25.51
2019-05-15T15:29:08.859Z,25.10
2019-05-15T15:31:38.975Z,26.27
2019-05-15T15:34:08.802Z,27.94
2019-05-15T15:36:38.277Z,28.19
2019-05-15T15:39:08.672Z,28.57
2019-05-15T15:41:39.059Z,27.40
2019-05-15T15:44:08.916Z,26.32
2019-05-15T15:46:39.457Z,27.20
2019-05-15T15:49:09.344Z,26.90
2019-05-15T15:51:39.066Z,25.81
2019-05-15T15:54:08.674Z,24.92
2019-05-15T15:56:39.277Z,23.47
2019-05-15T15:59:09.223Z,23.55
2019-05-15T16:01:39.264Z,22.48
2019-05-15T16:04:08.977Z,23.04
2019-05-15T16:06:38.863Z,24.77
2019-05-15T16:09:09.784Z,25.64
2019-05-15T16:11:39.248Z,25.98
2019-05-15T16:14:09.292Z,27.11
2019-05-15T16:16:38.879Z,27.62
2019-05-15T16:19:08.346Z,27.41
2019-05-15T16:21:39.392Z,26.51
2019-05-15T16:24:17.274Z,26.21
2019-05-15T16:26:40.065Z,25.53
2019-05-15T16:29:09.523Z,26.46
2019-05-15T16:31:38.963Z,26.64
2019-05-15T16:34:08.405Z,27.36
2019-05-15T16:36:38.519Z,28.40
2019-05-15T16:39:11.679Z,28.37
2019-05-15T16:41:39.851Z,30.16
2019-05-15T16:44:09.323Z,30.37
2019-05-15T16:46:39.333Z,30.97
2019-05-15T16:49:08.773Z,30.04
2019-05-15T16:51:38.449Z,30.23
2019-05-15T16:54:08.818Z,31.32
2019-05-15T16:56:40.102Z,29.99
2019-05-15T16:59:09.716Z,28.30
2019-05-15T17:01:39.559Z,28.38
2019-05-15T17:04:09.045Z,29.45
2019-05-15T17:06:38.810Z,29.67
2019-05-15T17:09:21.091Z,30.82
2019-05-15T17:11:45.541Z,31.74
2019-05-15T17:14:14.989Z,32.52
2019-05-15T17:16:44.454Z,32.44
2019-05-15T17:19:13.899Z,33.31
2019-05-15T17:21:43.339Z,33.88
2019-05-15T17:24:12.805Z,34.58
2019-05-15T17:26:42.255Z,34.58
2019-05-15T17:29:11.696Z,34.88
2019-05-15T17:31:41.336Z,34.37
2019-05-15T17:34:10.779Z,34.55
2019-05-15T17:36:40.229Z,35.45
2019-05-15T17:39:09.764Z,35.08
2019-05-15T17:41:39.273Z,34.29
2019-05-15T17:44:08.749Z,33.43
2019-05-15T17:46:38.694Z,32.89
2019-05-15T17:49:15.220Z,33.31
2019-05-15T17:51:39.371Z,34.08
2019-05-15T17:54:08.966Z,34.96
2019-05-15T17:56:39.302Z,36.03
2019-05-15T17:59:09.169Z,36.70
2019-05-15T18:01:38.636Z,36.55
2019-05-15T18:04:08.576Z,37.05
2019-05-15T18:06:39.843Z,37.16
2019-05-15T18:09:09.551Z,37.78
2019-05-15T18:11:39.006Z,37.71
2019-05-15T18:14:09.051Z,37.82
2019-05-15T18:16:38.498Z,37.78
2019-05-15T18:19:08.425Z,38.78
2019-05-15T18:21:38.556Z,38.18
2019-05-15T18:24:09.485Z,38.79
2019-05-15T18:26:39.032Z,39.15
2019-05-15T18:29:09.141Z,39.13
2019-05-15T18:31:38.687Z,39.56
2019-05-15T18:34:08.454Z,40.13
2019-05-15T18:36:39.239Z,40.32
2019-05-15T18:39:09.195Z,42.09
2019-05-15T18:41:38.728Z,43.02
2019-05-15T18:44:08.167Z,43.31
2019-05-15T18:46:38.145Z,43.70
2019-05-15T18:49:07.816Z,44.68
2019-05-15T18:51:38.588Z,44.90
2019-05-15T18:54:08.219Z,45.52
2019-05-15T18:56:38.658Z,45.65
2019-05-15T18:59:08.638Z,45.75
2019-05-15T19:01:39.393Z,46.29
2019-05-15T19:04:09.011Z,46.93
2019-05-15T19:06:38.732Z,47.99
2019-05-15T19:09:09.429Z,47.93
2019-05-15T19:11:38.874Z,47.80
2019-05-15T19:14:08.476Z,48.40
2019-05-15T19:16:38.784Z,48.24
2019-05-15T19:19:08.691Z,48.82
2019-05-15T19:21:38.343Z,49.53
2019-05-15T19:24:07.871Z,50.01
2019-05-15T19:26:37.337Z,50.61
2019-05-15T19:29:09.510Z,50.29
2019-05-15T19:31:39.259Z,50.99
2019-05-15T19:34:09.059Z,52.21
2019-05-15T19:36:38.506Z,51.64
2019-05-15T19:39:08.209Z,51.96
2019-05-15T19:41:38.279Z,51.58
2019-05-15T19:44:08.772Z,52.49
2019-05-15T19:46:38.785Z,52.03
2019-05-15T19:49:08.729Z,52.27
2019-05-15T19:51:38.440Z,52.15
2019-05-15T19:54:09.288Z,52.51
2019-05-15T19:56:39.238Z,53.50
2019-05-15T19:59:08.979Z,52.33
2019-05-15T20:01:38.571Z,52.50
2019-05-15T20:04:08.153Z,52.92
2019-05-15T20:06:38.755Z,53.54
2019-05-15T20:09:08.437Z,53.66
2019-05-15T20:11:38.482Z,54.22
2019-05-15T20:14:08.079Z,54.02
2019-05-15T20:16:38.836Z,54.39
2019-05-15T20:19:08.817Z,54.26
2019-05-15T20:21:38.602Z,54.82
2019-05-15T20:24:08.570Z,55.58
2019-05-15T20:26:38.225Z,56.04
2019-05-15T20:29:09.091Z,55.45
2019-05-15T20:31:38.707Z,55.77
2019-05-15T20:34:09.394Z,55.75
2019-05-15T20:36:39.038Z,55.13
2019-05-15T20:39:08.630Z,54.01
2019-05-15T20:41:38.541Z,54.38
2019-05-15T20:44:08.858Z,53.72
2019-05-15T20:46:39.215Z,54.04
2019-05-15T20:49:08.753Z,53.28
2019-05-15T20:51:39.104Z,53.10
2019-05-15T20:54:08.747Z,53.28
2019-05-15T20:56:38.532Z,53.32
2019-05-15T20:59:08.884Z,53.47
2019-05-15T21:01:38.432Z,54.06
2019-05-15T21:04:18.927Z,53.36
2019-05-15T21:06:39.121Z,54.14
2019-05-15T21:09:08.920Z,54.26
2019-05-15T21:11:39.777Z,54.94
2019-05-15T21:14:09.385Z,53.96
2019-05-15T21:16:38.835Z,53.54
2019-05-15T21:19:09.933Z,53.25
2019-05-15T21:21:39.373Z,53.63
2019-05-15T21:24:11.269Z,53.80
2019-05-15T21:26:40.713Z,53.79
2019-05-15T21:29:10.414Z,53.89
2019-05-15T21:31:40.093Z,54.21
2019-05-15T21:34:09.480Z,54.27
2019-05-15T21:36:39.515Z,53.93
2019-05-15T21:39:08.958Z,54.65
2019-05-15T21:41:38.901Z,54.76
2019-05-15T21:44:08.746Z,54.61
2019-05-15T21:46:38.519Z,54.74
2019-05-15T21:49:08.877Z,55.02
2019-05-15T21:51:38.601Z,55.08
2019-05-15T21:54:09.963Z,55.15
2019-05-15T21:56:39.251Z,55.34
2019-05-15T21:59:08.717Z,54.91
2019-05-15T22:01:41.210Z,55.75
2019-05-15T22:04:10.736Z,55.99
2019-05-15T22:06:42.063Z,56.67
2019-05-15T22:09:13.218Z,56.18
2019-05-15T22:11:42.735Z,55.47
2019-05-15T22:14:12.196Z,55.31
2019-05-15T22:16:41.706Z,54.71
2019-05-15T22:19:14.569Z,54.36
2019-05-15T22:21:44.431Z,54.46
2019-05-15T22:24:13.900Z,54.61
2019-05-15T22:26:43.420Z,54.44
2019-05-15T22:29:13.042Z,53.95
2019-05-15T22:31:42.499Z,53.92
2019-05-15T22:34:11.941Z,53.77
2019-05-15T22:36:41.401Z,53.81
2019-05-15T22:39:10.837Z,53.77
2019-05-15T22:41:40.299Z,54.44
2019-05-15T22:44:10.335Z,54.39
2019-05-15T22:46:39.852Z,54.55
2019-05-15T22:49:09.309Z,54.23
2019-05-15T22:51:38.765Z,54.17
2019-05-15T22:54:08.777Z,54.38
2019-05-15T22:56:38.285Z,54.03
2019-05-15T22:59:08.550Z,54.12
2019-05-15T23:01:38.911Z,54.55
2019-05-15T23:04:09.081Z,54.41
2019-05-15T23:06:39.009Z,54.64
2019-05-15T23:09:08.594Z,54.27
2019-05-15T23:11:39.246Z,54.82
2019-05-15T23:14:08.995Z,55.11
2019-05-15T23:16:39.153Z,54.93
2019-05-15T23:19:08.645Z,55.01
2019-05-15T23:21:40.260Z,55.06
2019-05-15T23:24:09.268Z,55.10
2019-05-15T23:26:38.926Z,55.46
2019-05-15T23:29:08.357Z,56.01
2019-05-15T23:31:37.821Z,55.23
2019-05-15T23:34:08.083Z,55.20
2019-05-15T23:36:38.002Z,55.29
2019-05-15T23:39:08.340Z,56.03
2019-05-15T23:41:37.790Z,55.91
2019-05-15T23:44:08.255Z,55.79
2019-05-15T23:46:38.201Z,55.67
2019-05-15T23:49:08.293Z,55.86
2019-05-15T23:51:38.499Z,55.95
2019-05-15T23:54:08.406Z,56.21
2019-05-15T23:56:38.770Z,56.55
2019-05-15T23:59:08.603Z,57.59
