createdAt,value
2019-03-06T05:34:04.241Z,9.65
2019-03-06T05:36:30.375Z,8.05
2019-03-06T05:38:56.538Z,8.15
2019-03-06T05:41:22.728Z,9.85
2019-03-06T05:43:48.908Z,8.10
2019-03-06T05:46:15.078Z,10.03
2019-03-06T05:48:41.271Z,7.05
2019-03-06T05:51:07.619Z,8.05
2019-03-06T05:53:33.783Z,9.05
2019-03-06T05:55:59.987Z,9.93
2019-03-06T05:58:26.332Z,10.88
2019-03-06T06:00:52.501Z,8.65
2019-03-06T06:03:18.691Z,10.82
2019-03-06T06:05:44.952Z,8.53
2019-03-06T06:08:11.121Z,10.13
2019-03-06T06:10:37.317Z,10.82
2019-03-06T06:13:03.491Z,10.28
2019-03-06T06:15:29.664Z,8.45
2019-03-06T06:17:55.844Z,14.25
2019-03-06T06:20:22.032Z,16.90
2019-03-06T06:22:48.210Z,11.53
2019-03-06T06:25:14.582Z,9.85
2019-03-06T06:27:40.781Z,14.35
2019-03-06T06:30:06.949Z,10.25
2019-03-06T06:32:33.117Z,12.78
2019-03-06T06:34:59.325Z,10.10
2019-03-06T06:37:25.495Z,14.50
2019-03-06T06:39:51.853Z,23.42
2019-03-06T06:42:18.058Z,25.95
2019-03-06T06:44:44.314Z,15.45
2019-03-06T06:47:10.498Z,16.12
2019-03-06T06:49:36.694Z,15.03
2019-03-06T06:52:02.862Z,19.37
2019-03-06T06:54:29.128Z,15.10
2019-03-06T06:56:55.313Z,14.43
2019-03-06T06:59:21.490Z,13.08
2019-03-06T07:01:47.691Z,11.90
2019-03-06T07:04:13.945Z,12.78
2019-03-06T07:06:40.122Z,10.90
2019-03-06T07:09:06.605Z,8.05
2019-03-06T07:11:32.782Z,12.47
2019-03-06T07:13:58.997Z,14.25
2019-03-06T07:16:25.241Z,9.85
2019-03-06T07:18:51.404Z,9.13
2019-03-06T07:21:17.619Z,10.53
2019-03-06T07:23:43.975Z,12.60
2019-03-06T07:26:10.144Z,12.10
2019-03-06T07:28:36.364Z,11.33
2019-03-06T07:31:02.547Z,12.80
2019-03-06T07:33:28.717Z,10.38
2019-03-06T07:35:54.912Z,11.55
2019-03-06T07:38:21.459Z,9.30
2019-03-06T07:40:47.637Z,8.05
2019-03-06T07:43:13.839Z,9.95
2019-03-06T07:45:40.050Z,7.58
2019-03-06T07:48:06.228Z,11.55
2019-03-06T07:50:32.420Z,7.75
2019-03-06T07:52:58.675Z,9.38
2019-03-06T07:55:24.861Z,11.10
2019-03-06T07:57:51.052Z,7.42
2019-03-06T08:00:17.219Z,6.50
2019-03-06T08:02:43.398Z,9.10
2019-03-06T08:05:09.608Z,9.15
2019-03-06T08:07:35.776Z,9.83
2019-03-06T08:10:01.952Z,9.95
2019-03-06T08:12:28.160Z,7.08
2019-03-06T08:14:54.388Z,7.47
2019-03-06T08:17:20.559Z,8.60
2019-03-06T08:19:46.746Z,8.30
2019-03-06T08:22:12.915Z,7.70
2019-03-06T08:24:39.099Z,10.95
2019-03-06T08:27:05.300Z,7.10
2019-03-06T08:29:31.474Z,8.38
2019-03-06T08:31:57.650Z,8.80
2019-03-06T08:34:23.852Z,8.55
2019-03-06T08:36:50.027Z,8.25
2019-03-06T08:39:16.195Z,8.58
2019-03-06T08:41:42.370Z,7.22
2019-03-06T08:44:08.628Z,10.53
2019-03-06T08:46:34.827Z,7.78
2019-03-06T08:49:00.991Z,9.75
2019-03-06T08:51:27.243Z,6.12
2019-03-06T08:53:53.474Z,5.58
2019-03-06T08:56:19.641Z,5.95
2019-03-06T08:58:45.820Z,6.67
2019-03-06T09:01:12.007Z,8.25
2019-03-06T09:03:38.300Z,5.97
2019-03-06T09:06:04.644Z,6.20
2019-03-06T09:08:30.842Z,6.37
2019-03-06T09:11:02.740Z,6.97
2019-03-06T09:13:24.919Z,7.78
2019-03-06T09:15:51.117Z,7.72
2019-03-06T09:18:17.292Z,8.15
2019-03-06T09:20:43.465Z,5.83
2019-03-06T09:23:09.655Z,6.30
2019-03-06T09:25:35.820Z,5.97
2019-03-06T09:28:01.990Z,6.62
2019-03-06T09:30:28.195Z,5.92
2019-03-06T09:32:54.370Z,5.75
2019-03-06T09:35:20.719Z,6.40
2019-03-06T09:37:46.919Z,6.67
2019-03-06T09:40:13.083Z,7.10
2019-03-06T09:42:39.260Z,5.42
2019-03-06T09:45:05.522Z,5.55
2019-03-06T09:47:31.687Z,6.20
2019-03-06T09:49:58.059Z,6.97
2019-03-06T09:52:24.235Z,8.58
2019-03-06T09:54:50.416Z,6.22
2019-03-06T09:57:16.620Z,5.58
2019-03-06T09:59:42.791Z,5.05
2019-03-06T10:02:08.966Z,6.58
2019-03-06T10:04:35.256Z,6.05
2019-03-06T10:07:01.425Z,6.22
2019-03-06T10:09:27.595Z,7.50
2019-03-06T10:11:53.793Z,5.85
2019-03-06T10:14:20.033Z,6.28
2019-03-06T10:16:48.965Z,5.70
2019-03-06T10:19:14.152Z,5.83
2019-03-06T10:21:40.324Z,5.12
2019-03-06T10:24:06.594Z,5.92
2019-03-06T10:26:32.783Z,5.05
2019-03-06T10:28:58.947Z,5.03
2019-03-06T10:31:25.118Z,4.95
2019-03-06T10:33:51.341Z,6.03
2019-03-06T10:36:17.514Z,4.80
2019-03-06T10:38:43.703Z,5.83
2019-03-06T10:41:10.283Z,6.20
2019-03-06T10:43:36.530Z,6.12
2019-03-06T10:46:02.706Z,5.70
2019-03-06T10:48:28.906Z,4.70
2019-03-06T10:50:55.060Z,5.53
2019-03-06T10:53:21.247Z,5.15
2019-03-06T10:55:47.439Z,5.80
2019-03-06T10:58:13.616Z,4.42
2019-03-06T11:00:39.782Z,5.40
2019-03-06T11:03:05.960Z,6.42
2019-03-06T11:05:32.135Z,5.00
2019-03-06T11:07:58.323Z,5.53
2019-03-06T11:10:25.759Z,5.70
2019-03-06T11:12:52.374Z,4.50
2019-03-06T11:15:18.570Z,4.40
2019-03-06T11:17:44.991Z,4.47
2019-03-06T11:20:11.272Z,5.60
2019-03-06T11:22:37.485Z,5.00
2019-03-06T11:25:03.703Z,4.62
2019-03-06T11:27:29.908Z,4.08
2019-03-06T11:29:56.118Z,4.40
2019-03-06T11:32:22.284Z,6.20
2019-03-06T11:34:48.519Z,5.37
2019-03-06T11:37:14.688Z,4.25
2019-03-06T11:39:40.867Z,4.15
2019-03-06T11:42:07.051Z,4.03
2019-03-06T11:44:33.288Z,4.20
2019-03-06T11:46:59.468Z,4.90
2019-03-06T11:49:25.670Z,4.08
2019-03-06T11:51:52.124Z,5.35
2019-03-06T11:54:18.304Z,4.12
2019-03-06T11:56:44.495Z,4.47
2019-03-06T11:59:10.664Z,4.65
2019-03-06T12:01:36.836Z,4.20
2019-03-06T12:04:03.052Z,5.75
2019-03-06T12:06:29.224Z,5.90
2019-03-06T12:08:55.399Z,3.62
2019-03-06T12:11:21.598Z,4.35
2019-03-06T12:13:48.035Z,3.60
2019-03-06T12:16:14.203Z,3.30
2019-03-06T12:18:40.383Z,3.00
2019-03-06T12:21:06.549Z,3.22
2019-03-06T12:23:32.783Z,4.37
2019-03-06T12:25:58.958Z,4.20
2019-03-06T12:28:25.136Z,2.45
2019-03-06T12:30:51.323Z,2.83
2019-03-06T12:33:17.874Z,2.90
2019-03-06T12:35:44.034Z,3.60
2019-03-06T12:38:10.935Z,3.55
2019-03-06T12:40:37.189Z,4.28
2019-03-06T12:43:03.411Z,3.72
2019-03-06T12:45:29.607Z,2.55
2019-03-06T12:47:56.113Z,2.98
2019-03-06T12:50:22.336Z,3.15
2019-03-06T12:52:48.521Z,3.77
2019-03-06T12:55:14.695Z,2.55
2019-03-06T12:57:40.886Z,2.87
2019-03-06T13:00:07.048Z,3.02
2019-03-06T13:02:33.215Z,3.33
2019-03-06T13:04:59.415Z,2.50
2019-03-06T13:07:25.769Z,3.35
2019-03-06T13:09:51.946Z,3.20
2019-03-06T13:12:18.143Z,3.22
2019-03-06T13:14:44.383Z,1.77
2019-03-06T13:17:10.566Z,2.65
2019-03-06T13:19:36.750Z,2.50
2019-03-06T13:22:11.100Z,2.50
2019-03-06T13:24:30.838Z,2.27
2019-03-06T13:26:58.059Z,2.95
2019-03-06T13:29:25.814Z,5.22
2019-03-06T13:31:52.110Z,3.17
2019-03-06T13:34:18.348Z,1.98
2019-03-06T13:36:44.524Z,3.00
2019-03-06T13:39:10.696Z,3.25
2019-03-06T13:41:36.897Z,5.75
2019-03-06T13:44:03.133Z,17.60
2019-03-06T13:46:29.476Z,15.80
2019-03-06T13:48:55.672Z,7.00
2019-03-06T13:51:21.848Z,7.78
2019-03-06T13:53:48.050Z,7.22
2019-03-06T13:56:14.245Z,13.10
2019-03-06T13:58:40.424Z,9.33
2019-03-06T14:01:06.624Z,10.40
2019-03-06T14:03:32.865Z,11.68
2019-03-06T14:05:59.207Z,11.83
2019-03-06T14:08:25.398Z,12.15
2019-03-06T14:10:51.574Z,10.23
2019-03-06T14:13:17.784Z,11.95
2019-03-06T14:15:53.444Z,6.55
2019-03-06T14:18:11.855Z,6.55
2019-03-06T14:20:38.270Z,6.20
2019-03-06T14:23:04.711Z,8.20
2019-03-06T14:25:30.880Z,14.87
2019-03-06T14:27:57.072Z,8.83
2019-03-06T14:30:23.393Z,6.10
2019-03-06T14:32:49.666Z,7.42
2019-03-06T14:35:17.763Z,5.55
2019-03-06T14:37:43.748Z,4.60
2019-03-06T14:40:10.119Z,6.92
2019-03-06T14:42:36.990Z,5.15
2019-03-06T14:45:03.169Z,4.72
2019-03-06T14:47:29.340Z,7.22
2019-03-06T14:49:55.531Z,7.90
2019-03-06T14:52:21.699Z,4.90
2019-03-06T14:54:47.864Z,5.60
2019-03-06T14:57:14.056Z,8.20
2019-03-06T14:59:40.229Z,9.85
2019-03-06T15:02:06.787Z,3.17
2019-03-06T15:04:33.033Z,3.87
2019-03-06T15:06:59.199Z,6.12
2019-03-06T15:09:25.376Z,3.83
2019-03-06T15:11:51.574Z,6.85
2019-03-06T15:14:17.816Z,2.95
2019-03-06T15:16:43.980Z,3.70
2019-03-06T15:19:10.170Z,6.12
2019-03-06T15:21:36.522Z,4.28
2019-03-06T15:24:02.731Z,2.62
2019-03-06T15:26:29.095Z,5.05
2019-03-06T15:28:55.259Z,3.83
2019-03-06T15:31:21.434Z,3.45
2019-03-06T15:33:47.685Z,2.70
2019-03-06T15:36:13.847Z,2.25
2019-03-06T15:38:40.035Z,5.97
2019-03-06T15:41:06.284Z,2.60
2019-03-06T15:43:32.464Z,2.52
2019-03-06T15:45:58.660Z,3.12
2019-03-06T15:48:24.826Z,68.22
2019-03-06T15:50:50.996Z,5.67
2019-03-06T15:53:24.127Z,3.17
2019-03-06T15:55:45.209Z,4.35
2019-03-06T15:58:11.688Z,5.45
2019-03-06T16:00:45.970Z,5.55
2019-03-06T16:03:05.808Z,5.40
2019-03-06T16:05:31.983Z,8.33
2019-03-06T16:07:58.286Z,7.42
2019-03-06T16:10:24.451Z,8.38
2019-03-06T16:12:50.703Z,6.12
2019-03-06T16:15:17.268Z,10.93
2019-03-06T16:17:43.444Z,8.20
2019-03-06T16:20:09.615Z,6.12
2019-03-06T16:22:35.855Z,4.70
2019-03-06T16:25:02.019Z,4.65
2019-03-06T16:27:28.258Z,5.25
2019-03-06T16:29:54.445Z,5.15
2019-03-06T16:32:20.814Z,8.85
2019-03-06T16:34:47.157Z,5.65
2019-03-06T16:37:13.578Z,7.17
2019-03-06T16:39:39.749Z,16.27
2019-03-06T16:42:06.147Z,13.43
2019-03-06T16:44:32.341Z,16.70
2019-03-06T16:47:06.468Z,16.20
2019-03-06T16:49:26.657Z,19.42
2019-03-06T16:51:53.224Z,10.72
2019-03-06T16:54:19.387Z,8.90
2019-03-06T16:56:45.555Z,8.20
2019-03-06T16:59:11.745Z,8.08
2019-03-06T17:01:38.041Z,9.48
2019-03-06T17:04:04.451Z,7.35
2019-03-06T17:06:30.669Z,8.15
2019-03-06T17:08:56.836Z,10.85
2019-03-06T17:11:23.076Z,11.33
2019-03-06T17:13:49.329Z,8.03
2019-03-06T17:16:15.499Z,9.13
2019-03-06T17:18:41.670Z,11.55
2019-03-06T17:21:07.861Z,10.75
2019-03-06T17:23:34.114Z,9.20
2019-03-06T17:26:00.288Z,9.58
2019-03-06T17:28:26.710Z,8.93
2019-03-06T17:30:52.873Z,9.05
2019-03-06T17:33:19.133Z,7.03
2019-03-06T17:35:45.372Z,9.73
2019-03-06T17:38:11.638Z,9.33
2019-03-06T17:40:37.805Z,8.83
2019-03-06T17:43:04.087Z,8.45
2019-03-06T17:45:30.251Z,8.33
2019-03-06T17:47:56.594Z,9.35
2019-03-06T17:50:22.778Z,8.80
2019-03-06T17:52:48.966Z,11.20
2019-03-06T17:55:15.139Z,13.72
2019-03-06T17:57:41.334Z,14.40
2019-03-06T18:00:16.504Z,11.50
2019-03-06T18:02:35.428Z,15.68
2019-03-06T18:05:01.605Z,12.50
2019-03-06T18:07:27.854Z,11.73
2019-03-06T18:09:54.068Z,11.15
2019-03-06T18:12:20.340Z,13.25
2019-03-06T18:14:46.511Z,20.92
2019-03-06T18:17:12.735Z,29.92
2019-03-06T18:19:38.913Z,30.92
2019-03-06T18:22:05.080Z,21.60
2019-03-06T18:24:31.272Z,16.45
2019-03-06T18:26:57.616Z,22.90
2019-03-06T18:29:23.789Z,34.63
2019-03-06T18:31:49.969Z,18.42
2019-03-06T18:34:16.142Z,13.72
2019-03-06T18:36:42.368Z,7.78
2019-03-06T18:39:08.534Z,8.80
2019-03-06T18:41:34.713Z,13.15
2019-03-06T18:44:00.947Z,9.33
2019-03-06T18:46:27.305Z,7.60
2019-03-06T18:48:53.473Z,8.60
2019-03-06T18:51:19.668Z,7.12
2019-03-06T18:53:45.933Z,12.15
2019-03-06T18:56:12.101Z,10.82
2019-03-06T18:58:38.571Z,8.48
2019-03-06T19:01:05.334Z,12.37
2019-03-06T19:03:31.785Z,9.18
2019-03-06T19:05:59.352Z,12.07
2019-03-06T19:08:31.289Z,9.80
2019-03-06T19:10:55.529Z,7.15
2019-03-06T19:13:21.867Z,8.90
2019-03-06T19:15:48.041Z,10.72
2019-03-06T19:18:14.235Z,13.70
2019-03-06T19:20:40.400Z,11.18
2019-03-06T19:23:06.911Z,9.13
2019-03-06T19:25:33.328Z,10.82
2019-03-06T19:27:59.496Z,13.45
2019-03-06T19:30:25.673Z,11.63
2019-03-06T19:32:51.885Z,15.13
2019-03-06T19:35:18.049Z,12.13
2019-03-06T19:37:44.219Z,11.73
2019-03-06T19:40:10.406Z,9.25
2019-03-06T19:42:36.881Z,13.60
2019-03-06T19:45:03.348Z,10.50
2019-03-06T19:47:29.579Z,10.00
2019-03-06T19:49:55.748Z,10.95
2019-03-06T19:52:21.992Z,10.45
2019-03-06T19:54:48.974Z,13.65
2019-03-06T19:57:15.246Z,12.85
2019-03-06T19:59:41.414Z,13.70
2019-03-06T20:02:07.657Z,11.78
2019-03-06T20:04:34.612Z,14.55
2019-03-06T20:07:00.780Z,20.60
2019-03-06T20:09:26.980Z,59.73
2019-03-06T20:11:53.152Z,50.90
2019-03-06T20:14:19.325Z,38.67
2019-03-06T20:16:45.532Z,30.72
2019-03-06T20:19:11.698Z,21.62
2019-03-06T20:21:37.871Z,19.90
2019-03-06T20:24:04.460Z,22.62
2019-03-06T20:26:30.665Z,22.20
2019-03-06T20:28:56.833Z,25.55
2019-03-06T20:31:23.275Z,28.23
2019-03-06T20:33:53.952Z,21.52
2019-03-06T20:36:20.129Z,26.75
2019-03-06T20:38:46.324Z,27.75
2019-03-06T20:41:12.499Z,25.95
2019-03-06T20:43:38.952Z,27.77
2019-03-06T20:46:05.748Z,22.07
2019-03-06T20:48:32.000Z,23.98
2019-03-06T20:50:58.166Z,22.45
2019-03-06T20:53:24.412Z,25.17
2019-03-06T20:55:50.581Z,24.23
2019-03-06T20:58:16.781Z,17.62
2019-03-06T21:00:42.956Z,16.42
2019-03-06T21:03:09.193Z,15.88
2019-03-06T21:05:35.360Z,19.32
2019-03-06T21:08:01.557Z,14.98
2019-03-06T21:10:27.724Z,22.62
2019-03-06T21:12:54.112Z,23.60
2019-03-06T21:15:20.305Z,18.20
2019-03-06T21:17:46.507Z,15.43
2019-03-06T21:20:12.689Z,18.17
2019-03-06T21:22:38.960Z,20.85
2019-03-06T21:25:05.137Z,17.82
2019-03-06T21:27:31.308Z,16.62
2019-03-06T21:29:57.512Z,18.17
2019-03-06T21:32:23.948Z,16.37
2019-03-06T21:34:50.126Z,17.60
2019-03-06T21:37:16.316Z,15.63
2019-03-06T21:39:42.501Z,22.80
2019-03-06T21:42:08.770Z,23.65
2019-03-06T21:44:34.957Z,21.77
2019-03-06T21:47:01.137Z,18.65
2019-03-06T21:49:27.318Z,20.23
2019-03-06T21:51:53.608Z,29.23
2019-03-06T21:54:19.958Z,28.73
2019-03-06T21:56:46.133Z,21.20
2019-03-06T21:59:12.338Z,20.80
2019-03-06T22:01:38.643Z,19.35
2019-03-06T22:04:04.821Z,15.15
2019-03-06T22:06:31.044Z,26.82
2019-03-06T22:08:57.214Z,21.17
2019-03-06T22:11:23.381Z,14.13
2019-03-06T22:13:49.765Z,24.43
2019-03-06T22:16:16.162Z,22.25
2019-03-06T22:18:42.406Z,17.42
2019-03-06T22:21:08.600Z,18.77
2019-03-06T22:23:34.765Z,21.82
2019-03-06T22:26:00.932Z,14.68
2019-03-06T22:28:27.130Z,18.02
2019-03-06T22:30:53.301Z,16.82
