createdAt,value
2023-05-21T00:01:23.611Z,11.28
2023-05-21T00:03:23.741Z,11
2023-05-21T00:05:23.606Z,11.11
2023-05-21T00:07:23.573Z,11
2023-05-21T00:08:23.586Z,11
2023-05-21T00:10:23.585Z,10.83
2023-05-21T00:11:23.600Z,11.11
2023-05-21T00:13:23.570Z,11
2023-05-21T00:14:23.592Z,11
2023-05-21T00:15:23.578Z,11
2023-05-21T00:16:23.595Z,10.67
2023-05-21T00:17:23.589Z,10.56
2023-05-21T00:18:23.577Z,10.56
2023-05-21T00:20:23.595Z,10.39
2023-05-21T00:21:23.667Z,10.67
2023-05-21T00:22:23.579Z,11
2023-05-21T00:23:23.605Z,11
2023-05-21T00:24:23.590Z,10.67
2023-05-21T00:26:23.599Z,11
2023-05-21T00:27:23.576Z,10.83
2023-05-21T00:28:23.600Z,10.67
2023-05-21T00:30:23.580Z,10.67
2023-05-21T00:33:23.585Z,10.83
2023-05-21T00:34:23.587Z,11
2023-05-21T00:35:23.626Z,10.56
2023-05-21T00:37:23.611Z,11
2023-05-21T00:38:23.581Z,10.56
2023-05-21T00:39:23.582Z,10.39
2023-05-21T00:40:23.611Z,10.56
2023-05-21T00:42:23.585Z,10.39
2023-05-21T00:43:23.582Z,10.56
2023-05-21T00:44:23.601Z,10.83
2023-05-21T00:46:23.641Z,10.22
2023-05-21T00:47:23.680Z,10.11
2023-05-21T00:49:23.590Z,10.39
2023-05-21T00:50:23.606Z,10.39
2023-05-21T00:52:23.601Z,10.39
2023-05-21T00:53:23.626Z,10.56
2023-05-21T00:54:23.594Z,10.39
2023-05-21T00:55:23.611Z,10.56
2023-05-21T00:56:23.583Z,10.56
2023-05-21T00:57:23.592Z,10.56
2023-05-21T00:58:23.600Z,10.39
2023-05-21T00:59:23.618Z,10.56
2023-05-21T01:00:23.584Z,10.39
2023-05-21T01:01:23.681Z,10.39
2023-05-21T01:02:23.703Z,10.39
2023-05-21T01:03:23.798Z,10.56
2023-05-21T01:04:23.590Z,10.56
2023-05-21T01:05:23.599Z,10.39
2023-05-21T01:06:23.588Z,10.56
2023-05-21T01:08:23.633Z,10.56
2023-05-21T01:09:23.642Z,10.39
2023-05-21T01:11:23.590Z,10.39
2023-05-21T01:12:23.619Z,10.11
2023-05-21T01:13:23.595Z,10.11
2023-05-21T01:14:23.595Z,10.56
2023-05-21T01:15:23.593Z,10.22
2023-05-21T01:16:23.607Z,10.11
2023-05-21T01:17:23.706Z,10.39
2023-05-21T01:19:23.700Z,10.22
2023-05-21T01:20:23.607Z,10.39
2023-05-21T01:21:23.592Z,10.11
2023-05-21T01:22:23.602Z,10.11
2023-05-21T01:23:23.605Z,10.11
2023-05-21T01:24:23.616Z,10.11
2023-05-21T01:25:23.634Z,10.11
2023-05-21T01:26:23.599Z,10.11
2023-05-21T01:27:23.623Z,10.11
2023-05-21T01:28:23.599Z,9.78
2023-05-21T01:30:23.622Z,10.11
2023-05-21T01:32:23.648Z,10.11
2023-05-21T01:33:23.650Z,10.11
2023-05-21T01:34:23.610Z,10.11
2023-05-21T01:35:23.623Z,9.94
2023-05-21T01:36:23.639Z,10.11
2023-05-21T01:37:23.626Z,9.78
2023-05-21T01:39:23.619Z,9.67
2023-05-21T01:40:23.622Z,10.11
2023-05-21T01:41:23.632Z,9.78
2023-05-21T01:43:23.696Z,10.11
2023-05-21T01:45:23.612Z,9.78
2023-05-21T01:46:23.651Z,9.78
2023-05-21T01:48:23.616Z,9.67
2023-05-21T01:49:23.607Z,9.67
2023-05-21T01:50:23.619Z,9.22
2023-05-21T01:51:23.614Z,9.67
2023-05-21T01:52:23.633Z,9.67
2023-05-21T01:53:23.624Z,9.67
2023-05-21T01:54:23.611Z,9.5
2023-05-21T01:55:23.618Z,9.22
2023-05-21T01:56:23.614Z,9.06
2023-05-21T01:57:23.670Z,8.94
2023-05-21T01:59:23.626Z,9.22
2023-05-21T02:00:23.615Z,9.67
2023-05-21T02:01:23.704Z,9.5
2023-05-21T02:02:23.649Z,9.39
2023-05-21T02:03:23.686Z,9.5
2023-05-21T02:04:23.630Z,9.06
2023-05-21T02:05:23.623Z,9.39
2023-05-21T02:07:23.668Z,9.22
2023-05-21T02:09:23.620Z,9.06
2023-05-21T02:10:23.626Z,9.22
2023-05-21T02:11:23.631Z,9.5
2023-05-21T02:12:23.617Z,9.22
2023-05-21T02:13:26.180Z,9.5
2023-05-21T02:14:23.620Z,9.06
2023-05-21T02:15:23.634Z,9.22
2023-05-21T02:17:23.687Z,9.06
2023-05-21T02:18:23.611Z,9.06
2023-05-21T02:19:23.652Z,9.44
2023-05-21T02:20:23.623Z,9.06
2023-05-21T02:21:23.661Z,9.39
2023-05-21T02:23:23.626Z,9.06
2023-05-21T02:24:23.612Z,9.06
2023-05-21T02:25:23.647Z,9.22
2023-05-21T02:27:23.631Z,9.22
2023-05-21T02:29:23.646Z,9.06
2023-05-21T02:30:23.687Z,9.22
2023-05-21T02:31:23.620Z,9.39
2023-05-21T02:32:23.649Z,9.22
2023-05-21T02:33:23.628Z,9.06
2023-05-21T02:34:23.770Z,8.94
2023-05-21T02:35:23.669Z,8.78
2023-05-21T02:37:23.620Z,8.39
2023-05-21T02:39:23.627Z,8.39
2023-05-21T02:40:23.615Z,8.61
2023-05-21T02:41:23.623Z,8.78
2023-05-21T02:42:23.629Z,8.78
2023-05-21T02:43:23.655Z,8.78
2023-05-21T02:45:23.694Z,9.06
2023-05-21T02:47:23.652Z,8.94
2023-05-21T02:48:23.645Z,9.22
2023-05-21T02:49:23.616Z,8.78
2023-05-21T02:50:23.619Z,8.78
2023-05-21T02:51:23.635Z,8.94
2023-05-21T02:53:23.627Z,8.94
2023-05-21T02:54:23.647Z,8.94
2023-05-21T02:56:23.621Z,8.78
2023-05-21T02:57:23.634Z,8.61
2023-05-21T02:58:23.621Z,8.78
2023-05-21T02:59:23.627Z,8.61
2023-05-21T03:00:23.612Z,8.78
2023-05-21T03:01:23.718Z,8.61
2023-05-21T03:03:23.765Z,8.78
2023-05-21T03:05:23.629Z,8.78
2023-05-21T03:06:23.637Z,8.94
2023-05-21T03:08:23.627Z,8.78
2023-05-21T03:09:23.679Z,8.78
2023-05-21T03:10:23.622Z,8.61
2023-05-21T03:11:23.625Z,8.78
2023-05-21T03:12:23.612Z,8.61
2023-05-21T03:13:23.684Z,8.61
2023-05-21T03:14:23.628Z,8.78
2023-05-21T03:15:23.623Z,8.61
2023-05-21T03:16:23.652Z,8.94
2023-05-21T03:17:23.653Z,8.94
2023-05-21T03:18:23.624Z,8.78
2023-05-21T03:19:23.645Z,8.94
2023-05-21T03:20:23.640Z,8.78
2023-05-21T03:22:23.620Z,8.78
2023-05-21T03:23:23.623Z,8.78
2023-05-21T03:24:23.614Z,8.61
2023-05-21T03:25:23.625Z,8.5
2023-05-21T03:26:23.627Z,8.78
2023-05-21T03:27:23.625Z,8.61
2023-05-21T03:28:23.620Z,8.5
2023-05-21T03:29:23.630Z,8.11
2023-05-21T03:31:23.627Z,8.11
2023-05-21T03:32:23.692Z,8.11
2023-05-21T03:33:23.654Z,7.94
2023-05-21T03:35:23.623Z,8.28
2023-05-21T03:36:23.640Z,8.61
2023-05-21T03:38:23.631Z,8.61
2023-05-21T03:39:23.618Z,8.28
2023-05-21T03:40:23.624Z,8.39
2023-05-21T03:41:23.650Z,8.11
2023-05-21T03:42:23.637Z,8.11
2023-05-21T03:43:23.633Z,8.11
2023-05-21T03:44:23.636Z,8.39
2023-05-21T03:45:23.628Z,8.39
2023-05-21T03:46:23.735Z,8.39
2023-05-21T03:47:23.637Z,7.94
2023-05-21T03:48:23.636Z,8.5
2023-05-21T03:49:23.664Z,8.5
2023-05-21T03:51:23.632Z,8.61
2023-05-21T03:52:23.618Z,8.39
2023-05-21T03:53:23.629Z,8.11
2023-05-21T03:55:23.630Z,8.28
2023-05-21T03:56:23.647Z,7.94
2023-05-21T03:57:23.642Z,8.39
2023-05-21T03:59:23.637Z,8.11
2023-05-21T04:00:23.631Z,8.39
2023-05-21T04:01:23.644Z,8.39
2023-05-21T04:02:23.712Z,8.39
2023-05-21T04:04:23.656Z,8.39
2023-05-21T04:05:23.661Z,8.78
2023-05-21T04:06:23.621Z,8.61
2023-05-21T04:07:23.640Z,8.5
2023-05-21T04:09:23.632Z,8.78
2023-05-21T04:10:23.630Z,8.5
2023-05-21T04:11:23.640Z,8.78
2023-05-21T04:13:23.629Z,9.06
2023-05-21T04:15:23.636Z,9.22
2023-05-21T04:16:23.727Z,9.22
2023-05-21T04:17:23.669Z,9.39
2023-05-21T04:18:23.641Z,9.06
2023-05-21T04:20:23.623Z,9.39
2023-05-21T04:21:23.662Z,9.5
2023-05-21T04:23:23.913Z,9.5
2023-05-21T04:24:23.645Z,9.5
2023-05-21T04:25:23.654Z,9.22
2023-05-21T04:27:23.634Z,9.67
2023-05-21T04:28:23.634Z,9.67
2023-05-21T04:30:23.647Z,9.5
2023-05-21T04:31:23.655Z,9.67
2023-05-21T04:32:23.648Z,9.67
2023-05-21T04:33:23.678Z,9.67
2023-05-21T04:35:23.653Z,9.5
2023-05-21T04:36:23.625Z,9.67
2023-05-21T04:37:23.729Z,9.67
2023-05-21T04:39:23.638Z,9.67
2023-05-21T04:41:23.642Z,9.67
2023-05-21T04:42:23.650Z,9.67
2023-05-21T04:43:23.630Z,9.67
2023-05-21T04:44:23.634Z,9.5
2023-05-21T04:45:23.645Z,9.67
2023-05-21T04:46:23.661Z,9.22
2023-05-21T04:47:23.667Z,9.22
2023-05-21T04:48:23.641Z,8.78
2023-05-21T04:49:23.646Z,8.78
2023-05-21T04:51:23.641Z,8.5
2023-05-21T04:52:23.638Z,8.78
2023-05-21T04:53:23.658Z,9.22
2023-05-21T04:54:23.649Z,9.39
2023-05-21T04:55:23.650Z,9.06
2023-05-21T04:56:23.654Z,8.78
2023-05-21T04:58:23.648Z,9.22
2023-05-21T04:59:23.652Z,9.39
2023-05-21T05:00:23.634Z,9.67
2023-05-21T05:01:23.810Z,9.78
2023-05-21T05:03:23.774Z,9.5
2023-05-21T05:05:23.644Z,10.11
2023-05-21T05:07:23.645Z,10.11
2023-05-21T05:08:23.724Z,10.11
2023-05-21T05:10:23.635Z,10.39
2023-05-21T05:11:23.636Z,10.56
2023-05-21T05:12:23.705Z,10.39
2023-05-21T05:13:23.640Z,10.39
2023-05-21T05:14:23.649Z,10.56
2023-05-21T05:15:23.646Z,10.39
2023-05-21T05:16:23.685Z,10.56
2023-05-21T05:17:23.676Z,10.39
2023-05-21T05:18:23.637Z,10.56
2023-05-21T05:19:23.675Z,10.56
2023-05-21T05:20:23.657Z,10.56
2023-05-21T05:22:23.642Z,10.67
2023-05-21T05:23:23.649Z,10.67
2023-05-21T05:25:23.666Z,10.83
2023-05-21T05:27:23.643Z,11
2023-05-21T05:28:23.670Z,11
2023-05-21T05:29:23.643Z,10.67
2023-05-21T05:31:23.719Z,11
2023-05-21T05:32:23.702Z,11.44
2023-05-21T05:33:23.643Z,11.28
2023-05-21T05:34:23.658Z,11.83
2023-05-21T05:35:23.650Z,11.83
2023-05-21T05:37:23.647Z,11.94
2023-05-21T05:38:23.661Z,11.94
2023-05-21T05:39:23.661Z,11.83
2023-05-21T05:41:23.798Z,11.44
2023-05-21T05:43:23.654Z,11.44
2023-05-21T05:44:23.660Z,11.44
2023-05-21T05:45:23.652Z,11.44
2023-05-21T05:46:23.761Z,11.83
2023-05-21T05:47:23.644Z,12.44
2023-05-21T05:48:23.658Z,12.28
2023-05-21T05:49:23.657Z,12.56
2023-05-21T05:51:23.671Z,12.44
2023-05-21T05:52:23.732Z,12.44
2023-05-21T05:54:23.656Z,11.94
2023-05-21T05:55:23.639Z,11.94
2023-05-21T05:56:23.661Z,11.83
2023-05-21T05:57:23.794Z,11.83
2023-05-21T05:59:23.661Z,11.94
2023-05-21T06:00:23.708Z,12.44
2023-05-21T06:02:23.786Z,13.67
2023-05-21T06:03:23.757Z,13.78
2023-05-21T06:05:23.677Z,13.67
2023-05-21T06:06:23.716Z,13.33
2023-05-21T06:07:23.656Z,13.06
2023-05-21T06:08:23.686Z,13.5
2023-05-21T06:10:23.667Z,12.89
2023-05-21T06:12:23.663Z,12.72
2023-05-21T06:13:23.684Z,13.17
2023-05-21T06:15:23.649Z,13.94
2023-05-21T06:17:23.695Z,13.67
2023-05-21T06:18:23.679Z,14.06
2023-05-21T06:19:23.730Z,14.56
2023-05-21T06:21:23.661Z,15.17
2023-05-21T06:22:25.439Z,15.39
2023-05-21T06:23:23.669Z,15.22
2023-05-21T06:24:23.659Z,15.39
2023-05-21T06:26:23.648Z,15.39
2023-05-21T06:27:23.656Z,15.56
2023-05-21T06:28:23.715Z,16.22
2023-05-21T06:29:23.737Z,16.67
2023-05-21T06:30:23.652Z,17
2023-05-21T06:31:23.647Z,15.89
2023-05-21T06:32:23.794Z,15.39
2023-05-21T06:33:23.727Z,15
2023-05-21T06:34:23.660Z,14.89
2023-05-21T06:35:23.663Z,14.39
2023-05-21T06:37:25.327Z,14.39
2023-05-21T06:38:23.678Z,14.89
2023-05-21T06:40:23.648Z,15.72
2023-05-21T06:41:23.654Z,15.56
2023-05-21T06:42:23.688Z,14.89
2023-05-21T06:44:23.684Z,16.22
2023-05-21T06:45:23.721Z,16.39
2023-05-21T06:47:23.713Z,16.5
2023-05-21T06:48:23.661Z,17.17
2023-05-21T06:49:23.668Z,17.28
2023-05-21T06:50:23.708Z,17.28
2023-05-21T06:52:23.667Z,17
2023-05-21T06:53:23.668Z,17.78
2023-05-21T06:54:24.932Z,17.78
2023-05-21T06:55:23.681Z,17.78
2023-05-21T06:57:23.666Z,17.94
2023-05-21T06:59:23.693Z,18.11
2023-05-21T07:01:23.777Z,16.06
2023-05-21T07:03:23.774Z,16.22
2023-05-21T07:05:23.668Z,15.72
2023-05-21T07:06:23.696Z,15.56
2023-05-21T07:08:23.674Z,15.89
2023-05-21T07:09:23.663Z,16.5
2023-05-21T07:10:23.676Z,16.83
2023-05-21T07:12:23.675Z,17.17
2023-05-21T07:13:23.669Z,17.61
2023-05-21T07:14:23.670Z,17.61
2023-05-21T07:15:23.678Z,17.78
2023-05-21T07:16:23.729Z,17.94
2023-05-21T07:18:23.699Z,18.78
2023-05-21T07:19:23.709Z,18.78
2023-05-21T07:21:23.729Z,18.89
2023-05-21T07:23:23.684Z,18.44
2023-05-21T07:24:23.679Z,18.28
2023-05-21T07:25:23.667Z,18.56
2023-05-21T07:26:23.695Z,19.56
2023-05-21T07:27:25.581Z,20.5
2023-05-21T07:28:23.689Z,20.83
2023-05-21T07:29:23.695Z,20.22
2023-05-21T07:30:23.677Z,19.06
2023-05-21T07:31:23.848Z,18.78
2023-05-21T07:32:23.724Z,19.94
2023-05-21T07:33:23.733Z,21.17
2023-05-21T07:35:23.685Z,20.22
2023-05-21T07:37:23.732Z,19.28
2023-05-21T07:39:23.695Z,18.11
2023-05-21T07:40:23.693Z,19.06
2023-05-21T07:42:23.685Z,20.22
2023-05-21T07:44:23.744Z,19.28
2023-05-21T07:46:23.710Z,20.22
2023-05-21T07:48:23.692Z,20.06
2023-05-21T07:49:23.733Z,19.56
2023-05-21T07:51:23.686Z,20.72
2023-05-21T07:52:23.693Z,21
2023-05-21T07:53:23.692Z,20.83
2023-05-21T07:54:23.713Z,21.17
2023-05-21T07:56:23.714Z,21
2023-05-21T07:57:23.694Z,19.39
2023-05-21T07:58:23.708Z,19.94
2023-05-21T07:59:23.718Z,19.94
2023-05-21T08:00:23.763Z,20.06
2023-05-21T08:01:23.693Z,20.22
2023-05-21T08:02:23.959Z,19.72
2023-05-21T08:03:23.783Z,19.72
2023-05-21T08:05:23.713Z,20.22
2023-05-21T08:07:23.713Z,20.72
2023-05-21T08:09:23.711Z,19.44
2023-05-21T08:10:23.746Z,18.94
2023-05-21T08:11:23.700Z,18.94
2023-05-21T08:12:23.711Z,18.78
2023-05-21T08:13:23.711Z,17.94
2023-05-21T08:14:23.712Z,18.61
2023-05-21T08:15:23.775Z,18.28
2023-05-21T08:16:23.755Z,18.28
2023-05-21T08:17:23.733Z,17.94
2023-05-21T08:19:23.805Z,19.28
2023-05-21T08:20:23.707Z,19.94
2023-05-21T08:21:23.765Z,20.33
2023-05-21T08:23:23.754Z,20.83
2023-05-21T08:24:23.712Z,20.72
2023-05-21T08:25:23.730Z,20.22
2023-05-21T08:26:23.724Z,19.94
2023-05-21T08:27:23.727Z,19.56
2023-05-21T08:28:23.782Z,19.44
2023-05-21T08:30:23.709Z,19.44
2023-05-21T08:31:23.789Z,19.06
2023-05-21T08:32:23.791Z,19.78
2023-05-21T08:33:23.710Z,19.78
2023-05-21T08:34:23.722Z,20.56
2023-05-21T08:35:23.705Z,20.83
2023-05-21T08:36:23.744Z,21.72
2023-05-21T08:37:23.739Z,21.22
2023-05-21T08:39:23.741Z,21.39
2023-05-21T08:41:23.736Z,21.22
2023-05-21T08:42:35.417Z,21.22
2023-05-21T08:43:23.718Z,21
2023-05-21T08:44:23.723Z,21.39
2023-05-21T08:45:23.724Z,21.56
2023-05-21T08:46:23.738Z,22.39
2023-05-21T08:47:23.741Z,21.89
2023-05-21T08:48:23.723Z,22.06
2023-05-21T08:49:25.109Z,23.67
2023-05-21T08:50:23.746Z,24.56
2023-05-21T08:51:23.738Z,24
2023-05-21T08:52:23.730Z,24
2023-05-21T08:53:28.434Z,24.39
2023-05-21T08:55:23.738Z,24
2023-05-21T08:56:23.719Z,24
2023-05-21T08:58:23.726Z,23.67
2023-05-21T08:59:23.730Z,24.17
2023-05-21T09:00:23.740Z,24.39
2023-05-21T09:01:26.374Z,23.83
2023-05-21T09:02:23.837Z,24.56
2023-05-21T09:03:23.789Z,23.83
2023-05-21T09:04:23.755Z,24
2023-05-21T09:05:23.739Z,24.17
2023-05-21T09:07:23.733Z,24
2023-05-21T09:08:23.736Z,24.17
2023-05-21T09:09:23.825Z,24.56
2023-05-21T09:10:23.726Z,23.83
2023-05-21T09:11:23.735Z,24.39
2023-05-21T09:12:23.731Z,24
2023-05-21T09:13:23.734Z,24
2023-05-21T09:14:23.746Z,23.67
2023-05-21T09:15:23.734Z,24
2023-05-21T09:16:23.755Z,24
2023-05-21T09:18:23.811Z,24
2023-05-21T09:19:23.825Z,23.83
2023-05-21T09:20:23.739Z,24
2023-05-21T09:21:23.767Z,24.39
2023-05-21T09:22:23.715Z,24.17
2023-05-21T09:23:23.749Z,23.83
2023-05-21T09:24:23.748Z,23.83
2023-05-21T09:25:23.776Z,23.67
2023-05-21T09:27:23.745Z,23.83
2023-05-21T09:29:23.747Z,24.33
2023-05-21T09:30:26.910Z,24.5
2023-05-21T09:31:23.764Z,24.17
2023-05-21T09:32:23.733Z,24.17
2023-05-21T09:33:23.762Z,24
2023-05-21T09:34:23.762Z,24.33
2023-05-21T09:36:23.740Z,25.06
2023-05-21T09:37:27.348Z,24.89
2023-05-21T09:38:23.753Z,24.33
2023-05-21T09:39:23.753Z,24.5
2023-05-21T09:40:23.732Z,24.67
2023-05-21T09:41:23.772Z,24.67
2023-05-21T09:42:23.745Z,24
2023-05-21T09:43:23.760Z,24
2023-05-21T09:45:23.756Z,24.17
2023-05-21T09:46:23.766Z,24.5
2023-05-21T09:47:23.809Z,24.17
2023-05-21T09:49:23.751Z,24.17
2023-05-21T09:50:23.750Z,23.44
2023-05-21T09:51:23.753Z,23.67
2023-05-21T09:52:23.730Z,23.44
2023-05-21T09:53:23.752Z,24.17
2023-05-21T09:54:23.757Z,24.5
2023-05-21T09:56:23.786Z,25.06
2023-05-21T09:57:23.787Z,24.5
2023-05-21T09:58:23.752Z,25.06
2023-05-21T09:59:23.755Z,24.67
2023-05-21T10:01:23.810Z,24.67
2023-05-21T10:02:23.825Z,24.17
2023-05-21T10:03:23.807Z,24.17
2023-05-21T10:04:23.826Z,23.67
2023-05-21T10:05:23.764Z,23.11
2023-05-21T10:06:23.762Z,23.28
2023-05-21T10:07:23.749Z,23.67
2023-05-21T10:08:23.754Z,23.83
2023-05-21T10:09:23.753Z,24
2023-05-21T10:10:23.755Z,24.67
2023-05-21T10:11:23.767Z,24.67
2023-05-21T10:13:23.805Z,24.17
2023-05-21T10:15:23.761Z,24
2023-05-21T10:17:23.813Z,24.5
2023-05-21T10:18:23.783Z,24.89
2023-05-21T10:19:24.674Z,24.89
2023-05-21T10:21:23.784Z,24.67
2023-05-21T10:23:23.780Z,24.5
2023-05-21T10:25:23.777Z,24.67
2023-05-21T10:27:23.779Z,24.17
2023-05-21T10:28:23.759Z,24.67
2023-05-21T10:29:23.815Z,24.67
2023-05-21T10:30:23.781Z,24.5
2023-05-21T10:31:23.787Z,24.17
2023-05-21T10:32:23.825Z,24.5
2023-05-21T10:33:23.878Z,24.17
2023-05-21T10:34:23.778Z,24.33
2023-05-21T10:35:23.796Z,24.17
2023-05-21T10:36:23.790Z,24
2023-05-21T10:37:23.780Z,24.33
2023-05-21T10:38:23.770Z,24
2023-05-21T10:39:23.807Z,24.22
2023-05-21T10:40:23.785Z,24.5
2023-05-21T10:41:23.815Z,24.78
2023-05-21T10:43:23.793Z,25.44
2023-05-21T10:44:23.802Z,25.22
2023-05-21T10:45:23.934Z,25.22
2023-05-21T10:47:23.825Z,24.5
2023-05-21T10:49:23.802Z,24.67
2023-05-21T10:50:23.794Z,25.06
2023-05-21T10:51:23.822Z,24.89
2023-05-21T10:52:23.803Z,24.67
2023-05-21T10:53:23.800Z,24.33
2023-05-21T10:54:23.812Z,24.17
2023-05-21T10:56:23.805Z,23.83
2023-05-21T10:57:23.812Z,24.17
2023-05-21T10:59:23.812Z,24.33
2023-05-21T11:00:23.803Z,24.33
2023-05-21T11:01:23.861Z,24.33
2023-05-21T11:02:23.875Z,24.5
2023-05-21T11:03:23.888Z,25.06
2023-05-21T11:05:23.810Z,25.61
2023-05-21T11:06:23.820Z,24.89
2023-05-21T11:08:23.851Z,25.06
2023-05-21T11:09:23.818Z,24.89
2023-05-21T11:10:23.820Z,24.33
2023-05-21T11:11:23.834Z,24.67
2023-05-21T11:12:23.827Z,25.22
2023-05-21T11:14:23.822Z,25.22
2023-05-21T11:15:23.814Z,25.61
2023-05-21T11:16:23.852Z,24.89
2023-05-21T11:17:23.921Z,24.89
2023-05-21T11:19:23.882Z,25.61
2023-05-21T11:21:23.812Z,25.44
2023-05-21T11:22:23.834Z,25.44
2023-05-21T11:24:23.824Z,25.22
2023-05-21T11:25:23.833Z,25.61
2023-05-21T11:27:23.832Z,25.61
2023-05-21T11:28:23.845Z,25.22
2023-05-21T11:29:23.878Z,25.61
2023-05-21T11:31:23.878Z,26
2023-05-21T11:32:23.885Z,24.67
2023-05-21T11:34:23.885Z,24.33
2023-05-21T11:35:23.827Z,24.33
2023-05-21T11:36:23.828Z,24.5
2023-05-21T11:37:23.849Z,24.5
2023-05-21T11:39:23.839Z,24.89
2023-05-21T11:40:23.868Z,24.33
2023-05-21T11:42:23.835Z,24.89
2023-05-21T11:43:23.832Z,24.33
2023-05-21T11:45:23.831Z,25.06
2023-05-21T11:46:23.841Z,25.44
2023-05-21T11:48:25.990Z,25.22
2023-05-21T11:49:23.853Z,25.44
2023-05-21T11:50:23.833Z,24.89
2023-05-21T11:51:23.831Z,24.89
2023-05-21T11:52:23.842Z,24.89
2023-05-21T11:53:23.844Z,24.67
2023-05-21T11:54:23.816Z,24.33
2023-05-21T11:55:23.863Z,24.17
2023-05-21T11:56:23.819Z,24.5
2023-05-21T11:57:23.837Z,24.89
2023-05-21T11:59:23.856Z,24.89
2023-05-21T12:00:23.848Z,25.22
2023-05-21T12:01:23.834Z,26
2023-05-21T12:02:23.894Z,26
2023-05-21T12:03:23.946Z,26.17
2023-05-21T12:04:23.836Z,25.44
2023-05-21T12:05:23.894Z,26
2023-05-21T12:06:23.897Z,25.22
2023-05-21T12:07:23.837Z,25.22
2023-05-21T12:09:23.825Z,25.06
2023-05-21T12:10:24.203Z,25.44
2023-05-21T12:11:23.834Z,25.44
2023-05-21T12:12:23.850Z,26.17
2023-05-21T12:13:23.830Z,26.56
2023-05-21T12:14:23.918Z,26.56
2023-05-21T12:16:23.894Z,26.94
2023-05-21T12:17:23.965Z,26.56
2023-05-21T12:18:23.841Z,26
2023-05-21T12:19:24.039Z,26.56
2023-05-21T12:21:23.855Z,25.61
2023-05-21T12:22:23.841Z,25.44
2023-05-21T12:23:23.868Z,25.78
2023-05-21T12:25:23.844Z,25.22
2023-05-21T12:26:23.883Z,25.44
2023-05-21T12:27:23.853Z,26
2023-05-21T12:28:23.868Z,25.78
2023-05-21T12:29:23.845Z,25.78
2023-05-21T12:30:23.852Z,25.61
2023-05-21T12:32:23.866Z,26
2023-05-21T12:33:25.091Z,25.78
2023-05-21T12:34:23.852Z,26
2023-05-21T12:36:23.858Z,26
2023-05-21T12:37:23.975Z,26
2023-05-21T12:39:23.852Z,25.78
2023-05-21T12:40:23.895Z,26.56
2023-05-21T12:41:23.840Z,26
2023-05-21T12:42:23.849Z,25.83
2023-05-21T12:43:23.854Z,25.78
2023-05-21T12:45:23.853Z,26.11
2023-05-21T12:46:23.919Z,26.67
2023-05-21T12:48:23.865Z,26.56
2023-05-21T12:49:23.854Z,26.17
2023-05-21T12:50:23.866Z,26.17
2023-05-21T12:51:23.849Z,26.72
2023-05-21T12:52:23.865Z,26.72
2023-05-21T12:53:23.994Z,26.94
2023-05-21T12:54:23.843Z,26.56
2023-05-21T12:55:23.862Z,26.83
2023-05-21T12:57:23.880Z,27.72
2023-05-21T12:59:23.869Z,27.39
2023-05-21T13:01:23.903Z,26.83
2023-05-21T13:02:23.880Z,26.56
2023-05-21T13:03:23.863Z,27.17
2023-05-21T13:04:23.919Z,26.56
2023-05-21T13:06:23.871Z,26.17
2023-05-21T13:07:23.881Z,26.56
2023-05-21T13:09:23.886Z,26
2023-05-21T13:11:23.915Z,26.17
2023-05-21T13:13:23.872Z,26.33
2023-05-21T13:14:23.867Z,26.17
2023-05-21T13:15:23.887Z,26.17
2023-05-21T13:16:23.985Z,26.17
2023-05-21T13:17:23.968Z,26.72
2023-05-21T13:18:23.934Z,26.72
2023-05-21T13:19:23.938Z,26.72
2023-05-21T13:20:23.876Z,26.72
2023-05-21T13:22:23.875Z,26.83
2023-05-21T13:23:23.877Z,26.17
2023-05-21T13:24:23.880Z,25.78
2023-05-21T13:25:23.909Z,25.78
2023-05-21T13:27:23.886Z,25.61
2023-05-21T13:28:23.912Z,26.17
2023-05-21T13:30:23.956Z,25.61
2023-05-21T13:32:23.984Z,25.61
2023-05-21T13:33:24.076Z,25.61
2023-05-21T13:35:23.892Z,26
2023-05-21T13:37:23.903Z,26.17
2023-05-21T13:38:23.941Z,26.17
2023-05-21T13:40:23.906Z,25.61
2023-05-21T13:41:23.968Z,26
2023-05-21T13:42:23.886Z,25.61
2023-05-21T13:43:23.914Z,25.61
2023-05-21T13:44:23.963Z,25.78
2023-05-21T13:46:23.962Z,25.61
2023-05-21T13:47:23.984Z,25.61
2023-05-21T13:49:23.903Z,26.17
2023-05-21T13:50:23.881Z,26.17
2023-05-21T13:51:37.804Z,26.72
2023-05-21T13:52:23.927Z,27.17
2023-05-21T13:54:23.890Z,27.39
2023-05-21T13:55:23.893Z,26.83
2023-05-21T13:56:23.905Z,27.39
2023-05-21T13:57:23.925Z,27.17
2023-05-21T13:58:23.911Z,26.83
2023-05-21T13:59:23.942Z,27.39
2023-05-21T14:01:23.958Z,27.5
2023-05-21T14:02:24.033Z,27.17
2023-05-21T14:03:23.934Z,27.5
2023-05-21T14:04:23.917Z,27.39
2023-05-21T14:06:23.913Z,26.72
2023-05-21T14:07:23.917Z,26.56
2023-05-21T14:08:23.926Z,26.83
2023-05-21T14:10:23.915Z,26.17
2023-05-21T14:12:23.928Z,26
2023-05-21T14:13:24.028Z,26.17
2023-05-21T14:15:23.919Z,26.17
2023-05-21T14:17:23.962Z,25.06
2023-05-21T14:19:23.968Z,25.06
2023-05-21T14:21:23.918Z,25.06
2023-05-21T14:22:23.913Z,26.17
2023-05-21T14:23:23.931Z,26.72
2023-05-21T14:24:23.918Z,26.83
2023-05-21T14:25:23.927Z,26.33
2023-05-21T14:26:23.925Z,26.56
2023-05-21T14:27:23.930Z,26.17
2023-05-21T14:28:23.927Z,26.17
2023-05-21T14:29:24.004Z,26.83
2023-05-21T14:30:23.931Z,27.72
2023-05-21T14:31:23.955Z,28.11
2023-05-21T14:32:24.159Z,28.56
2023-05-21T14:33:23.923Z,27.72
2023-05-21T14:34:23.928Z,27.72
2023-05-21T14:36:23.925Z,27.17
2023-05-21T14:37:23.949Z,27.39
2023-05-21T14:38:23.938Z,27.39
2023-05-21T14:39:23.968Z,27.5
2023-05-21T14:40:23.940Z,26.83
2023-05-21T14:41:23.922Z,26.72
2023-05-21T14:42:23.950Z,26.83
2023-05-21T14:43:24.001Z,26.94
2023-05-21T14:44:23.932Z,26.83
2023-05-21T14:45:23.988Z,26.83
2023-05-21T14:47:23.945Z,26.94
2023-05-21T14:48:23.947Z,26.17
2023-05-21T14:49:23.941Z,26.17
2023-05-21T14:51:23.937Z,27.17
2023-05-21T14:52:23.943Z,26.94
2023-05-21T14:53:23.936Z,27.72
2023-05-21T14:55:23.948Z,26.83
2023-05-21T14:56:23.919Z,26.83
2023-05-21T14:57:23.944Z,27.17
2023-05-21T14:58:23.930Z,26.94
2023-05-21T14:59:23.941Z,26.56
2023-05-21T15:00:23.939Z,27.39
2023-05-21T15:01:24.049Z,28.33
2023-05-21T15:02:24.007Z,28.56
2023-05-21T15:03:24.056Z,27.72
2023-05-21T15:05:23.951Z,28.33
2023-05-21T15:06:23.933Z,28.89
2023-05-21T15:07:23.954Z,27.72
2023-05-21T15:09:23.946Z,27.72
2023-05-21T15:10:23.952Z,27.72
2023-05-21T15:12:23.950Z,28.33
2023-05-21T15:13:23.955Z,28.89
2023-05-21T15:15:24.009Z,28.89
2023-05-21T15:17:23.990Z,28.33
2023-05-21T15:18:23.940Z,28.67
2023-05-21T15:19:24.019Z,28.67
2023-05-21T15:20:24.244Z,28.33
2023-05-21T15:21:25.314Z,28.33
2023-05-21T15:23:23.966Z,28.33
2023-05-21T15:24:23.960Z,28.56
2023-05-21T15:25:23.968Z,27.94
2023-05-21T15:26:23.959Z,26.17
2023-05-21T15:27:24.007Z,25.11
2023-05-21T15:29:24.014Z,24.5
2023-05-21T15:31:23.962Z,24.17
2023-05-21T15:32:23.976Z,24.33
2023-05-21T15:33:24.008Z,24.5
2023-05-21T15:35:24.069Z,24
2023-05-21T15:36:23.972Z,23.44
2023-05-21T15:37:23.986Z,23.72
2023-05-21T15:38:23.990Z,24
2023-05-21T15:39:23.976Z,24.33
2023-05-21T15:41:23.981Z,25.06
2023-05-21T15:42:23.987Z,25.06
2023-05-21T15:43:23.977Z,26.56
2023-05-21T15:44:23.983Z,26.94
2023-05-21T15:45:23.981Z,28.33
2023-05-21T15:47:23.996Z,27.5
2023-05-21T15:49:24.012Z,27.39
2023-05-21T15:50:23.972Z,28.11
2023-05-21T15:51:23.982Z,28.89
2023-05-21T15:52:23.985Z,27.72
2023-05-21T15:53:24.074Z,27.39
2023-05-21T15:55:23.995Z,27.72
2023-05-21T15:56:23.978Z,27.72
2023-05-21T15:57:24.007Z,27.39
2023-05-21T15:58:24.009Z,27.39
2023-05-21T16:00:23.984Z,27.94
2023-05-21T16:02:24.013Z,27.72
2023-05-21T16:03:24.098Z,26.94
2023-05-21T16:04:23.986Z,26.72
2023-05-21T16:05:24.058Z,26.94
2023-05-21T16:07:23.989Z,27.72
2023-05-21T16:08:24.016Z,27.72
2023-05-21T16:10:23.995Z,27.94
2023-05-21T16:11:23.984Z,28.89
2023-05-21T16:12:24.016Z,28.56
2023-05-21T16:14:24.010Z,27.94
2023-05-21T16:16:24.849Z,26.83
2023-05-21T16:18:23.999Z,27.72
2023-05-21T16:20:24.001Z,26.94
2023-05-21T16:21:24.055Z,27.17
2023-05-21T16:23:24.027Z,26.56
2023-05-21T16:24:24.058Z,26.72
2023-05-21T16:26:24.008Z,26.94
2023-05-21T16:27:24.004Z,27.39
2023-05-21T16:28:24.009Z,27.5
2023-05-21T16:29:24.004Z,26.72
2023-05-21T16:31:24.010Z,26.72
2023-05-21T16:32:24.167Z,26.72
2023-05-21T16:33:24.083Z,26.17
2023-05-21T16:34:24.011Z,26.17
2023-05-21T16:35:24.018Z,26.17
2023-05-21T16:36:24.016Z,26.83
2023-05-21T16:37:24.047Z,26.72
2023-05-21T16:39:24.015Z,26.83