createdAt,value
2022-08-20T00:01:09.966Z,19.82
2022-08-20T00:03:44.728Z,19.82
2022-08-20T00:06:22.724Z,19.83
2022-08-20T00:08:49.520Z,19.82
2022-08-20T00:11:22.037Z,19.78
2022-08-20T00:13:56.911Z,19.82
2022-08-20T00:16:26.882Z,19.80
2022-08-20T00:18:53.526Z,19.80
2022-08-20T00:21:23.271Z,19.83
2022-08-20T00:23:53.674Z,19.79
2022-08-20T00:26:22.515Z,19.77
2022-08-20T00:28:49.391Z,19.75
2022-08-20T00:31:20.029Z,19.71
2022-08-20T00:33:47.634Z,19.71
2022-08-20T00:36:17.473Z,19.72
2022-08-20T00:38:46.646Z,19.71
2022-08-20T00:41:23.691Z,19.69
2022-08-20T00:44:14.275Z,19.61
2022-08-20T00:46:43.659Z,19.66
2022-08-20T00:49:18.107Z,19.64
2022-08-20T00:52:00.507Z,19.61
2022-08-20T00:54:33.255Z,19.59
2022-08-20T00:57:22.151Z,19.53
2022-08-20T00:59:51.783Z,19.57
2022-08-20T01:02:23.147Z,19.60
2022-08-20T01:04:54.620Z,19.60
2022-08-20T01:07:31.458Z,19.57
2022-08-20T01:10:00.417Z,19.55
2022-08-20T01:12:30.426Z,19.52
2022-08-20T01:15:02.101Z,19.54
2022-08-20T01:17:34.936Z,19.59
2022-08-20T01:20:14.238Z,19.58
2022-08-20T01:23:16.667Z,19.55
2022-08-20T01:25:55.661Z,19.55
2022-08-20T01:28:30.002Z,19.62
2022-08-20T01:30:56.725Z,19.66
2022-08-20T01:33:24.861Z,19.66
2022-08-20T01:35:53.626Z,19.63
2022-08-20T01:38:20.802Z,19.59
2022-08-20T01:41:11.708Z,19.54
2022-08-20T01:43:41.450Z,19.55
2022-08-20T01:46:11.808Z,19.57
2022-08-20T01:48:42.255Z,19.62
2022-08-20T01:51:18.472Z,19.61
2022-08-20T01:53:51.853Z,19.35
2022-08-20T01:56:24.350Z,19.44
2022-08-20T01:58:56.063Z,19.50
2022-08-20T02:01:27.965Z,19.52
2022-08-20T02:03:56.610Z,19.52
2022-08-20T02:06:27.561Z,19.57
2022-08-20T02:09:05.603Z,19.57
2022-08-20T02:11:34.379Z,19.61
2022-08-20T02:14:02.739Z,19.60
2022-08-20T02:16:37.319Z,19.64
2022-08-20T02:19:16.694Z,19.59
2022-08-20T02:21:50.885Z,19.55
2022-08-20T02:24:19.450Z,19.58
2022-08-20T02:26:46.677Z,19.62
2022-08-20T02:29:15.435Z,19.58
2022-08-20T02:32:24.797Z,19.58
2022-08-20T02:34:34.795Z,19.51
2022-08-20T02:37:04.131Z,19.50
2022-08-20T02:39:30.939Z,19.54
2022-08-20T02:41:57.721Z,19.58
2022-08-20T02:44:24.566Z,19.56
2022-08-20T02:46:51.222Z,19.56
2022-08-20T02:49:19.353Z,19.55
2022-08-20T02:51:46.708Z,19.50
2022-08-20T02:54:14.040Z,19.45
2022-08-20T02:56:41.493Z,19.44
2022-08-20T02:59:08.080Z,19.44
2022-08-20T03:01:37.760Z,19.47
2022-08-20T03:04:05.053Z,19.47
2022-08-20T03:06:32.229Z,19.47
2022-08-20T03:08:59.050Z,19.50
2022-08-20T03:11:25.883Z,19.46
2022-08-20T03:13:52.526Z,19.47
2022-08-20T03:16:19.381Z,19.49
2022-08-20T03:18:47.522Z,19.47
2022-08-20T03:21:18.831Z,19.42
2022-08-20T03:23:45.961Z,19.38
2022-08-20T03:26:13.948Z,19.36
2022-08-20T03:28:42.217Z,19.34
2022-08-20T03:31:10.364Z,19.22
2022-08-20T03:33:39.570Z,19.17
2022-08-20T03:36:20.798Z,19.07
2022-08-20T03:38:50.817Z,19.09
2022-08-20T03:41:17.571Z,19.10
2022-08-20T03:43:44.242Z,19.03
2022-08-20T03:46:22.146Z,19.02
2022-08-20T03:48:59.700Z,18.95
2022-08-20T03:51:29.572Z,18.93
2022-08-20T03:53:56.758Z,18.95
2022-08-20T03:56:23.786Z,18.88
2022-08-20T03:58:50.507Z,18.79
2022-08-20T04:01:44.530Z,18.73
2022-08-20T04:04:04.325Z,18.73
2022-08-20T04:06:30.984Z,18.81
2022-08-20T04:08:57.949Z,18.87
2022-08-20T04:11:24.948Z,18.88
2022-08-20T04:13:51.735Z,18.91
2022-08-20T04:16:19.473Z,18.87
2022-08-20T04:19:01.647Z,18.81
2022-08-20T04:21:34.182Z,18.64
2022-08-20T04:24:04.537Z,18.57
2022-08-20T04:26:32.362Z,18.52
2022-08-20T04:28:59.053Z,18.52
2022-08-20T04:31:33.476Z,18.61
2022-08-20T04:34:07.983Z,18.68
2022-08-20T04:36:37.903Z,18.68
2022-08-20T04:39:04.640Z,18.58
2022-08-20T04:41:31.334Z,18.60
2022-08-20T04:43:58.295Z,18.67
2022-08-20T04:46:28.788Z,18.71
2022-08-20T04:48:56.642Z,18.74
2022-08-20T04:51:24.635Z,18.71
2022-08-20T04:53:57.284Z,18.65
2022-08-20T04:56:29.043Z,18.64
2022-08-20T04:59:00.457Z,18.64
2022-08-20T05:01:28.283Z,18.64
2022-08-20T05:03:57.226Z,18.66
2022-08-20T05:06:29.650Z,18.59
2022-08-20T05:08:59.681Z,18.62
2022-08-20T05:11:35.486Z,18.64
2022-08-20T05:14:09.031Z,18.53
2022-08-20T05:16:38.526Z,18.49
2022-08-20T05:19:13.287Z,18.49
2022-08-20T05:21:40.458Z,18.49
2022-08-20T05:24:08.447Z,18.55
2022-08-20T05:26:35.857Z,18.63
2022-08-20T05:29:04.940Z,18.62
2022-08-20T05:31:33.545Z,18.62
2022-08-20T05:34:10.825Z,18.60
2022-08-20T05:36:46.938Z,18.58
2022-08-20T05:39:15.732Z,18.62
2022-08-20T05:41:42.725Z,18.67
2022-08-20T05:44:13.279Z,18.68
2022-08-20T05:46:44.298Z,18.69
2022-08-20T05:49:16.187Z,18.74
2022-08-20T05:51:43.941Z,18.78
2022-08-20T05:54:11.443Z,18.83
2022-08-20T05:56:38.160Z,18.83
2022-08-20T05:59:07.527Z,18.89
2022-08-20T06:01:37.599Z,18.90
2022-08-20T06:04:24.127Z,18.94
2022-08-20T06:06:53.886Z,19.07
2022-08-20T06:09:30.952Z,19.27
2022-08-20T06:12:06.455Z,19.37
2022-08-20T06:14:33.959Z,19.50
2022-08-20T06:17:22.325Z,19.67
2022-08-20T06:19:49.174Z,19.80
2022-08-20T06:22:21.199Z,19.87
2022-08-20T06:24:51.463Z,19.88
2022-08-20T06:27:19.007Z,19.80
2022-08-20T06:29:45.705Z,19.73
2022-08-20T06:32:13.057Z,19.74
2022-08-20T06:34:49.697Z,19.73
2022-08-20T06:37:23.256Z,19.67
2022-08-20T06:39:55.378Z,19.73
2022-08-20T06:42:22.261Z,19.88
2022-08-20T06:44:50.258Z,19.90
2022-08-20T06:47:21.179Z,19.84
2022-08-20T06:49:48.670Z,19.80
2022-08-20T06:52:17.078Z,19.72
2022-08-20T06:54:46.774Z,19.69
2022-08-20T06:57:13.663Z,19.78
2022-08-20T06:59:41.895Z,19.74
2022-08-20T07:02:08.531Z,19.74
2022-08-20T07:04:36.487Z,19.76
2022-08-20T07:07:04.593Z,19.78
2022-08-20T07:09:31.193Z,19.75
2022-08-20T07:11:57.774Z,19.78
2022-08-20T07:14:24.433Z,19.82
2022-08-20T07:16:51.021Z,19.87
2022-08-20T07:19:17.759Z,19.83
2022-08-20T07:21:44.795Z,19.74
2022-08-20T07:24:12.545Z,19.65
2022-08-20T07:26:39.452Z,19.56
2022-08-20T07:29:06.112Z,19.49
2022-08-20T07:31:51.283Z,19.52
2022-08-20T07:34:18.022Z,19.54
2022-08-20T07:36:48.792Z,19.57
2022-08-20T07:39:15.497Z,19.47
2022-08-20T07:41:43.555Z,19.37
2022-08-20T07:44:30.901Z,19.37
2022-08-20T07:46:59.393Z,19.38
2022-08-20T07:49:26.092Z,19.35
2022-08-20T07:51:52.697Z,19.33
2022-08-20T07:54:19.331Z,19.33
2022-08-20T07:56:46.003Z,19.34
2022-08-20T07:59:13.825Z,19.35
2022-08-20T08:01:40.470Z,19.32
2022-08-20T08:04:07.075Z,19.37
2022-08-20T08:06:33.804Z,19.43
2022-08-20T08:09:11.658Z,19.38
2022-08-20T08:11:47.436Z,19.39
2022-08-20T08:14:18.938Z,19.40
2022-08-20T08:16:46.037Z,19.39
2022-08-20T08:19:17.415Z,19.39
2022-08-20T08:21:44.921Z,19.39
2022-08-20T08:24:16.724Z,19.28
2022-08-20T08:26:49.901Z,19.31
2022-08-20T08:29:17.087Z,19.26
2022-08-20T08:31:44.004Z,19.23
2022-08-20T08:34:11.554Z,19.16
2022-08-20T08:36:39.248Z,19.27
2022-08-20T08:39:06.709Z,19.28
2022-08-20T08:41:47.185Z,19.27
2022-08-20T08:44:27.102Z,19.28
2022-08-20T08:47:02.895Z,19.36
2022-08-20T08:49:38.012Z,19.40
2022-08-20T08:52:22.211Z,19.33
2022-08-20T08:54:55.079Z,19.38
2022-08-20T08:57:21.840Z,19.42
2022-08-20T09:00:03.825Z,19.43
2022-08-20T09:02:36.258Z,19.48
2022-08-20T09:05:14.991Z,19.55
2022-08-20T09:07:45.736Z,19.60
2022-08-20T09:10:12.524Z,19.61
2022-08-20T09:12:39.120Z,19.61
2022-08-20T09:15:07.970Z,19.65
2022-08-20T09:17:34.577Z,19.67
2022-08-20T09:20:01.193Z,19.73
2022-08-20T09:22:28.007Z,19.76
2022-08-20T09:24:54.845Z,19.77
2022-08-20T09:27:21.483Z,19.75
2022-08-20T09:29:49.300Z,19.76
2022-08-20T09:32:22.492Z,19.61
2022-08-20T09:34:56.246Z,19.62
2022-08-20T09:37:26.187Z,19.65
2022-08-20T09:39:53.135Z,19.51
2022-08-20T09:42:25.064Z,19.48
2022-08-20T09:44:52.395Z,19.52
2022-08-20T09:47:19.365Z,19.63
2022-08-20T09:49:47.089Z,19.82
2022-08-20T09:52:28.306Z,19.95
2022-08-20T09:55:00.763Z,20.03
2022-08-20T09:57:29.723Z,19.99
2022-08-20T10:00:04.967Z,19.92
2022-08-20T10:02:31.559Z,20.02
2022-08-20T10:04:58.227Z,20.10
2022-08-20T10:07:25.038Z,20.30
2022-08-20T10:09:51.713Z,20.52
2022-08-20T10:12:18.402Z,20.60
2022-08-20T10:14:45.033Z,20.47
2022-08-20T10:17:11.646Z,20.41
2022-08-20T10:19:38.531Z,20.52
2022-08-20T10:22:05.857Z,20.70
2022-08-20T10:24:33.958Z,20.89
2022-08-20T10:27:01.953Z,20.87
2022-08-20T10:29:30.645Z,20.89
2022-08-20T10:32:07.447Z,21.04
2022-08-20T10:34:34.028Z,21.24
2022-08-20T10:37:00.657Z,21.24
2022-08-20T10:39:27.275Z,21.26
2022-08-20T10:41:58.163Z,21.25
2022-08-20T10:44:24.942Z,21.16
2022-08-20T10:46:51.958Z,21.06
2022-08-20T10:49:23.821Z,21.11
2022-08-20T10:51:50.419Z,21.14
2022-08-20T10:54:17.076Z,21.18
2022-08-20T10:56:43.675Z,21.26
2022-08-20T10:59:10.304Z,21.45
2022-08-20T11:01:37.059Z,21.48
2022-08-20T11:04:04.748Z,21.59
2022-08-20T11:06:31.374Z,21.60
2022-08-20T11:08:58.052Z,21.68
2022-08-20T11:11:24.669Z,22.01
2022-08-20T11:13:51.332Z,22.17
2022-08-20T11:16:18.026Z,21.88
2022-08-20T11:18:47.380Z,21.65
2022-08-20T11:21:14.901Z,21.60
2022-08-20T11:23:41.547Z,21.88
2022-08-20T11:26:08.841Z,22.18
2022-08-20T11:28:35.494Z,22.40
2022-08-20T11:31:02.215Z,22.49
2022-08-20T11:33:29.219Z,22.17
2022-08-20T11:35:56.215Z,21.95
2022-08-20T11:38:22.814Z,21.80
2022-08-20T11:40:49.462Z,21.53
2022-08-20T11:43:17.501Z,21.47
2022-08-20T11:45:49.618Z,21.51
2022-08-20T11:48:16.937Z,21.48
2022-08-20T11:50:44.433Z,21.46
2022-08-20T11:53:11.034Z,21.55
2022-08-20T11:55:38.834Z,21.47
2022-08-20T11:58:09.656Z,21.23
2022-08-20T12:00:37.093Z,21.13
2022-08-20T12:03:09.553Z,21.15
2022-08-20T12:05:39.709Z,21.26
2022-08-20T12:08:06.801Z,21.07
2022-08-20T12:10:33.978Z,21.00
2022-08-20T12:13:02.615Z,21.00
2022-08-20T12:15:32.485Z,21.04
2022-08-20T12:17:59.280Z,21.11
2022-08-20T12:20:26.090Z,21.45
2022-08-20T12:22:53.994Z,21.45
2022-08-20T12:25:21.131Z,21.42
2022-08-20T12:27:47.816Z,21.43
2022-08-20T12:30:19.938Z,21.37
2022-08-20T12:32:47.512Z,21.20
2022-08-20T12:35:16.986Z,21.04
2022-08-20T12:37:45.362Z,21.11
2022-08-20T12:40:30.563Z,21.21
2022-08-20T12:42:59.913Z,21.21
2022-08-20T12:45:26.586Z,21.25
2022-08-20T12:47:53.287Z,21.24
2022-08-20T12:50:26.561Z,21.33
2022-08-20T12:52:56.135Z,21.41
2022-08-20T12:55:23.030Z,21.54
2022-08-20T12:57:56.381Z,21.60
2022-08-20T13:00:37.914Z,21.56
2022-08-20T13:03:06.842Z,21.50
2022-08-20T13:05:35.768Z,21.54
2022-08-20T13:08:07.886Z,21.51
2022-08-20T13:10:37.622Z,21.49
2022-08-20T13:13:04.786Z,21.49
2022-08-20T13:15:33.085Z,21.55
2022-08-20T13:18:03.685Z,21.56
2022-08-20T13:20:34.848Z,21.55
2022-08-20T13:23:04.744Z,21.54
2022-08-20T13:25:32.290Z,21.57
2022-08-20T13:28:03.712Z,21.66
2022-08-20T13:30:32.296Z,21.68
2022-08-20T13:32:59.006Z,21.67
2022-08-20T13:35:26.370Z,21.73
2022-08-20T13:37:53.168Z,21.87
2022-08-20T13:40:20.263Z,21.86
2022-08-20T13:42:46.988Z,21.73
2022-08-20T13:45:14.882Z,21.82
2022-08-20T13:47:42.803Z,21.77
2022-08-20T13:50:18.386Z,21.69
2022-08-20T13:52:45.918Z,21.58
2022-08-20T13:55:18.185Z,21.53
2022-08-20T13:57:46.591Z,21.61
2022-08-20T14:00:31.718Z,21.65
2022-08-20T14:03:04.357Z,21.72
2022-08-20T14:05:32.502Z,21.78
2022-08-20T14:08:21.319Z,21.86
2022-08-20T14:10:51.485Z,21.93
2022-08-20T14:13:22.174Z,21.97
2022-08-20T14:15:49.063Z,22.04
2022-08-20T14:18:16.413Z,22.05
2022-08-20T14:20:45.358Z,22.08
2022-08-20T14:23:12.655Z,22.16
2022-08-20T14:25:39.210Z,22.15
2022-08-20T14:28:24.067Z,22.09
2022-08-20T14:30:52.990Z,22.03
2022-08-20T14:33:21.044Z,21.93
2022-08-20T14:35:47.598Z,21.86
2022-08-20T14:38:14.091Z,21.88
2022-08-20T14:40:40.589Z,21.89
2022-08-20T14:43:07.104Z,21.93
2022-08-20T14:45:33.823Z,22.01
2022-08-20T14:48:00.495Z,22.05
2022-08-20T14:50:35.432Z,22.11
2022-08-20T14:53:02.561Z,22.17
2022-08-20T14:55:35.802Z,22.20
2022-08-20T14:58:11.147Z,22.24
2022-08-20T15:00:38.895Z,22.32
2022-08-20T15:03:05.458Z,22.33
2022-08-20T15:05:32.167Z,22.36
2022-08-20T15:07:59.527Z,22.40
2022-08-20T15:10:32.664Z,22.48
2022-08-20T15:13:02.368Z,22.56
2022-08-20T15:15:28.928Z,22.54
2022-08-20T15:18:00.171Z,22.59
2022-08-20T15:20:32.682Z,22.58
2022-08-20T15:23:00.810Z,22.57
2022-08-20T15:25:36.710Z,22.55
2022-08-20T15:28:06.071Z,22.47
2022-08-20T15:30:33.339Z,22.48
2022-08-20T15:33:00.446Z,22.42
2022-08-20T15:35:28.547Z,22.41
2022-08-20T15:37:58.508Z,22.22
2022-08-20T15:40:29.253Z,22.25
2022-08-20T15:43:01.507Z,22.26
2022-08-20T15:45:28.955Z,22.36
2022-08-20T15:48:19.174Z,22.31
2022-08-20T15:50:48.350Z,22.36
2022-08-20T15:53:31.750Z,22.34
2022-08-20T15:56:38.019Z,22.28
2022-08-20T15:59:42.158Z,22.20
2022-08-20T16:03:06.759Z,22.33
2022-08-20T16:05:38.522Z,22.38
2022-08-20T16:08:23.911Z,22.33
2022-08-20T16:11:11.343Z,22.24
2022-08-20T16:13:49.526Z,22.15
2022-08-20T16:16:35.577Z,22.08
2022-08-20T16:19:02.527Z,22.11
2022-08-20T16:21:37.154Z,22.05
2022-08-20T16:24:06.569Z,22.12
2022-08-20T16:27:05.684Z,22.04
2022-08-20T16:30:03.276Z,22.07
2022-08-20T16:32:44.543Z,22.03
2022-08-20T16:35:29.587Z,22.08
2022-08-20T16:38:03.597Z,22.10
2022-08-20T16:40:44.539Z,22.08
2022-08-20T16:43:32.345Z,21.98
2022-08-20T16:46:08.154Z,21.97
2022-08-20T16:48:41.742Z,21.97
2022-08-20T16:51:27.120Z,21.88
2022-08-20T16:53:53.699Z,21.93
2022-08-20T16:56:42.599Z,21.98
2022-08-20T16:59:26.425Z,22.06
2022-08-20T17:02:11.490Z,22.09
2022-08-20T17:04:59.173Z,22.06
2022-08-20T17:07:29.884Z,22.06
2022-08-20T17:10:31.741Z,22.02
2022-08-20T17:13:19.353Z,21.99
2022-08-20T17:15:58.681Z,21.94
2022-08-20T17:18:36.936Z,21.90
2022-08-20T17:21:15.525Z,21.81
2022-08-20T17:23:56.379Z,21.73
2022-08-20T17:26:36.425Z,21.77
2022-08-20T17:29:19.061Z,21.74
2022-08-20T17:31:53.618Z,21.74
2022-08-20T17:34:25.995Z,21.74
2022-08-20T17:36:56.176Z,21.66
2022-08-20T17:39:26.622Z,21.63
2022-08-20T17:42:08.126Z,21.49
2022-08-20T17:44:42.875Z,21.39
2022-08-20T17:47:16.413Z,21.36
2022-08-20T17:50:03.394Z,21.30
2022-08-20T17:52:48.625Z,21.20
2022-08-20T17:55:15.173Z,21.19
2022-08-20T17:57:46.403Z,21.13
2022-08-20T18:00:23.288Z,21.04
2022-08-20T18:03:24.324Z,20.96
2022-08-20T18:06:11.433Z,20.87
2022-08-20T18:09:02.344Z,20.73
2022-08-20T18:12:34.027Z,20.68
2022-08-20T18:15:24.120Z,20.61
2022-08-20T18:18:16.877Z,20.52
2022-08-20T18:21:08.533Z,20.39
2022-08-20T18:24:06.725Z,20.27
2022-08-20T18:26:49.083Z,20.18
2022-08-20T18:29:27.345Z,20.11
2022-08-20T18:32:05.606Z,20.06
2022-08-20T18:34:32.003Z,19.99
2022-08-20T18:37:03.653Z,19.90
2022-08-20T18:42:32.582Z,19.68
2022-08-20T18:44:59.921Z,19.61
2022-08-20T18:47:41.008Z,19.56
2022-08-20T18:50:16.745Z,19.47
2022-08-20T18:53:09.288Z,19.19
2022-08-20T18:56:00.666Z,19.19
2022-08-20T18:58:48.520Z,19.00
2022-08-20T19:01:15.183Z,18.96
2022-08-20T19:03:51.305Z,18.95
2022-08-20T19:06:31.175Z,18.87
2022-08-20T19:09:31.805Z,18.70
2022-08-20T19:12:26.805Z,18.41
2022-08-20T19:15:38.163Z,18.26
2022-08-20T19:18:23.594Z,18.17
2022-08-20T19:20:57.387Z,18.12
2022-08-20T19:23:28.932Z,18.18
2022-08-20T19:26:17.863Z,18.07
2022-08-20T19:28:58.725Z,17.99
2022-08-20T19:31:29.928Z,17.93
2022-08-20T19:34:18.045Z,17.64
2022-08-20T19:37:35.571Z,17.41
2022-08-20T19:39:57.576Z,17.46
2022-08-20T19:42:31.074Z,17.44
2022-08-20T19:45:14.892Z,17.38
2022-08-20T19:47:55.974Z,17.18
2022-08-20T19:50:41.538Z,16.88
2022-08-20T19:53:17.439Z,16.69
2022-08-20T19:55:44.219Z,16.70
2022-08-20T19:58:26.228Z,16.63
2022-08-20T20:00:55.415Z,16.66
2022-08-20T20:03:26.339Z,16.67
2022-08-20T20:06:20.367Z,16.67
2022-08-20T20:08:55.807Z,16.68
2022-08-20T20:11:40.705Z,16.63
2022-08-20T20:14:11.799Z,16.44
2022-08-20T20:16:40.980Z,16.27
2022-08-20T20:19:28.629Z,16.21
2022-08-20T20:22:26.343Z,16.23
2022-08-20T20:25:17.453Z,16.13
2022-08-20T20:27:56.380Z,15.94
2022-08-20T20:30:31.426Z,15.87
2022-08-20T20:33:02.830Z,15.77
2022-08-20T20:35:34.117Z,15.65
2022-08-20T20:38:08.632Z,15.52
2022-08-20T20:40:58.887Z,15.61
2022-08-20T20:43:42.127Z,15.63
2022-08-20T20:46:23.483Z,15.58
2022-08-20T20:49:32.811Z,15.40
2022-08-20T20:52:17.409Z,15.19
2022-08-20T20:54:46.486Z,15.23
2022-08-20T20:57:15.715Z,15.31
2022-08-20T20:59:42.779Z,15.46
2022-08-20T21:02:09.812Z,15.59
2022-08-20T21:04:39.557Z,15.53
2022-08-20T21:07:14.646Z,15.38
2022-08-20T21:09:42.596Z,15.17
2022-08-20T21:12:11.193Z,14.99
2022-08-20T21:14:38.903Z,14.97
2022-08-20T21:17:08.999Z,14.98
2022-08-20T21:19:44.966Z,14.98
2022-08-20T21:22:11.947Z,14.73
2022-08-20T21:24:38.494Z,14.78
2022-08-20T21:27:05.409Z,14.73
2022-08-20T21:29:33.010Z,14.71
2022-08-20T21:32:00.415Z,14.64
2022-08-20T21:34:27.181Z,14.45
2022-08-20T21:36:54.194Z,14.45
2022-08-20T21:39:22.830Z,14.36
2022-08-20T21:41:49.423Z,14.32
2022-08-20T21:44:29.760Z,14.36
2022-08-20T21:46:56.540Z,14.37
2022-08-20T21:49:25.715Z,14.35
2022-08-20T21:51:53.144Z,14.35
2022-08-20T21:54:20.967Z,14.36
2022-08-20T21:56:56.563Z,14.39
2022-08-20T21:59:25.087Z,14.37
2022-08-20T22:01:52.863Z,14.33
2022-08-20T22:04:19.804Z,14.32
2022-08-20T22:06:47.435Z,14.24
2022-08-20T22:09:14.860Z,14.10
2022-08-20T22:11:41.682Z,13.96
2022-08-20T22:14:10.831Z,13.84
2022-08-20T22:16:37.823Z,13.83
2022-08-20T22:19:10.750Z,13.81
2022-08-20T22:21:40.627Z,13.74
2022-08-20T22:24:10.443Z,13.70
2022-08-20T22:26:40.128Z,13.70
2022-08-20T22:29:10.390Z,13.80
2022-08-20T22:31:41.957Z,13.90
2022-08-20T22:34:12.973Z,13.77
2022-08-20T22:36:40.296Z,13.69
2022-08-20T22:39:08.060Z,13.65
2022-08-20T22:41:35.476Z,13.70
2022-08-20T22:44:02.199Z,13.80
2022-08-20T22:46:35.712Z,13.59
2022-08-20T22:49:04.377Z,13.41
2022-08-20T22:51:35.603Z,13.25
2022-08-20T22:54:10.380Z,13.26
2022-08-20T22:56:37.297Z,13.38
2022-08-20T22:59:05.736Z,13.45
2022-08-20T23:01:32.644Z,13.36
2022-08-20T23:04:09.541Z,13.18
2022-08-20T23:06:36.063Z,13.10
2022-08-20T23:09:03.697Z,13.13
2022-08-20T23:11:30.583Z,13.15
2022-08-20T23:13:57.985Z,13.21
2022-08-20T23:16:25.969Z,13.00
2022-08-20T23:18:52.690Z,12.84
2022-08-20T23:21:19.231Z,12.75
2022-08-20T23:23:45.732Z,12.70
2022-08-20T23:26:19.642Z,12.63
2022-08-20T23:28:46.180Z,12.74
2022-08-20T23:31:13.090Z,12.83
2022-08-20T23:33:44.189Z,12.77
2022-08-20T23:36:12.288Z,12.76
2022-08-20T23:38:39.223Z,12.76
2022-08-20T23:41:06.013Z,12.72
2022-08-20T23:43:33.154Z,12.67
2022-08-20T23:46:04.130Z,12.55
2022-08-20T23:48:30.983Z,12.33
2022-08-20T23:50:57.655Z,12.36
2022-08-20T23:53:24.221Z,12.46
2022-08-20T23:55:50.959Z,12.51
2022-08-20T23:58:17.706Z,12.44
