createdAt,value
2018-01-10T00:00:40.517Z,99.99
2018-01-10T00:01:40.544Z,99.99
2018-01-10T00:02:40.574Z,99.99
2018-01-10T00:03:40.600Z,99.99
2018-01-10T00:04:40.629Z,99.99
2018-01-10T00:05:40.657Z,99.99
2018-01-10T00:06:40.686Z,99.99
2018-01-10T00:07:40.714Z,99.99
2018-01-10T00:08:40.741Z,99.99
2018-01-10T00:09:40.769Z,99.99
2018-01-10T00:10:40.798Z,99.99
2018-01-10T00:11:40.827Z,99.99
2018-01-10T00:12:40.856Z,99.99
2018-01-10T00:13:40.883Z,99.99
2018-01-10T00:14:40.910Z,99.99
2018-01-10T00:15:40.940Z,99.99
2018-01-10T00:16:40.968Z,99.99
2018-01-10T00:17:40.995Z,99.99
2018-01-10T00:18:41.024Z,99.99
2018-01-10T00:19:41.052Z,99.99
2018-01-10T00:20:41.081Z,99.99
2018-01-10T00:21:41.108Z,99.99
2018-01-10T00:22:41.138Z,99.99
2018-01-10T00:23:41.165Z,99.99
2018-01-10T00:24:41.193Z,99.99
2018-01-10T00:25:41.219Z,99.99
2018-01-10T00:26:41.248Z,99.99
2018-01-10T00:27:41.279Z,99.99
2018-01-10T00:28:41.309Z,99.99
2018-01-10T00:29:41.333Z,99.99
2018-01-10T00:30:41.362Z,99.99
2018-01-10T00:31:41.391Z,99.99
2018-01-10T00:32:41.419Z,99.99
2018-01-10T00:33:41.446Z,99.99
2018-01-10T00:34:41.474Z,99.99
2018-01-10T00:35:41.502Z,99.99
2018-01-10T00:36:41.531Z,99.99
2018-01-10T00:37:41.560Z,99.99
2018-01-10T00:38:41.586Z,99.99
2018-01-10T00:39:41.614Z,99.99
2018-01-10T00:40:41.643Z,99.99
2018-01-10T00:41:41.669Z,99.99
2018-01-10T00:42:41.697Z,99.99
2018-01-10T00:43:41.727Z,99.99
2018-01-10T00:44:41.754Z,99.99
2018-01-10T00:45:41.787Z,99.99
2018-01-10T00:46:41.811Z,99.99
2018-01-10T00:47:41.839Z,99.99
2018-01-10T00:48:41.868Z,99.99
2018-01-10T00:49:41.895Z,99.99
2018-01-10T00:50:41.922Z,99.99
2018-01-10T00:51:41.952Z,99.99
2018-01-10T00:52:41.980Z,99.99
2018-01-10T00:53:42.006Z,99.99
2018-01-10T00:54:42.035Z,99.99
2018-01-10T00:55:42.067Z,99.99
2018-01-10T00:56:42.090Z,99.99
2018-01-10T00:57:42.118Z,99.99
2018-01-10T00:58:42.147Z,99.99
2018-01-10T00:59:42.176Z,99.99
2018-01-10T01:00:42.205Z,99.99
2018-01-10T01:01:42.231Z,99.99
2018-01-10T01:02:42.260Z,99.99
2018-01-10T01:03:42.289Z,99.99
2018-01-10T01:04:42.316Z,99.99
2018-01-10T01:05:42.345Z,99.99
2018-01-10T01:06:42.371Z,99.99
2018-01-10T01:07:42.403Z,99.99
2018-01-10T01:08:42.429Z,99.99
2018-01-10T01:09:42.455Z,99.99
2018-01-10T01:10:42.484Z,99.99
2018-01-10T01:11:42.514Z,99.99
2018-01-10T01:12:42.541Z,99.99
2018-01-10T01:13:42.568Z,99.99
2018-01-10T01:14:42.596Z,99.99
2018-01-10T01:15:42.624Z,99.99
2018-01-10T01:16:42.652Z,99.99
2018-01-10T01:17:42.679Z,99.99
2018-01-10T01:18:42.709Z,99.99
2018-01-10T01:19:42.737Z,99.99
2018-01-10T01:20:42.765Z,99.99
2018-01-10T01:21:42.793Z,99.99
2018-01-10T01:22:42.820Z,99.99
2018-01-10T01:23:42.849Z,99.99
2018-01-10T01:24:42.882Z,99.99
2018-01-10T01:25:42.911Z,99.99
2018-01-10T01:26:42.933Z,99.99
2018-01-10T01:27:42.960Z,99.99
2018-01-10T01:28:42.990Z,99.99
2018-01-10T01:29:43.017Z,99.99
2018-01-10T01:30:43.045Z,99.99
2018-01-10T01:31:43.073Z,99.99
2018-01-10T01:32:43.100Z,99.99
2018-01-10T01:33:43.128Z,99.99
2018-01-10T01:34:43.157Z,99.99
2018-01-10T01:35:43.185Z,99.99
2018-01-10T01:36:43.215Z,99.99
2018-01-10T01:37:43.241Z,99.99
2018-01-10T01:38:43.270Z,99.99
2018-01-10T01:39:43.297Z,99.99
2018-01-10T01:40:43.325Z,99.99
2018-01-10T01:41:43.354Z,99.99
2018-01-10T01:42:43.382Z,99.99
2018-01-10T01:43:43.411Z,99.99
2018-01-10T01:44:43.438Z,99.99
2018-01-10T01:45:43.465Z,99.99
2018-01-10T01:46:43.493Z,99.99
2018-01-10T01:47:43.521Z,99.99
2018-01-10T01:48:43.550Z,99.99
2018-01-10T01:49:43.577Z,99.99
2018-01-10T01:50:43.604Z,99.99
2018-01-10T01:51:43.634Z,99.99
2018-01-10T01:52:43.662Z,99.99
2018-01-10T01:53:43.690Z,99.99
2018-01-10T01:54:43.717Z,99.99
2018-01-10T01:55:43.746Z,99.99
2018-01-10T01:56:43.772Z,99.99
2018-01-10T01:57:43.801Z,99.99
2018-01-10T01:58:43.829Z,99.99
2018-01-10T01:59:43.857Z,99.99
2018-01-10T02:00:43.886Z,99.99
2018-01-10T02:01:43.913Z,99.99
2018-01-10T02:02:43.941Z,99.99
2018-01-10T02:03:43.969Z,99.99
2018-01-10T02:04:43.997Z,99.99
2018-01-10T02:05:44.024Z,99.99
2018-01-10T02:06:44.051Z,99.99
2018-01-10T02:07:44.081Z,99.99
2018-01-10T02:08:44.109Z,99.99
2018-01-10T02:09:44.135Z,99.99
2018-01-10T02:10:44.164Z,99.99
2018-01-10T02:11:44.192Z,99.99
2018-01-10T02:12:44.220Z,99.99
2018-01-10T02:13:44.247Z,99.99
2018-01-10T02:14:44.276Z,99.99
2018-01-10T02:15:44.303Z,99.99
2018-01-10T02:16:44.332Z,99.99
2018-01-10T02:17:44.358Z,99.99
2018-01-10T02:18:44.387Z,99.99
2018-01-10T02:19:44.422Z,99.99
2018-01-10T02:20:44.443Z,99.99
2018-01-10T02:21:44.470Z,99.99
2018-01-10T02:22:44.497Z,99.99
2018-01-10T02:23:44.527Z,99.99
2018-01-10T02:24:44.555Z,99.99
2018-01-10T02:25:44.582Z,99.99
2018-01-10T02:26:44.610Z,99.99
2018-01-10T02:27:44.637Z,99.99
2018-01-10T02:28:44.673Z,99.99
2018-01-10T02:29:44.692Z,99.99
2018-01-10T02:30:44.720Z,99.99
2018-01-10T02:31:44.748Z,99.99
2018-01-10T02:32:44.776Z,99.99
2018-01-10T02:33:44.803Z,99.99
2018-01-10T02:34:44.831Z,99.99
2018-01-10T02:35:44.859Z,99.99
2018-01-10T02:36:44.892Z,99.99
2018-01-10T02:37:44.961Z,99.99
2018-01-10T02:38:44.941Z,99.99
2018-01-10T02:39:44.970Z,99.99
2018-01-10T02:40:44.997Z,99.99
2018-01-10T02:41:45.024Z,99.99
2018-01-10T02:42:45.053Z,99.99
2018-01-10T02:43:45.084Z,99.99
2018-01-10T02:44:45.109Z,99.99
2018-01-10T02:45:45.136Z,99.99
2018-01-10T02:46:45.164Z,99.99
2018-01-10T02:47:45.192Z,99.99
2018-01-10T02:48:45.220Z,99.99
2018-01-10T02:49:45.247Z,99.99
2018-01-10T02:50:45.276Z,99.99
2018-01-10T02:51:45.303Z,99.99
2018-01-10T02:52:45.331Z,99.99
2018-01-10T02:53:45.357Z,99.99
2018-01-10T02:54:45.385Z,99.99
2018-01-10T02:55:45.413Z,99.99
2018-01-10T02:56:45.441Z,99.99
2018-01-10T02:57:45.470Z,99.99
2018-01-10T02:58:45.495Z,99.99
2018-01-10T02:59:45.523Z,99.99
2018-01-10T03:00:45.551Z,99.99
2018-01-10T03:01:45.584Z,99.99
2018-01-10T03:02:45.606Z,99.99
2018-01-10T03:03:45.635Z,99.99
2018-01-10T03:04:45.661Z,99.99
2018-01-10T03:05:45.688Z,99.99
2018-01-10T03:06:45.715Z,99.99
2018-01-10T03:07:45.744Z,99.99
2018-01-10T03:08:45.771Z,99.99
2018-01-10T03:09:45.797Z,99.99
2018-01-10T03:10:45.826Z,99.99
2018-01-10T03:11:45.855Z,99.99
2018-01-10T03:12:45.882Z,99.99
2018-01-10T03:13:45.909Z,99.99
2018-01-10T03:14:45.936Z,99.99
2018-01-10T03:15:45.964Z,99.99
2018-01-10T03:16:45.992Z,99.99
2018-01-10T03:17:46.018Z,99.99
2018-01-10T03:18:46.049Z,99.99
2018-01-10T03:19:46.074Z,99.99
2018-01-10T03:20:46.102Z,99.99
2018-01-10T03:21:46.128Z,99.99
2018-01-10T03:22:46.156Z,99.99
2018-01-10T03:23:46.184Z,99.99
2018-01-10T03:24:46.212Z,99.99
2018-01-10T03:25:46.240Z,99.99
2018-01-10T03:26:46.266Z,99.99
2018-01-10T03:27:46.297Z,99.99
2018-01-10T03:28:46.321Z,99.99
2018-01-10T03:29:46.349Z,99.99
2018-01-10T03:30:46.380Z,99.99
2018-01-10T03:31:46.404Z,99.99
2018-01-10T03:32:46.431Z,99.99
2018-01-10T03:33:46.457Z,99.99
2018-01-10T03:34:46.485Z,99.99
2018-01-10T03:35:46.514Z,99.99
2018-01-10T03:36:46.542Z,99.99
2018-01-10T03:37:46.568Z,99.99
2018-01-10T03:38:46.594Z,99.99
2018-01-10T03:39:46.623Z,99.99
2018-01-10T03:40:46.650Z,99.99
2018-01-10T03:41:46.676Z,99.99
2018-01-10T03:42:46.704Z,99.99
2018-01-10T03:43:46.733Z,99.99
2018-01-10T03:44:46.759Z,99.99
2018-01-10T03:45:46.786Z,99.99
2018-01-10T03:46:46.814Z,99.99
2018-01-10T03:47:46.841Z,99.99
2018-01-10T03:48:46.867Z,99.99
2018-01-10T03:49:46.896Z,99.99
2018-01-10T03:50:46.922Z,99.99
2018-01-10T03:51:46.949Z,99.99
2018-01-10T03:52:46.976Z,99.99
2018-01-10T03:53:47.004Z,99.99
2018-01-10T03:54:47.033Z,99.99
2018-01-10T03:55:47.058Z,99.99
2018-01-10T03:56:47.085Z,99.99
2018-01-10T03:57:47.113Z,99.99
2018-01-10T03:58:47.141Z,99.99
2018-01-10T03:59:47.166Z,99.99
2018-01-10T04:00:47.195Z,99.99
2018-01-10T04:01:47.221Z,99.99
2018-01-10T04:02:47.249Z,99.99
2018-01-10T04:03:47.276Z,99.99
2018-01-10T04:04:47.304Z,99.99
2018-01-10T04:05:47.330Z,99.99
2018-01-10T04:06:47.359Z,99.99
2018-01-10T04:07:47.387Z,99.99
2018-01-10T04:08:47.412Z,99.99
2018-01-10T04:09:47.439Z,99.99
2018-01-10T04:10:47.466Z,99.99
2018-01-10T04:11:47.494Z,99.99
2018-01-10T04:12:47.526Z,99.99
2018-01-10T04:13:47.610Z,99.99
2018-01-10T04:14:47.574Z,99.99
2018-01-10T04:15:47.604Z,99.99
2018-01-10T04:16:47.629Z,99.99
2018-01-10T04:17:47.655Z,99.99
2018-01-10T04:18:47.682Z,99.99
2018-01-10T04:19:47.710Z,99.99
2018-01-10T04:20:47.737Z,99.99
2018-01-10T04:21:47.765Z,99.99
2018-01-10T04:22:47.818Z,99.99
2018-01-10T04:23:47.819Z,99.99
2018-01-10T04:24:47.846Z,99.99
2018-01-10T04:25:47.872Z,99.99
2018-01-10T04:26:47.899Z,99.99
2018-01-10T04:27:47.927Z,99.99
2018-01-10T04:28:47.953Z,99.99
2018-01-10T04:29:47.980Z,99.99
2018-01-10T04:30:48.020Z,99.99
2018-01-10T04:31:48.035Z,99.99
2018-01-10T04:32:48.063Z,99.99
2018-01-10T04:33:48.092Z,99.99
2018-01-10T04:34:48.117Z,99.99
2018-01-10T04:35:48.144Z,99.99
2018-01-10T04:36:48.171Z,99.99
2018-01-10T04:37:48.198Z,99.99
2018-01-10T04:38:48.225Z,99.99
2018-01-10T04:39:48.252Z,99.99
2018-01-10T04:40:48.280Z,99.99
2018-01-10T04:41:48.306Z,99.99
2018-01-10T04:42:48.332Z,99.99
2018-01-10T04:43:48.361Z,99.99
2018-01-10T04:44:48.387Z,99.99
2018-01-10T04:45:48.414Z,99.99
2018-01-10T04:46:48.441Z,99.99
2018-01-10T04:47:48.469Z,99.99
2018-01-10T04:48:48.498Z,99.99
2018-01-10T04:49:48.522Z,99.99
2018-01-10T04:50:48.551Z,99.99
2018-01-10T04:51:48.578Z,99.99
2018-01-10T04:52:48.604Z,99.99
2018-01-10T04:53:48.631Z,99.99
2018-01-10T04:54:48.667Z,99.99
2018-01-10T04:55:48.687Z,99.99
2018-01-10T04:56:48.722Z,99.99
2018-01-10T04:57:48.741Z,99.99
2018-01-10T04:58:48.768Z,99.99
2018-01-10T04:59:48.796Z,99.99
2018-01-10T05:00:48.823Z,99.99
2018-01-10T05:01:48.850Z,99.99
2018-01-10T05:02:48.877Z,99.99
2018-01-10T05:03:48.905Z,99.99
2018-01-10T05:04:48.932Z,99.99
2018-01-10T05:05:48.959Z,99.99
2018-01-10T05:06:49.008Z,99.99
2018-01-10T05:07:49.032Z,99.99
2018-01-10T05:08:49.068Z,99.99
2018-01-10T05:09:49.095Z,99.99
2018-01-10T05:10:49.096Z,99.99
2018-01-10T05:11:49.122Z,99.99
2018-01-10T05:12:49.154Z,99.99
2018-01-10T05:13:49.178Z,99.99
2018-01-10T05:14:49.206Z,99.99
2018-01-10T05:15:49.233Z,99.99
2018-01-10T05:16:49.261Z,99.99
2018-01-10T05:17:49.287Z,99.99
2018-01-10T05:18:49.315Z,99.99
2018-01-10T05:19:49.343Z,99.99
2018-01-10T05:20:49.373Z,99.99
2018-01-10T05:21:49.397Z,99.99
2018-01-10T05:22:49.430Z,99.99
2018-01-10T05:23:49.452Z,99.99
2018-01-10T05:24:49.481Z,99.99
2018-01-10T05:25:49.507Z,99.99
2018-01-10T05:26:49.544Z,99.99
2018-01-10T05:27:49.563Z,99.99
2018-01-10T05:28:49.589Z,99.99
2018-01-10T05:29:49.616Z,99.99
2018-01-10T05:30:49.644Z,99.99
2018-01-10T05:31:49.673Z,99.99
2018-01-10T05:32:49.700Z,99.99
2018-01-10T05:33:49.726Z,99.99
2018-01-10T05:34:49.754Z,99.99
2018-01-10T05:35:49.782Z,99.99
2018-01-10T05:36:49.810Z,99.99
2018-01-10T05:37:49.842Z,99.99
2018-01-10T05:38:49.864Z,99.99
2018-01-10T05:39:49.895Z,99.99
2018-01-10T05:40:49.920Z,99.99
2018-01-10T05:41:49.948Z,99.99
2018-01-10T05:42:49.974Z,99.99
2018-01-10T05:43:50.002Z,99.99
2018-01-10T05:44:50.030Z,99.99
2018-01-10T05:45:50.056Z,99.99
2018-01-10T05:46:50.083Z,99.99
2018-01-10T05:47:50.115Z,99.99
2018-01-10T05:48:50.139Z,99.99
2018-01-10T05:49:50.166Z,99.99
2018-01-10T05:50:50.192Z,99.99
2018-01-10T05:51:50.225Z,99.99
2018-01-10T05:52:50.249Z,99.99
2018-01-10T05:53:50.277Z,99.99
2018-01-10T05:54:50.304Z,99.99
2018-01-10T05:55:50.331Z,99.99
2018-01-10T05:56:50.358Z,99.99
2018-01-10T05:57:50.386Z,99.99
2018-01-10T05:58:50.413Z,99.99
2018-01-10T05:59:50.440Z,99.99
2018-01-10T06:00:50.470Z,99.99
2018-01-10T06:01:50.495Z,99.99
2018-01-10T06:02:50.523Z,99.99
2018-01-10T06:03:50.550Z,99.99
2018-01-10T06:04:50.581Z,99.99
2018-01-10T06:05:50.605Z,99.99
2018-01-10T06:06:50.631Z,99.99
2018-01-10T06:07:50.658Z,99.99
2018-01-10T06:08:50.687Z,99.99
2018-01-10T06:09:50.713Z,99.99
2018-01-10T06:10:50.743Z,99.99
2018-01-10T06:11:50.768Z,99.99
2018-01-10T06:12:50.798Z,99.99
2018-01-10T06:13:50.824Z,99.99
2018-01-10T06:14:50.852Z,99.99
2018-01-10T06:15:50.893Z,99.99
2018-01-10T06:16:50.907Z,99.99
2018-01-10T06:17:50.934Z,99.99
2018-01-10T06:18:50.962Z,99.99
2018-01-10T06:19:50.990Z,99.99
2018-01-10T06:20:51.017Z,99.99
2018-01-10T06:21:51.044Z,99.99
2018-01-10T06:22:51.071Z,99.99
2018-01-10T06:23:51.098Z,99.99
2018-01-10T06:24:51.126Z,99.99
2018-01-10T06:25:51.152Z,99.99
2018-01-10T06:26:51.180Z,99.99
2018-01-10T06:27:51.208Z,99.99
2018-01-10T06:28:51.236Z,99.99
2018-01-10T06:29:51.262Z,99.99
2018-01-10T06:30:51.292Z,99.99
2018-01-10T06:31:51.317Z,99.99
2018-01-10T06:32:51.345Z,99.99
2018-01-10T06:33:51.396Z,99.99
2018-01-10T06:34:51.399Z,99.99
2018-01-10T06:35:51.427Z,99.99
2018-01-10T06:36:51.497Z,99.99
2018-01-10T06:37:51.481Z,99.99
2018-01-10T06:38:51.524Z,99.99
2018-01-10T06:39:51.537Z,99.99
2018-01-10T06:40:51.564Z,99.99
2018-01-10T06:41:51.591Z,99.99
2018-01-10T06:42:51.618Z,99.99
2018-01-10T06:43:51.645Z,99.99
2018-01-10T06:44:51.673Z,99.99
2018-01-10T06:45:51.699Z,99.99
2018-01-10T06:46:51.728Z,99.99
2018-01-10T06:47:51.763Z,99.99
2018-01-10T06:48:51.782Z,99.99
2018-01-10T06:49:51.810Z,99.99
2018-01-10T06:50:51.836Z,99.99
2018-01-10T06:51:51.865Z,99.99
2018-01-10T06:52:51.897Z,99.99
2018-01-10T06:53:51.921Z,99.99
2018-01-10T06:54:51.947Z,99.99
2018-01-10T06:55:51.979Z,99.99
2018-01-10T06:56:52.003Z,99.99
2018-01-10T06:57:52.029Z,99.99
2018-01-10T06:58:52.056Z,99.99
2018-01-10T06:59:52.086Z,99.99
2018-01-10T07:00:52.112Z,99.99
2018-01-10T07:01:52.138Z,99.99
2018-01-10T07:02:52.167Z,99.99
2018-01-10T07:03:52.195Z,99.99
2018-01-10T07:04:52.222Z,99.99
2018-01-10T07:05:52.249Z,99.99
2018-01-10T07:06:52.281Z,99.99
2018-01-10T07:07:52.305Z,99.99
2018-01-10T07:08:52.331Z,99.99
2018-01-10T07:09:52.359Z,99.99
2018-01-10T07:10:52.386Z,99.99
2018-01-10T07:11:52.415Z,99.99
2018-01-10T07:12:52.443Z,99.99
2018-01-10T07:13:52.468Z,99.99
2018-01-10T07:14:52.497Z,99.99
2018-01-10T07:15:52.524Z,99.99
2018-01-10T07:16:52.551Z,99.99
2018-01-10T07:17:52.580Z,99.99
2018-01-10T07:18:52.606Z,99.99
2018-01-10T07:19:52.636Z,99.99
2018-01-10T07:20:52.661Z,99.99
2018-01-10T07:21:52.687Z,99.99
2018-01-10T07:22:52.716Z,99.99
2018-01-10T07:23:52.744Z,99.99
2018-01-10T07:24:52.771Z,99.99
2018-01-10T07:25:52.798Z,99.99
2018-01-10T07:26:52.825Z,99.99
2018-01-10T07:27:52.853Z,99.99
2018-01-10T07:28:52.880Z,99.99
2018-01-10T07:29:52.908Z,99.99
2018-01-10T07:30:52.934Z,99.99
2018-01-10T07:31:52.964Z,99.99
2018-01-10T07:32:52.990Z,99.99
2018-01-10T07:33:53.018Z,99.99
2018-01-10T07:34:53.044Z,99.99
2018-01-10T07:35:53.074Z,99.99
2018-01-10T07:36:53.102Z,99.99
2018-01-10T07:37:53.126Z,99.99
2018-01-10T07:38:53.152Z,99.99
2018-01-10T07:39:53.181Z,99.99
2018-01-10T07:40:53.209Z,99.99
2018-01-10T07:41:53.236Z,99.99
2018-01-10T07:42:53.263Z,99.99
2018-01-10T07:43:53.291Z,99.99
2018-01-10T07:44:53.318Z,99.99
2018-01-10T07:45:53.346Z,99.99
2018-01-10T07:46:53.373Z,99.99
2018-01-10T07:47:53.401Z,99.99
2018-01-10T07:48:53.428Z,99.99
2018-01-10T07:49:53.454Z,99.99
2018-01-10T07:50:53.481Z,99.99
2018-01-10T07:51:53.513Z,99.99
2018-01-10T07:52:53.538Z,99.99
2018-01-10T07:53:53.569Z,99.99
2018-01-10T07:54:53.591Z,99.99
2018-01-10T07:55:53.620Z,99.99
2018-01-10T07:56:53.647Z,99.99
2018-01-10T07:57:53.675Z,99.99
2018-01-10T07:58:53.706Z,99.99
2018-01-10T07:59:53.731Z,99.99
2018-01-10T08:00:53.758Z,99.99
2018-01-10T08:01:53.785Z,99.99
2018-01-10T08:02:53.813Z,99.99
2018-01-10T08:03:53.842Z,99.99
2018-01-10T08:04:53.869Z,99.99
2018-01-10T08:05:53.898Z,99.99
2018-01-10T08:06:53.925Z,99.99
2018-01-10T08:07:53.954Z,99.99
2018-01-10T08:08:53.979Z,99.99
2018-01-10T08:09:54.006Z,99.99
2018-01-10T08:10:54.035Z,99.99
2018-01-10T08:11:54.062Z,99.99
2018-01-10T08:12:54.090Z,99.99
2018-01-10T08:13:54.117Z,99.99
2018-01-10T08:14:54.148Z,99.99
2018-01-10T08:15:54.173Z,99.99
2018-01-10T08:16:54.201Z,99.99
2018-01-10T08:17:54.229Z,99.99
2018-01-10T08:18:54.257Z,99.99
2018-01-10T08:19:54.289Z,99.99
2018-01-10T08:20:54.313Z,99.99
2018-01-10T08:21:54.341Z,99.99
2018-01-10T08:22:54.367Z,99.99
2018-01-10T08:23:54.397Z,99.99
2018-01-10T08:24:54.425Z,99.99
2018-01-10T08:25:54.452Z,99.99
2018-01-10T08:26:54.481Z,99.99
2018-01-10T08:27:54.509Z,99.99
2018-01-10T08:28:54.536Z,99.99
2018-01-10T08:29:54.565Z,99.99
2018-01-10T08:30:54.592Z,99.99
2018-01-10T08:31:54.621Z,99.99
2018-01-10T08:32:54.648Z,99.99
2018-01-10T08:33:54.676Z,99.50
2018-01-10T08:34:54.704Z,96.89
2018-01-10T08:35:54.734Z,95.75
2018-01-10T08:36:54.762Z,94.46
2018-01-10T08:37:54.790Z,94.08
2018-01-10T08:38:54.822Z,93.51
2018-01-10T08:39:54.850Z,92.74
2018-01-10T08:40:54.880Z,91.69
2018-01-10T08:41:54.909Z,90.03
2018-01-10T08:42:54.937Z,89.65
2018-01-10T08:43:54.967Z,90.46
2018-01-10T08:44:54.996Z,92.27
2018-01-10T08:45:55.025Z,92.32
2018-01-10T08:46:55.057Z,94.93
2018-01-10T08:47:55.088Z,97.22
2018-01-10T08:48:55.116Z,98.12
2018-01-10T08:49:55.146Z,99.93
2018-01-10T08:50:55.175Z,99.99
2018-01-10T08:51:55.206Z,99.99
2018-01-10T08:52:55.238Z,99.99
2018-01-10T08:53:55.267Z,99.99
2018-01-10T08:54:55.296Z,99.99
2018-01-10T08:55:55.332Z,99.99
2018-01-10T08:56:55.356Z,99.99
2018-01-10T08:57:55.386Z,99.99
2018-01-10T08:58:55.415Z,99.99
2018-01-10T08:59:55.446Z,99.99
2018-01-10T09:00:55.476Z,99.99
2018-01-10T09:01:55.505Z,99.99
2018-01-10T09:02:55.535Z,99.99
2018-01-10T09:03:55.565Z,99.99
2018-01-10T09:04:55.596Z,99.99
2018-01-10T09:05:55.624Z,99.99
2018-01-10T09:06:55.654Z,99.99
2018-01-10T09:07:55.684Z,99.99
2018-01-10T09:08:55.714Z,99.99
2018-01-10T09:09:55.743Z,99.99
2018-01-10T09:10:55.778Z,99.99
2018-01-10T09:11:55.819Z,99.99
2018-01-10T09:12:55.836Z,99.99
2018-01-10T09:13:55.869Z,99.99
2018-01-10T09:14:55.903Z,99.99
2018-01-10T09:15:55.920Z,99.99
2018-01-10T09:16:55.950Z,99.41
2018-01-10T09:17:55.980Z,98.17
2018-01-10T09:18:56.010Z,99.12
2018-01-10T09:19:56.041Z,99.84
2018-01-10T09:20:56.069Z,99.99
2018-01-10T09:21:56.099Z,99.99
2018-01-10T09:22:56.130Z,99.99
2018-01-10T09:23:56.160Z,99.99
2018-01-10T09:24:56.190Z,99.99
2018-01-10T09:25:56.218Z,99.99
2018-01-10T09:26:56.249Z,99.99
2018-01-10T09:27:56.278Z,99.99
2018-01-10T09:28:56.310Z,99.99
2018-01-10T09:29:56.339Z,99.99
2018-01-10T09:30:56.370Z,99.99
2018-01-10T09:31:56.400Z,99.99
2018-01-10T09:32:56.431Z,99.60
2018-01-10T09:33:56.459Z,99.88
2018-01-10T09:34:56.489Z,99.99
2018-01-10T09:35:56.520Z,99.99
2018-01-10T09:36:56.551Z,99.99
2018-01-10T09:37:56.581Z,99.99
2018-01-10T09:38:56.611Z,99.99
2018-01-10T09:39:56.641Z,99.99
2018-01-10T09:40:56.674Z,99.99
2018-01-10T09:41:56.702Z,99.99
2018-01-10T09:42:56.733Z,99.99
2018-01-10T09:43:56.763Z,99.99
2018-01-10T09:44:56.794Z,99.99
2018-01-10T09:45:56.824Z,99.99
2018-01-10T09:46:56.854Z,99.99
2018-01-10T09:47:56.885Z,99.99
2018-01-10T09:48:56.915Z,99.99
2018-01-10T09:49:56.944Z,99.99
2018-01-10T09:50:56.976Z,99.99
2018-01-10T09:51:57.006Z,99.99
2018-01-10T09:52:57.036Z,99.99
2018-01-10T09:53:57.066Z,99.99
2018-01-10T09:54:57.097Z,99.99
2018-01-10T09:55:57.126Z,99.99
2018-01-10T09:56:57.180Z,99.99
2018-01-10T09:57:57.187Z,99.99
2018-01-10T09:58:57.217Z,99.99
2018-01-10T09:59:57.248Z,99.99
2018-01-10T10:00:57.276Z,99.99
2018-01-10T10:01:57.308Z,99.99
2018-01-10T10:02:57.337Z,99.99
2018-01-10T10:03:57.368Z,99.99
2018-01-10T10:04:57.399Z,99.99
2018-01-10T10:05:57.473Z,99.99
2018-01-10T10:06:57.610Z,99.99
2018-01-10T10:07:57.488Z,99.99
2018-01-10T10:08:57.519Z,99.99
2018-01-10T10:09:57.547Z,99.41
2018-01-10T10:10:57.578Z,97.31
2018-01-10T10:11:57.608Z,96.46
2018-01-10T10:12:57.640Z,95.65
2018-01-10T10:13:57.670Z,94.22
2018-01-10T10:14:57.700Z,93.27
2018-01-10T10:15:57.731Z,92.32
2018-01-10T10:16:57.762Z,91.65
2018-01-10T10:17:57.792Z,92.13
2018-01-10T10:18:57.824Z,91.65
2018-01-10T10:19:57.855Z,92.22
2018-01-10T10:20:57.886Z,91.55
2018-01-10T10:21:57.916Z,92.13
2018-01-10T10:22:57.949Z,92.69
2018-01-10T10:23:57.980Z,92.32
2018-01-10T10:24:58.015Z,92.69
2018-01-10T10:25:58.060Z,92.03
2018-01-10T10:26:58.075Z,91.88
2018-01-10T10:27:58.107Z,89.79
2018-01-10T10:28:58.138Z,88.20
2018-01-10T10:29:58.171Z,81.78
2018-01-10T10:30:58.202Z,77.48
2018-01-10T10:31:58.234Z,78.11
2018-01-10T10:32:58.267Z,79.50
2018-01-10T10:33:58.300Z,81.09
2018-01-10T10:34:58.332Z,82.09
2018-01-10T10:35:58.366Z,82.34
2018-01-10T10:36:58.401Z,82.78
2018-01-10T10:37:58.433Z,85.64
2018-01-10T10:38:58.465Z,86.93
2018-01-10T10:39:58.497Z,88.89
2018-01-10T10:40:58.531Z,90.70
2018-01-10T10:41:58.563Z,91.17
2018-01-10T10:42:58.597Z,91.60
2018-01-10T10:43:58.629Z,92.22
2018-01-10T10:44:58.664Z,92.22
2018-01-10T10:45:58.695Z,91.46
2018-01-10T10:46:58.728Z,90.89
2018-01-10T10:47:58.762Z,91.84
2018-01-10T10:48:58.794Z,92.32
2018-01-10T10:49:58.826Z,92.55
2018-01-10T10:50:58.860Z,93.51
2018-01-10T10:51:58.893Z,94.17
2018-01-10T10:52:58.925Z,93.89
2018-01-10T10:53:58.958Z,94.93
2018-01-10T10:54:58.989Z,95.41
2018-01-10T10:55:59.021Z,95.79
2018-01-10T10:56:59.055Z,95.12
2018-01-10T10:57:59.085Z,95.32
2018-01-10T10:58:59.119Z,95.46
2018-01-10T10:59:59.152Z,94.98
2018-01-10T11:00:59.185Z,95.56
2018-01-10T11:01:59.216Z,95.56
2018-01-10T11:02:59.248Z,97.36
2018-01-10T11:03:59.280Z,96.70
2018-01-10T11:04:59.314Z,97.08
2018-01-10T11:05:59.343Z,95.56
2018-01-10T11:06:59.377Z,95.84
2018-01-10T11:07:59.408Z,96.46
2018-01-10T11:08:59.482Z,97.03
2018-01-10T11:09:59.471Z,97.31
2018-01-10T11:10:59.504Z,98.36
2018-01-10T11:11:59.536Z,98.08
2018-01-10T11:12:59.566Z,96.84
2018-01-10T11:13:59.599Z,96.75
2018-01-10T11:14:59.630Z,96.46
2018-01-10T11:15:59.661Z,95.51
2018-01-10T11:16:59.694Z,95.51
2018-01-10T11:17:59.728Z,94.17
2018-01-10T11:18:59.757Z,94.32
2018-01-10T11:19:59.789Z,93.46
2018-01-10T11:20:59.821Z,92.79
2018-01-10T11:21:59.853Z,91.22
2018-01-10T11:22:59.886Z,91.41
2018-01-10T11:23:59.917Z,91.60
2018-01-10T11:24:59.950Z,91.41
2018-01-10T11:25:59.980Z,91.50
2018-01-10T11:27:00.015Z,94.89
2018-01-10T11:28:00.047Z,95.65
2018-01-10T11:29:00.078Z,96.51
2018-01-10T11:30:00.112Z,95.65
2018-01-10T11:31:00.142Z,89.55
2018-01-10T11:32:00.175Z,87.65
2018-01-10T11:33:00.207Z,88.70
2018-01-10T11:34:00.239Z,89.26
2018-01-10T11:35:00.273Z,91.03
2018-01-10T11:36:00.304Z,90.74
2018-01-10T11:37:00.338Z,89.74
2018-01-10T11:38:00.368Z,87.35
2018-01-10T11:39:00.400Z,86.73
2018-01-10T11:40:00.433Z,86.54
2018-01-10T11:41:00.466Z,86.25
2018-01-10T11:42:00.498Z,84.63
2018-01-10T11:43:00.530Z,84.29
2018-01-10T11:44:00.564Z,86.35
2018-01-10T11:45:00.597Z,86.54
2018-01-10T11:46:00.628Z,86.30
2018-01-10T11:47:00.662Z,86.49
2018-01-10T11:48:00.694Z,86.98
2018-01-10T11:49:00.729Z,87.54
2018-01-10T11:50:00.762Z,86.83
2018-01-10T11:51:00.796Z,87.40
2018-01-10T11:52:00.827Z,88.45
2018-01-10T11:53:00.862Z,87.98
2018-01-10T11:54:00.896Z,88.93
2018-01-10T11:55:00.927Z,88.07
2018-01-10T11:56:00.965Z,87.46
2018-01-10T11:57:00.997Z,88.89
2018-01-10T11:58:01.026Z,89.36
2018-01-10T11:59:01.061Z,90.03
2018-01-10T12:00:01.125Z,89.22
2018-01-10T12:01:01.128Z,90.12
2018-01-10T12:02:01.159Z,90.27
2018-01-10T12:03:01.193Z,90.56
2018-01-10T12:04:01.226Z,91.60
2018-01-10T12:05:01.259Z,91.51
2018-01-10T12:06:01.290Z,92.18
2018-01-10T12:07:01.321Z,92.18
2018-01-10T12:08:01.355Z,91.70
2018-01-10T12:09:01.394Z,92.18
2018-01-10T12:10:01.421Z,91.41
2018-01-10T12:11:01.452Z,91.51
2018-01-10T12:12:01.484Z,89.65
2018-01-10T12:13:01.517Z,88.31
2018-01-10T12:14:01.549Z,86.93
2018-01-10T12:15:01.581Z,85.64
2018-01-10T12:16:01.613Z,84.30
2018-01-10T12:17:01.645Z,82.15
2018-01-10T12:18:01.678Z,80.32
2018-01-10T12:19:01.710Z,78.55
2018-01-10T12:20:01.745Z,77.55
2018-01-10T12:21:01.776Z,78.60
2018-01-10T12:22:01.810Z,78.13
2018-01-10T12:23:01.843Z,78.89
2018-01-10T12:24:01.881Z,79.33
2018-01-10T12:25:01.924Z,79.90
2018-01-10T12:26:01.945Z,80.19
2018-01-10T12:27:01.977Z,78.60
2018-01-10T12:28:02.037Z,77.50
2018-01-10T12:29:02.048Z,76.25
2018-01-10T12:30:02.106Z,76.40
2018-01-10T12:31:02.118Z,76.12
2018-01-10T12:32:02.151Z,76.45
2018-01-10T12:33:02.186Z,75.96
2018-01-10T12:34:02.222Z,76.60
2018-01-10T12:35:02.256Z,76.88
2018-01-10T12:36:02.289Z,77.23
2018-01-10T12:37:02.340Z,79.04
2018-01-10T12:38:02.358Z,78.94
2018-01-10T12:39:02.397Z,80.43
2018-01-10T12:40:02.428Z,81.29
2018-01-10T12:41:02.467Z,81.73
2018-01-10T12:42:02.499Z,82.40
2018-01-10T12:43:02.534Z,83.73
2018-01-10T12:44:02.570Z,84.49
2018-01-10T12:45:02.603Z,84.49
2018-01-10T12:46:02.640Z,85.02
2018-01-10T12:47:02.674Z,84.74
2018-01-10T12:48:02.708Z,85.69
2018-01-10T12:49:02.742Z,85.60
2018-01-10T12:50:02.778Z,86.26
2018-01-10T12:51:02.813Z,86.98
2018-01-10T12:52:02.844Z,87.27
2018-01-10T12:53:02.879Z,87.07