createdAt,value
2022-08-31T00:02:02.403Z,55.25
2022-08-31T00:04:32.167Z,55.11
2022-08-31T00:07:00.526Z,55.27
2022-08-31T00:09:31.050Z,55.24
2022-08-31T00:12:00.886Z,55.41
2022-08-31T00:14:29.513Z,55.45
2022-08-31T00:16:57.946Z,55.50
2022-08-31T00:19:26.409Z,55.78
2022-08-31T00:21:54.566Z,55.89
2022-08-31T00:24:22.797Z,56.00
2022-08-31T00:26:50.938Z,56.19
2022-08-31T00:29:20.446Z,56.31
2022-08-31T00:31:48.618Z,56.32
2022-08-31T00:34:16.743Z,56.40
2022-08-31T00:36:47.357Z,56.67
2022-08-31T00:39:15.948Z,56.78
2022-08-31T00:41:44.683Z,56.57
2022-08-31T00:44:12.885Z,56.57
2022-08-31T00:46:44.350Z,56.89
2022-08-31T00:49:18.289Z,56.96
2022-08-31T00:51:51.252Z,57.04
2022-08-31T00:54:23.791Z,57.18
2022-08-31T00:56:52.608Z,57.15
2022-08-31T00:59:21.962Z,57.20
2022-08-31T01:01:51.671Z,57.40
2022-08-31T01:04:20.411Z,57.51
2022-08-31T01:06:51.193Z,57.42
2022-08-31T01:09:22.673Z,57.74
2022-08-31T01:11:51.138Z,58.11
2022-08-31T01:14:19.470Z,58.08
2022-08-31T01:16:54.513Z,58.37
2022-08-31T01:19:32.169Z,59.01
2022-08-31T01:22:10.517Z,58.94
2022-08-31T01:24:43.808Z,59.34
2022-08-31T01:27:13.961Z,59.68
2022-08-31T01:29:42.252Z,60.09
2022-08-31T01:32:10.607Z,60.48
2022-08-31T01:34:38.798Z,60.83
2022-08-31T01:37:07.148Z,60.61
2022-08-31T01:39:35.549Z,60.92
2022-08-31T01:42:05.878Z,61.44
2022-08-31T01:44:34.007Z,61.38
2022-08-31T01:47:02.709Z,61.76
2022-08-31T01:49:30.963Z,61.94
2022-08-31T01:51:59.193Z,62.61
2022-08-31T01:54:27.755Z,63.47
2022-08-31T01:56:56.612Z,63.30
2022-08-31T01:59:26.098Z,64.03
2022-08-31T02:01:56.532Z,63.80
2022-08-31T02:04:28.930Z,64.27
2022-08-31T02:07:01.193Z,64.17
2022-08-31T02:09:29.990Z,64.10
2022-08-31T02:11:58.163Z,64.62
2022-08-31T02:14:27.839Z,64.27
2022-08-31T02:16:55.933Z,64.71
2022-08-31T02:19:24.215Z,64.83
2022-08-31T02:21:52.345Z,64.67
2022-08-31T02:24:20.425Z,64.66
2022-08-31T02:26:51.746Z,65.00
2022-08-31T02:29:22.225Z,64.98
2022-08-31T02:31:51.887Z,64.85
2022-08-31T02:34:20.620Z,65.12
2022-08-31T02:36:48.945Z,64.96
2022-08-31T02:39:17.053Z,64.86
2022-08-31T02:41:45.174Z,65.55
2022-08-31T02:44:13.328Z,64.95
2022-08-31T02:46:41.897Z,65.74
2022-08-31T02:49:11.348Z,65.43
2022-08-31T02:51:41.713Z,65.35
2022-08-31T02:54:10.473Z,66.10
2022-08-31T02:56:39.450Z,65.41
2022-08-31T02:59:08.654Z,65.55
2022-08-31T03:01:37.693Z,65.65
2022-08-31T03:04:06.234Z,65.89
2022-08-31T03:06:35.813Z,65.91
2022-08-31T03:09:04.219Z,65.98
2022-08-31T03:11:32.585Z,66.71
2022-08-31T03:14:00.801Z,66.59
2022-08-31T03:16:28.929Z,66.90
2022-08-31T03:18:57.056Z,66.97
2022-08-31T03:21:25.994Z,66.86
2022-08-31T03:23:55.446Z,67.45
2022-08-31T03:26:23.573Z,67.13
2022-08-31T03:28:51.674Z,68.08
2022-08-31T03:31:21.365Z,68.12
2022-08-31T03:33:49.718Z,68.04
2022-08-31T03:36:18.115Z,68.02
2022-08-31T03:38:46.210Z,68.86
2022-08-31T03:41:20.189Z,68.75
2022-08-31T03:43:48.367Z,68.89
2022-08-31T03:46:16.713Z,69.11
2022-08-31T03:48:47.411Z,69.06
2022-08-31T03:51:20.108Z,69.16
2022-08-31T03:53:48.197Z,69.54
2022-08-31T03:56:17.687Z,69.24
2022-08-31T03:58:46.121Z,69.62
2022-08-31T04:01:15.895Z,69.83
2022-08-31T04:03:44.037Z,69.87
2022-08-31T04:06:13.758Z,69.78
2022-08-31T04:08:42.645Z,69.65
2022-08-31T04:11:14.341Z,70.28
2022-08-31T04:13:44.200Z,69.64
2022-08-31T04:16:14.966Z,70.24
2022-08-31T04:18:45.402Z,69.73
2022-08-31T04:21:14.766Z,70.36
2022-08-31T04:23:43.008Z,70.62
2022-08-31T04:26:18.236Z,69.89
2022-08-31T04:28:48.043Z,70.44
2022-08-31T04:31:16.935Z,70.04
2022-08-31T04:33:46.131Z,71.00
2022-08-31T04:36:17.586Z,70.68
2022-08-31T04:38:47.495Z,70.53
2022-08-31T04:41:20.002Z,70.44
2022-08-31T04:43:52.069Z,70.79
2022-08-31T04:46:22.707Z,70.97
2022-08-31T04:48:51.362Z,70.29
2022-08-31T04:51:22.918Z,70.96
2022-08-31T04:53:52.940Z,70.80
2022-08-31T04:56:24.394Z,70.72
2022-08-31T04:58:58.593Z,70.71
2022-08-31T05:01:36.005Z,70.95
2022-08-31T05:04:12.114Z,70.80
2022-08-31T05:06:43.324Z,70.81
2022-08-31T05:09:15.024Z,70.89
2022-08-31T05:11:44.165Z,71.39
2022-08-31T05:14:14.697Z,70.92
2022-08-31T05:16:43.694Z,70.94
2022-08-31T05:19:12.176Z,71.29
2022-08-31T05:21:43.369Z,71.32
2022-08-31T05:24:15.513Z,71.21
2022-08-31T05:26:48.094Z,71.43
2022-08-31T05:29:20.362Z,71.45
2022-08-31T05:31:52.255Z,71.15
2022-08-31T05:34:22.397Z,71.33
2022-08-31T05:36:54.898Z,71.38
2022-08-31T05:39:24.054Z,71.02
2022-08-31T05:41:52.415Z,71.14
2022-08-31T05:44:22.870Z,70.66
2022-08-31T05:46:57.494Z,70.82
2022-08-31T05:49:32.558Z,71.09
2022-08-31T05:52:01.312Z,70.91
2022-08-31T05:54:30.772Z,71.00
2022-08-31T05:57:01.331Z,70.18
2022-08-31T05:59:32.721Z,70.02
2022-08-31T06:02:02.284Z,69.88
2022-08-31T06:04:30.682Z,70.34
2022-08-31T06:06:58.773Z,69.60
2022-08-31T06:09:27.148Z,69.47
2022-08-31T06:11:55.290Z,69.30
2022-08-31T06:14:24.167Z,69.40
2022-08-31T06:16:55.460Z,69.51
2022-08-31T06:19:24.051Z,69.33
2022-08-31T06:21:52.198Z,68.88
2022-08-31T06:24:20.957Z,68.61
2022-08-31T06:26:57.913Z,68.20
2022-08-31T06:29:28.000Z,68.13
2022-08-31T06:31:57.461Z,67.74
2022-08-31T06:34:26.799Z,68.03
2022-08-31T06:36:54.864Z,67.53
2022-08-31T06:39:23.992Z,66.74
2022-08-31T06:41:54.027Z,66.61
2022-08-31T06:44:22.646Z,66.26
2022-08-31T06:46:51.757Z,65.75
2022-08-31T06:49:21.718Z,65.25
2022-08-31T06:51:50.965Z,65.02
2022-08-31T06:54:35.505Z,64.65
2022-08-31T06:57:03.778Z,64.42
2022-08-31T06:59:32.926Z,63.91
2022-08-31T07:02:02.597Z,63.70
2022-08-31T07:04:36.227Z,63.61
2022-08-31T07:07:06.631Z,63.53
2022-08-31T07:09:35.314Z,62.98
2022-08-31T07:12:05.016Z,62.58
2022-08-31T07:14:33.145Z,62.62
2022-08-31T07:17:03.878Z,62.37
2022-08-31T07:19:33.609Z,62.10
2022-08-31T07:22:05.339Z,61.75
2022-08-31T07:24:35.173Z,61.87
2022-08-31T07:27:10.006Z,61.52
2022-08-31T07:29:41.135Z,61.12
2022-08-31T07:32:11.009Z,60.69
2022-08-31T07:34:41.143Z,60.80
2022-08-31T07:37:26.911Z,60.15
2022-08-31T07:40:13.389Z,60.02
2022-08-31T07:42:44.464Z,59.46
2022-08-31T07:45:22.644Z,59.41
2022-08-31T07:47:52.707Z,58.84
2022-08-31T07:50:23.746Z,58.35
2022-08-31T07:52:55.609Z,58.07
2022-08-31T07:55:26.517Z,57.95
2022-08-31T07:57:57.258Z,57.88
2022-08-31T08:00:28.346Z,57.34
2022-08-31T08:03:07.095Z,57.11
2022-08-31T08:05:41.476Z,56.96
2022-08-31T08:08:13.981Z,56.90
2022-08-31T08:10:51.884Z,57.01
2022-08-31T08:13:23.091Z,56.76
2022-08-31T08:15:52.011Z,56.57
2022-08-31T08:18:21.088Z,55.86
2022-08-31T08:20:52.426Z,56.02
2022-08-31T08:23:26.892Z,55.64
2022-08-31T08:26:01.397Z,55.38
2022-08-31T08:28:40.211Z,55.37
2022-08-31T08:31:14.321Z,55.03
2022-08-31T08:33:42.569Z,55.01
2022-08-31T08:36:12.426Z,54.58
2022-08-31T08:38:43.974Z,54.46
2022-08-31T08:41:16.779Z,53.90
2022-08-31T08:43:52.461Z,53.48
2022-08-31T08:47:37.870Z,53.00
2022-08-31T08:49:25.185Z,52.54
2022-08-31T08:51:58.609Z,52.21
2022-08-31T08:54:32.655Z,51.95
2022-08-31T08:57:04.993Z,51.99
2022-08-31T08:59:33.263Z,52.18
2022-08-31T09:02:04.991Z,52.01
2022-08-31T09:04:51.098Z,51.87
2022-08-31T09:07:44.334Z,51.32
2022-08-31T09:10:21.402Z,50.96
2022-08-31T09:12:59.256Z,50.75
2022-08-31T09:15:43.196Z,50.46
2022-08-31T09:18:28.077Z,50.31
2022-08-31T09:21:06.377Z,49.95
2022-08-31T09:23:49.150Z,49.39
2022-08-31T09:26:19.763Z,48.75
2022-08-31T09:28:52.862Z,48.53
2022-08-31T09:31:37.484Z,48.38
2022-08-31T09:34:14.359Z,47.90
2022-08-31T09:36:43.306Z,47.93
2022-08-31T09:39:24.936Z,47.66
2022-08-31T09:42:03.438Z,47.43
2022-08-31T09:44:35.477Z,47.34
2022-08-31T09:47:07.745Z,46.59
2022-08-31T09:49:39.821Z,46.33
2022-08-31T09:52:42.242Z,46.25
2022-08-31T09:55:18.395Z,45.69
2022-08-31T09:57:55.145Z,45.51
2022-08-31T10:00:33.157Z,45.19
2022-08-31T10:03:13.570Z,45.05
2022-08-31T10:05:44.456Z,44.54
2022-08-31T10:08:29.463Z,44.37
2022-08-31T10:11:03.153Z,43.50
2022-08-31T10:13:39.494Z,43.61
2022-08-31T10:16:18.357Z,43.22
2022-08-31T10:18:59.586Z,43.07
2022-08-31T10:21:43.849Z,43.13
2022-08-31T10:24:28.311Z,42.00
2022-08-31T10:27:08.437Z,41.78
2022-08-31T10:29:46.084Z,41.93
2022-08-31T10:32:29.045Z,41.93
2022-08-31T10:35:09.290Z,41.72
2022-08-31T10:37:57.898Z,41.51
2022-08-31T10:40:32.606Z,41.15
2022-08-31T10:43:16.885Z,40.82
2022-08-31T10:45:49.475Z,40.46
2022-08-31T10:48:18.973Z,39.98
2022-08-31T10:50:56.140Z,40.15
2022-08-31T10:53:40.661Z,40.24
2022-08-31T10:56:15.397Z,40.33
2022-08-31T10:59:02.330Z,40.54
2022-08-31T11:01:42.752Z,40.41
2022-08-31T11:04:36.321Z,39.99
2022-08-31T11:07:16.790Z,40.43
2022-08-31T11:09:55.033Z,40.64
2022-08-31T11:12:30.747Z,40.56
2022-08-31T11:15:39.694Z,39.87
2022-08-31T11:18:48.608Z,39.83
2022-08-31T11:21:39.690Z,40.00
2022-08-31T11:24:45.946Z,39.33
2022-08-31T11:27:23.706Z,39.21
2022-08-31T11:29:58.130Z,39.35
2022-08-31T11:32:34.190Z,38.57
2022-08-31T11:35:08.267Z,39.09
2022-08-31T11:37:57.817Z,39.09
2022-08-31T11:41:03.682Z,38.08
2022-08-31T11:44:01.192Z,37.47
2022-08-31T11:47:06.792Z,37.18
2022-08-31T11:49:49.856Z,36.76
2022-08-31T11:52:48.261Z,36.55
2022-08-31T11:55:23.319Z,35.80
2022-08-31T11:58:26.997Z,35.38
2022-08-31T12:01:02.963Z,35.04
2022-08-31T12:03:50.696Z,34.67
2022-08-31T12:07:10.976Z,34.30
2022-08-31T12:10:28.823Z,34.27
2022-08-31T12:13:27.697Z,33.17
2022-08-31T12:16:12.408Z,31.65
2022-08-31T12:19:00.661Z,31.41
2022-08-31T12:22:00.369Z,30.35
2022-08-31T12:24:38.290Z,30.14
2022-08-31T12:27:33.375Z,29.61
2022-08-31T12:30:20.552Z,28.93
2022-08-31T12:33:03.195Z,28.41
2022-08-31T12:35:34.064Z,27.89
2022-08-31T12:38:05.901Z,27.65
2022-08-31T12:40:38.123Z,27.33
2022-08-31T12:43:11.798Z,27.09
2022-08-31T12:46:11.530Z,27.84
2022-08-31T12:49:11.005Z,27.37
2022-08-31T12:51:45.615Z,27.30
2022-08-31T12:54:46.390Z,26.47
2022-08-31T12:57:36.654Z,26.66
2022-08-31T13:00:13.480Z,25.73
2022-08-31T13:02:44.736Z,25.46
2022-08-31T13:05:22.194Z,25.44
2022-08-31T13:07:51.396Z,24.31
2022-08-31T13:10:33.551Z,24.58
2022-08-31T13:13:06.776Z,24.58
2022-08-31T13:15:40.191Z,23.51
2022-08-31T13:18:12.148Z,23.37
2022-08-31T13:20:45.563Z,23.53
2022-08-31T13:23:22.119Z,23.30
2022-08-31T13:26:01.979Z,23.44
2022-08-31T13:28:34.913Z,23.17
2022-08-31T13:31:31.027Z,22.70
2022-08-31T13:34:12.792Z,22.90
2022-08-31T13:36:53.849Z,22.79
2022-08-31T13:42:58.985Z,21.85
2022-08-31T13:46:04.536Z,21.70
2022-08-31T13:48:43.970Z,20.87
2022-08-31T13:51:29.737Z,20.99
2022-08-31T13:54:29.191Z,20.89
2022-08-31T13:57:46.526Z,20.84
2022-08-31T14:00:48.254Z,20.24
2022-08-31T14:03:52.604Z,19.50
2022-08-31T14:06:29.856Z,19.80
2022-08-31T14:12:08.424Z,19.88
2022-08-31T14:17:41.639Z,19.38
2022-08-31T14:21:25.418Z,19.55
2022-08-31T14:24:01.720Z,18.76
2022-08-31T14:27:03.997Z,18.58
2022-08-31T14:29:45.051Z,18.89
2022-08-31T14:32:22.854Z,19.22
2022-08-31T14:35:19.651Z,18.35
2022-08-31T14:38:09.417Z,18.18
2022-08-31T14:47:06.099Z,17.16
2022-08-31T14:49:46.974Z,18.06
2022-08-31T14:52:28.879Z,17.30
2022-08-31T14:55:09.816Z,17.46
2022-08-31T14:57:58.698Z,17.46
2022-08-31T15:00:53.516Z,16.94
2022-08-31T15:03:42.619Z,16.56
2022-08-31T15:06:24.643Z,16.49
2022-08-31T15:09:05.520Z,16.65
2022-08-31T15:11:42.302Z,16.49
2022-08-31T15:14:16.413Z,16.60
2022-08-31T15:17:19.765Z,16.50
2022-08-31T15:20:10.863Z,17.08
2022-08-31T15:25:48.031Z,16.51
2022-08-31T15:28:33.623Z,16.63
2022-08-31T15:31:21.949Z,16.04
2022-08-31T15:34:09.910Z,15.70
2022-08-31T15:37:00.304Z,16.26
2022-08-31T15:39:37.070Z,16.22
2022-08-31T15:42:19.162Z,15.83
2022-08-31T15:45:04.396Z,15.32
2022-08-31T15:48:10.984Z,15.54
2022-08-31T15:51:03.163Z,15.77
2022-08-31T15:53:36.071Z,16.56
2022-08-31T15:56:32.181Z,16.37
2022-08-31T15:59:13.540Z,16.22
2022-08-31T16:02:25.149Z,16.23
2022-08-31T16:04:58.816Z,16.79
2022-08-31T16:07:41.842Z,16.40
2022-08-31T16:10:24.717Z,16.54
2022-08-31T16:13:04.451Z,16.73
2022-08-31T16:19:09.495Z,16.66
2022-08-31T16:21:55.933Z,16.95
2022-08-31T16:24:57.528Z,17.32
2022-08-31T16:27:49.147Z,17.64
2022-08-31T16:36:37.742Z,18.49
2022-08-31T16:39:09.788Z,18.30
2022-08-31T16:41:37.986Z,18.08
2022-08-31T16:44:19.684Z,18.25
2022-08-31T16:46:48.754Z,19.73
2022-08-31T16:49:36.444Z,19.15
2022-08-31T16:52:12.922Z,19.53
2022-08-31T16:54:44.698Z,20.25
2022-08-31T16:57:16.527Z,19.86
2022-08-31T16:59:46.665Z,20.04
2022-08-31T17:02:19.055Z,20.41
2022-08-31T17:04:53.392Z,20.58
2022-08-31T17:07:29.415Z,20.81
2022-08-31T17:10:06.628Z,21.08
2022-08-31T17:12:38.252Z,21.43
2022-08-31T17:15:10.098Z,22.14
2022-08-31T17:17:38.844Z,22.82
2022-08-31T17:20:13.314Z,22.50
2022-08-31T17:22:46.471Z,22.62
2022-08-31T17:25:17.843Z,23.39
2022-08-31T17:27:51.245Z,23.41
2022-08-31T17:30:21.627Z,23.51
2022-08-31T17:32:49.977Z,24.55
2022-08-31T17:35:19.122Z,24.87
2022-08-31T17:37:51.632Z,25.22
2022-08-31T17:40:20.642Z,25.78
2022-08-31T17:42:49.706Z,27.10
2022-08-31T17:45:18.114Z,28.76
2022-08-31T17:47:46.203Z,31.21
2022-08-31T17:50:17.614Z,32.53
2022-08-31T17:52:47.286Z,32.97
2022-08-31T17:55:17.470Z,33.89
2022-08-31T17:57:48.845Z,35.80
2022-08-31T18:00:17.778Z,37.15
2022-08-31T18:02:49.022Z,38.28
2022-08-31T18:05:17.281Z,39.27
2022-08-31T18:07:46.883Z,40.04
2022-08-31T18:10:17.048Z,41.12
2022-08-31T18:12:46.398Z,41.77
2022-08-31T18:15:18.884Z,42.60
2022-08-31T18:17:47.695Z,43.18
2022-08-31T18:20:16.272Z,43.93
2022-08-31T18:22:46.063Z,44.44
2022-08-31T18:25:17.274Z,45.07
2022-08-31T18:27:45.761Z,46.03
2022-08-31T18:30:15.151Z,46.57
2022-08-31T18:32:47.380Z,47.84
2022-08-31T18:35:17.548Z,48.08
2022-08-31T18:37:45.833Z,48.65
2022-08-31T18:40:31.878Z,49.35
2022-08-31T18:43:18.994Z,50.21
2022-08-31T18:45:50.037Z,51.27
2022-08-31T18:48:25.195Z,51.69
2022-08-31T18:50:55.092Z,52.13
2022-08-31T18:53:28.459Z,52.61
2022-08-31T18:55:59.362Z,53.29
2022-08-31T18:58:29.934Z,53.44
2022-08-31T19:00:59.360Z,53.80
2022-08-31T19:03:28.283Z,53.89
2022-08-31T19:05:57.456Z,54.66
2022-08-31T19:08:26.477Z,54.69
2022-08-31T19:10:57.921Z,54.94
2022-08-31T19:13:31.448Z,55.54
2022-08-31T19:16:03.828Z,55.75
2022-08-31T19:18:39.364Z,56.05
2022-08-31T19:21:17.286Z,56.36
2022-08-31T19:23:46.469Z,56.86
2022-08-31T19:26:22.380Z,56.96
2022-08-31T19:28:51.909Z,57.32
2022-08-31T19:31:23.406Z,57.61
2022-08-31T19:33:56.668Z,57.98
2022-08-31T19:36:27.111Z,58.59
2022-08-31T19:38:56.002Z,59.08
2022-08-31T19:41:28.078Z,59.32
2022-08-31T19:44:08.315Z,59.51
2022-08-31T19:46:39.123Z,59.96
2022-08-31T19:49:09.557Z,60.45
2022-08-31T19:51:40.204Z,60.65
2022-08-31T19:54:10.914Z,60.91
2022-08-31T19:56:43.744Z,61.19
2022-08-31T19:59:18.258Z,61.68
2022-08-31T20:01:48.178Z,61.84
2022-08-31T20:04:19.018Z,61.88
2022-08-31T20:06:52.171Z,62.27
2022-08-31T20:09:22.527Z,62.64
2022-08-31T20:11:51.813Z,62.57
2022-08-31T20:14:22.480Z,63.36
2022-08-31T20:16:51.295Z,63.59
2022-08-31T20:19:24.931Z,63.84
2022-08-31T20:21:54.421Z,63.89
2022-08-31T20:24:25.421Z,64.39
2022-08-31T20:27:01.702Z,64.46
2022-08-31T20:29:39.237Z,64.76
2022-08-31T20:32:16.287Z,64.90
2022-08-31T20:34:44.738Z,65.09
2022-08-31T20:37:15.148Z,65.27
2022-08-31T20:39:43.282Z,65.71
2022-08-31T20:42:11.489Z,65.79
2022-08-31T20:44:40.927Z,66.10
2022-08-31T20:47:29.056Z,66.18
2022-08-31T20:50:00.247Z,66.43
2022-08-31T20:52:32.145Z,66.59
2022-08-31T20:55:02.958Z,66.83
2022-08-31T20:57:33.075Z,67.05
2022-08-31T21:00:04.099Z,67.27
2022-08-31T21:02:34.249Z,67.60
2022-08-31T21:07:52.309Z,67.53
2022-08-31T21:10:33.705Z,67.89
2022-08-31T21:13:10.622Z,67.91
2022-08-31T21:15:45.535Z,68.16
2022-08-31T21:18:17.662Z,68.17
2022-08-31T21:20:46.828Z,68.20
2022-08-31T21:23:15.196Z,68.71
2022-08-31T21:25:45.265Z,68.64
2022-08-31T21:28:18.357Z,68.87
2022-08-31T21:30:50.329Z,69.23
2022-08-31T21:33:19.288Z,69.25
2022-08-31T21:35:47.673Z,69.28
2022-08-31T21:38:18.240Z,69.43
2022-08-31T21:40:50.582Z,69.79
2022-08-31T21:43:19.742Z,69.74
2022-08-31T21:45:55.034Z,69.88
2022-08-31T21:48:25.849Z,69.73
2022-08-31T21:50:54.502Z,70.02
2022-08-31T21:53:22.671Z,70.25
2022-08-31T21:55:50.782Z,70.15
2022-08-31T21:58:19.180Z,70.62
2022-08-31T22:00:51.278Z,70.60
2022-08-31T22:03:22.533Z,70.58
2022-08-31T22:05:50.925Z,70.61
2022-08-31T22:08:20.011Z,70.73
2022-08-31T22:10:50.122Z,70.52
2022-08-31T22:13:19.690Z,70.77
2022-08-31T22:15:49.276Z,71.06
2022-08-31T22:18:58.683Z,71.03
2022-08-31T22:21:07.572Z,71.41
2022-08-31T22:23:36.137Z,71.03
2022-08-31T22:26:04.862Z,71.01
2022-08-31T22:28:33.238Z,71.16
2022-08-31T22:31:03.635Z,70.96
2022-08-31T22:33:31.784Z,70.88
2022-08-31T22:35:59.876Z,70.77
2022-08-31T22:38:28.637Z,71.09
2022-08-31T22:40:57.992Z,71.05
2022-08-31T22:43:26.179Z,71.02
2022-08-31T22:45:54.483Z,70.94
2022-08-31T22:48:23.991Z,70.66
2022-08-31T22:50:53.589Z,70.92
2022-08-31T22:53:21.789Z,70.77
2022-08-31T22:55:50.299Z,70.79
2022-08-31T22:58:18.473Z,70.76
2022-08-31T23:00:48.090Z,70.44
2022-08-31T23:03:17.277Z,70.58
2022-08-31T23:05:47.382Z,70.06
2022-08-31T23:08:16.163Z,70.36
2022-08-31T23:10:44.913Z,70.06
2022-08-31T23:13:13.065Z,69.71
2022-08-31T23:15:41.491Z,69.81
2022-08-31T23:18:10.427Z,69.41
2022-08-31T23:20:41.791Z,69.79
2022-08-31T23:23:11.466Z,69.56
2022-08-31T23:25:41.922Z,69.81
2022-08-31T23:28:10.030Z,69.46
2022-08-31T23:30:40.126Z,69.69
2022-08-31T23:33:08.316Z,69.46
2022-08-31T23:35:36.466Z,69.31
2022-08-31T23:38:04.635Z,69.42
2022-08-31T23:40:34.245Z,69.52
2022-08-31T23:43:02.465Z,69.33
2022-08-31T23:45:31.983Z,69.14
2022-08-31T23:48:00.047Z,69.13
2022-08-31T23:50:28.435Z,69.46
2022-08-31T23:52:57.420Z,68.90
2022-08-31T23:55:31.031Z,69.69
2022-08-31T23:58:00.885Z,69.23
