createdAt,value
2022-12-27T00:02:26.971Z,2.13
2022-12-27T00:05:07.811Z,2.13
2022-12-27T00:07:48.122Z,2.10
2022-12-27T00:10:28.047Z,2.07
2022-12-27T00:13:07.843Z,2.10
2022-12-27T00:15:47.608Z,2.10
2022-12-27T00:18:27.336Z,2.09
2022-12-27T00:21:07.577Z,2.11
2022-12-27T00:23:49.375Z,2.12
2022-12-27T00:26:30.444Z,2.11
2022-12-27T00:29:12.477Z,2.10
2022-12-27T00:31:54.899Z,2.11
2022-12-27T00:34:37.848Z,2.17
2022-12-27T00:37:20.812Z,2.20
2022-12-27T00:40:01.823Z,2.23
2022-12-27T00:42:41.658Z,2.25
2022-12-27T00:45:21.402Z,2.26
2022-12-27T00:48:01.269Z,2.32
2022-12-27T00:50:43.810Z,2.43
2022-12-27T00:53:24.057Z,2.45
2022-12-27T00:56:06.564Z,2.46
2022-12-27T00:58:46.916Z,2.48
2022-12-27T01:01:27.588Z,2.45
2022-12-27T01:04:08.317Z,2.44
2022-12-27T01:06:49.526Z,2.41
2022-12-27T01:09:29.534Z,2.37
2022-12-27T01:12:10.683Z,2.32
2022-12-27T01:14:50.481Z,2.33
2022-12-27T01:17:31.099Z,2.28
2022-12-27T01:20:11.848Z,2.31
2022-12-27T01:22:51.530Z,2.29
2022-12-27T01:25:31.341Z,2.27
2022-12-27T01:28:11.141Z,2.27
2022-12-27T01:30:50.937Z,2.28
2022-12-27T01:33:31.038Z,2.26
2022-12-27T01:36:14.213Z,2.26
2022-12-27T01:38:55.195Z,2.29
2022-12-27T01:41:53.175Z,2.27
2022-12-27T01:44:49.548Z,2.27
2022-12-27T01:47:34.607Z,2.30
2022-12-27T01:50:17.526Z,2.31
2022-12-27T01:53:00.643Z,2.28
2022-12-27T01:55:43.807Z,2.30
2022-12-27T01:58:26.711Z,2.28
2022-12-27T02:01:07.224Z,2.33
2022-12-27T02:03:48.621Z,2.32
2022-12-27T02:06:29.322Z,2.32
2022-12-27T02:09:10.225Z,2.31
2022-12-27T02:11:52.071Z,2.32
2022-12-27T02:14:32.388Z,2.36
2022-12-27T02:17:14.316Z,2.35
2022-12-27T02:19:58.413Z,2.37
2022-12-27T02:23:10.312Z,2.36
2022-12-27T02:26:11.177Z,2.36
2022-12-27T02:29:04.831Z,2.39
2022-12-27T02:31:49.113Z,2.39
2022-12-27T02:34:29.752Z,2.40
2022-12-27T02:37:10.560Z,2.41
2022-12-27T02:39:51.696Z,2.44
2022-12-27T02:42:56.503Z,2.48
2022-12-27T02:45:56.259Z,2.53
2022-12-27T02:48:53.613Z,2.52
2022-12-27T02:51:54.624Z,2.53
2022-12-27T02:54:41.150Z,2.52
2022-12-27T02:57:23.923Z,2.55
2022-12-27T03:00:24.252Z,2.56
2022-12-27T03:03:24.004Z,2.54
2022-12-27T03:06:38.433Z,2.56
2022-12-27T03:09:38.218Z,2.56
2022-12-27T03:12:39.996Z,2.59
2022-12-27T03:15:46.830Z,2.64
2022-12-27T03:18:29.614Z,2.71
2022-12-27T03:21:28.301Z,2.68
2022-12-27T03:24:36.758Z,2.69
2022-12-27T03:27:18.071Z,2.72
2022-12-27T03:30:18.166Z,2.71
2022-12-27T03:33:13.776Z,2.71
2022-12-27T03:36:14.404Z,2.67
2022-12-27T03:38:56.300Z,2.70
2022-12-27T03:41:55.216Z,2.70
2022-12-27T03:44:35.485Z,2.69
2022-12-27T03:47:16.981Z,2.70
2022-12-27T03:49:57.371Z,2.69
2022-12-27T03:52:39.133Z,2.68
2022-12-27T03:55:19.552Z,2.67
2022-12-27T03:58:01.271Z,2.69
2022-12-27T04:00:44.303Z,2.73
2022-12-27T04:03:27.426Z,2.76
2022-12-27T04:06:08.480Z,2.77
2022-12-27T04:09:05.877Z,2.75
2022-12-27T04:12:05.281Z,2.76
2022-12-27T04:15:05.853Z,2.75
2022-12-27T04:18:04.590Z,2.75
2022-12-27T04:21:03.422Z,2.71
2022-12-27T04:24:01.028Z,2.72
2022-12-27T04:26:59.763Z,2.73
2022-12-27T04:29:59.167Z,2.78
2022-12-27T04:32:57.920Z,2.80
2022-12-27T04:35:39.597Z,2.82
2022-12-27T04:38:20.697Z,2.85
2022-12-27T04:41:17.924Z,2.87
2022-12-27T04:44:26.162Z,2.90
2022-12-27T04:47:24.013Z,2.90
2022-12-27T04:50:23.714Z,2.90
2022-12-27T04:53:23.668Z,2.89
2022-12-27T04:56:03.625Z,2.88
2022-12-27T04:59:00.877Z,2.83
2022-12-27T05:02:00.084Z,2.85
2022-12-27T05:04:41.290Z,2.86
2022-12-27T05:07:38.763Z,2.90
2022-12-27T05:10:36.251Z,2.91
2022-12-27T05:13:33.574Z,2.94
2022-12-27T05:16:13.298Z,2.96
2022-12-27T05:18:53.117Z,2.94
2022-12-27T05:21:37.587Z,2.91
2022-12-27T05:24:37.340Z,2.94
2022-12-27T05:27:18.157Z,2.93
2022-12-27T05:29:57.952Z,2.92
2022-12-27T05:32:40.446Z,2.87
2022-12-27T05:35:20.710Z,2.86
2022-12-27T05:38:02.720Z,2.84
2022-12-27T05:40:43.537Z,2.84
2022-12-27T05:43:23.351Z,2.85
2022-12-27T05:46:05.588Z,2.80
2022-12-27T05:48:46.250Z,2.79
2022-12-27T05:51:27.935Z,2.76
2022-12-27T05:54:10.973Z,2.73
2022-12-27T05:56:51.995Z,2.75
2022-12-27T05:59:31.800Z,2.79
2022-12-27T06:02:11.707Z,2.80
2022-12-27T06:04:53.067Z,2.82
2022-12-27T06:07:32.790Z,2.86
2022-12-27T06:10:12.853Z,2.87
2022-12-27T06:12:54.058Z,2.87
2022-12-27T06:15:34.002Z,2.87
2022-12-27T06:18:13.624Z,2.90
2022-12-27T06:20:55.810Z,2.91
2022-12-27T06:23:37.469Z,2.89
2022-12-27T06:26:18.657Z,2.89
2022-12-27T06:29:01.288Z,2.91
2022-12-27T06:31:44.449Z,2.93
2022-12-27T06:34:25.438Z,2.93
2022-12-27T06:37:05.139Z,2.93
2022-12-27T06:39:45.037Z,2.94
2022-12-27T06:42:24.687Z,2.97
2022-12-27T06:45:05.856Z,2.94
2022-12-27T06:47:45.903Z,2.92
2022-12-27T06:50:27.727Z,2.90
2022-12-27T06:53:08.716Z,2.87
2022-12-27T06:55:50.575Z,2.86
2022-12-27T06:58:31.546Z,2.86
2022-12-27T07:01:15.413Z,2.82
2022-12-27T07:03:56.475Z,2.81
2022-12-27T07:06:37.797Z,2.77
2022-12-27T07:09:19.011Z,2.80
2022-12-27T07:12:00.192Z,2.76
2022-12-27T07:14:40.279Z,2.74
2022-12-27T07:17:21.527Z,2.74
2022-12-27T07:20:01.219Z,2.72
2022-12-27T07:22:41.057Z,2.71
2022-12-27T07:25:22.567Z,2.69
2022-12-27T07:28:04.307Z,2.69
2022-12-27T07:30:45.247Z,2.68
2022-12-27T07:33:27.066Z,2.67
2022-12-27T07:36:10.636Z,2.68
2022-12-27T07:38:51.065Z,2.65
2022-12-27T07:41:32.969Z,2.64
2022-12-27T07:44:13.853Z,2.65
2022-12-27T07:46:53.675Z,2.66
2022-12-27T07:49:35.468Z,2.65
2022-12-27T07:52:16.470Z,2.67
2022-12-27T07:54:58.471Z,2.66
2022-12-27T07:57:39.291Z,2.61
2022-12-27T08:00:19.840Z,2.67
2022-12-27T08:03:00.622Z,2.67
2022-12-27T08:05:44.298Z,2.69
2022-12-27T08:08:26.369Z,2.67
2022-12-27T08:11:06.646Z,2.67
2022-12-27T08:13:47.807Z,2.71
2022-12-27T08:16:29.658Z,2.72
2022-12-27T08:19:12.547Z,2.70
2022-12-27T08:21:53.524Z,2.72
2022-12-27T08:24:33.397Z,2.71
2022-12-27T08:27:13.286Z,2.70
2022-12-27T08:29:54.992Z,2.70
2022-12-27T08:32:36.336Z,2.71
2022-12-27T08:35:51.130Z,2.73
2022-12-27T08:38:19.594Z,2.76
2022-12-27T08:40:59.416Z,2.73
2022-12-27T08:43:41.250Z,2.76
2022-12-27T08:46:22.262Z,2.79
2022-12-27T08:49:02.267Z,2.81
2022-12-27T08:51:45.442Z,2.83
2022-12-27T08:54:26.466Z,2.87
2022-12-27T08:57:06.281Z,2.91
2022-12-27T08:59:46.076Z,2.95
2022-12-27T09:02:27.947Z,3.03
2022-12-27T09:05:09.259Z,3.06
2022-12-27T09:07:50.358Z,3.13
2022-12-27T09:10:30.087Z,3.19
2022-12-27T09:13:11.893Z,3.24
2022-12-27T09:15:52.885Z,3.33
2022-12-27T09:18:32.694Z,3.34
2022-12-27T09:21:12.967Z,3.41
2022-12-27T09:23:54.355Z,3.48
2022-12-27T09:26:35.336Z,3.55
2022-12-27T09:29:15.124Z,3.67
2022-12-27T09:31:56.582Z,3.77
2022-12-27T09:34:38.368Z,3.91
2022-12-27T09:37:19.349Z,4.04
2022-12-27T09:39:59.190Z,4.16
2022-12-27T09:43:01.967Z,4.29
2022-12-27T09:45:45.373Z,4.44
2022-12-27T09:48:32.780Z,4.49
2022-12-27T09:51:14.552Z,4.56
2022-12-27T09:53:54.292Z,4.54
2022-12-27T09:56:54.574Z,4.58
2022-12-27T09:59:37.078Z,4.63
2022-12-27T10:02:21.788Z,4.68
2022-12-27T10:08:11.411Z,4.68
2022-12-27T10:10:51.488Z,4.74
2022-12-27T10:13:34.178Z,4.73
2022-12-27T10:16:20.863Z,4.74
2022-12-27T10:19:06.881Z,4.74
2022-12-27T10:21:51.817Z,4.79
2022-12-27T10:24:36.188Z,4.80
2022-12-27T10:27:17.164Z,4.79
2022-12-27T10:29:55.895Z,4.79
2022-12-27T10:32:35.197Z,4.76
2022-12-27T10:35:15.472Z,4.62
2022-12-27T10:37:59.976Z,4.69
2022-12-27T10:40:42.648Z,4.61
2022-12-27T10:43:23.468Z,4.52
2022-12-27T10:46:13.061Z,4.56
2022-12-27T10:51:59.342Z,4.69
2022-12-27T10:54:38.586Z,4.79
2022-12-27T10:57:19.667Z,4.88
2022-12-27T11:00:11.503Z,4.93
2022-12-27T11:02:51.401Z,5.00
2022-12-27T11:05:35.767Z,5.11
2022-12-27T11:08:21.587Z,5.13
2022-12-27T11:11:15.358Z,5.18
2022-12-27T11:13:57.008Z,5.26
2022-12-27T11:16:37.288Z,5.31
2022-12-27T11:19:23.743Z,5.36
2022-12-27T11:22:03.168Z,5.36
2022-12-27T11:24:46.554Z,5.28
2022-12-27T11:27:29.727Z,5.28
2022-12-27T11:30:20.870Z,5.26
2022-12-27T11:33:03.244Z,5.23
2022-12-27T11:35:46.069Z,5.31
2022-12-27T11:38:26.717Z,5.40
2022-12-27T11:41:06.648Z,5.59
2022-12-27T11:43:48.745Z,5.74
2022-12-27T11:46:29.565Z,5.92
2022-12-27T11:49:10.718Z,6.04
2022-12-27T11:51:54.439Z,6.22
2022-12-27T11:54:42.846Z,6.25
2022-12-27T11:57:25.440Z,6.31
2022-12-27T12:00:07.249Z,6.38
2022-12-27T12:02:57.696Z,6.39
2022-12-27T12:05:41.842Z,6.36
2022-12-27T12:08:36.661Z,6.34
2022-12-27T12:11:19.508Z,6.32
2022-12-27T12:14:03.553Z,6.38
2022-12-27T12:16:50.810Z,6.40
2022-12-27T12:19:34.968Z,6.29
2022-12-27T12:22:19.020Z,6.29
2022-12-27T12:25:05.018Z,6.19
2022-12-27T12:27:51.185Z,6.22
2022-12-27T12:30:40.119Z,6.14
2022-12-27T12:33:30.320Z,6.09
2022-12-27T12:36:16.142Z,6.10
2022-12-27T12:38:58.961Z,6.07
2022-12-27T12:41:46.252Z,6.09
2022-12-27T12:44:41.595Z,6.09
2022-12-27T12:47:39.121Z,6.05
2022-12-27T12:50:24.423Z,5.95
2022-12-27T12:53:17.701Z,5.97
2022-12-27T12:56:02.677Z,5.96
2022-12-27T12:58:49.492Z,5.96
2022-12-27T13:01:34.707Z,6.00
2022-12-27T13:04:20.765Z,5.97
2022-12-27T13:07:15.731Z,5.99
2022-12-27T13:10:00.392Z,5.93
2022-12-27T13:12:40.989Z,5.88
2022-12-27T13:15:24.619Z,5.89
2022-12-27T13:18:07.078Z,5.88
2022-12-27T13:21:01.141Z,5.87
2022-12-27T13:23:44.838Z,5.87
2022-12-27T13:26:26.228Z,5.81
2022-12-27T13:29:22.504Z,5.83
2022-12-27T13:32:03.065Z,5.81
2022-12-27T13:34:46.863Z,5.84
2022-12-27T13:37:30.316Z,5.86
2022-12-27T13:40:18.346Z,5.84
2022-12-27T13:43:10.484Z,5.82
2022-12-27T13:45:52.668Z,5.78
2022-12-27T13:48:40.332Z,5.70
2022-12-27T13:51:23.070Z,5.67
2022-12-27T13:54:22.546Z,5.62
2022-12-27T13:57:04.253Z,5.64
2022-12-27T13:59:55.350Z,5.46
2022-12-27T14:03:03.377Z,5.48
2022-12-27T14:06:01.773Z,5.45
2022-12-27T14:08:54.019Z,5.34
2022-12-27T14:11:36.795Z,5.26
2022-12-27T14:14:17.189Z,5.26
2022-12-27T14:17:06.769Z,5.17
2022-12-27T14:19:54.846Z,5.10
2022-12-27T14:22:54.118Z,5.03
2022-12-27T14:25:43.366Z,5.00
2022-12-27T14:28:37.364Z,4.94
2022-12-27T14:31:27.943Z,4.87
2022-12-27T14:34:19.326Z,4.81
2022-12-27T14:37:19.277Z,4.73
2022-12-27T14:40:08.549Z,4.71
2022-12-27T14:43:06.170Z,4.67
2022-12-27T14:45:57.655Z,4.63
2022-12-27T14:48:49.642Z,4.61
2022-12-27T14:52:07.219Z,4.54
2022-12-27T14:55:06.346Z,4.53
2022-12-27T14:57:48.988Z,4.48
2022-12-27T15:00:30.341Z,4.45
2022-12-27T15:03:16.767Z,4.42
2022-12-27T15:05:59.323Z,4.38
2022-12-27T15:08:53.053Z,4.34
2022-12-27T15:11:39.227Z,4.25
2022-12-27T15:14:23.212Z,4.18
2022-12-27T15:17:06.743Z,4.16
2022-12-27T15:19:55.684Z,4.12
2022-12-27T15:22:39.076Z,4.12
2022-12-27T15:25:21.775Z,4.09
2022-12-27T15:28:06.373Z,4.07
2022-12-27T15:30:50.339Z,4.01
2022-12-27T15:33:30.987Z,4.02
2022-12-27T15:36:12.616Z,3.98
2022-12-27T15:38:53.935Z,3.95
2022-12-27T15:41:36.944Z,3.93
2022-12-27T15:44:25.614Z,3.89
2022-12-27T15:47:08.897Z,3.85
2022-12-27T15:49:57.894Z,3.81
2022-12-27T15:52:53.369Z,3.81
2022-12-27T15:55:38.049Z,3.74
2022-12-27T15:58:18.026Z,3.74
2022-12-27T16:01:23.947Z,3.73
2022-12-27T16:04:20.299Z,3.66
2022-12-27T16:07:04.180Z,3.67
2022-12-27T16:09:47.005Z,3.67
2022-12-27T16:12:35.854Z,3.62
2022-12-27T16:15:39.306Z,3.60
2022-12-27T16:21:12.985Z,3.58
2022-12-27T16:23:53.064Z,3.55
2022-12-27T16:26:31.876Z,3.62
2022-12-27T16:29:13.737Z,3.61
2022-12-27T16:31:54.959Z,3.59
2022-12-27T16:34:37.951Z,3.58
2022-12-27T16:37:44.449Z,3.51
2022-12-27T16:40:38.209Z,3.55
2022-12-27T16:43:32.880Z,3.57
2022-12-27T16:46:15.437Z,3.54
2022-12-27T16:49:15.592Z,3.51
2022-12-27T16:52:00.643Z,3.52
2022-12-27T16:54:44.674Z,3.52
2022-12-27T16:57:34.167Z,3.53
2022-12-27T17:00:24.859Z,3.51
2022-12-27T17:03:23.625Z,3.50
2022-12-27T17:06:33.940Z,3.54
2022-12-27T17:09:33.926Z,3.52
2022-12-27T17:12:14.999Z,3.51
2022-12-27T17:15:00.680Z,3.46
2022-12-27T17:17:43.802Z,3.44
2022-12-27T17:20:25.256Z,3.46
2022-12-27T17:23:08.233Z,3.48
2022-12-27T17:25:49.145Z,3.58
2022-12-27T17:28:27.578Z,3.60
2022-12-27T17:31:06.066Z,3.63
2022-12-27T17:33:52.412Z,3.67
2022-12-27T17:36:34.354Z,3.70
2022-12-27T17:39:20.246Z,3.74
2022-12-27T17:42:23.168Z,3.77
2022-12-27T17:45:10.950Z,3.80
2022-12-27T17:47:54.585Z,3.80
2022-12-27T17:50:35.503Z,3.80
2022-12-27T17:53:37.095Z,3.79
2022-12-27T17:56:35.366Z,3.80
2022-12-27T17:59:24.456Z,3.80
2022-12-27T18:02:20.151Z,3.82
2022-12-27T18:05:01.390Z,3.81
2022-12-27T18:07:42.132Z,3.81
2022-12-27T18:10:22.944Z,3.84
2022-12-27T18:13:04.193Z,3.86
2022-12-27T18:15:45.297Z,3.88
2022-12-27T18:18:27.205Z,3.92
2022-12-27T18:21:19.277Z,3.96
2022-12-27T18:23:58.463Z,3.96
2022-12-27T18:26:39.298Z,4.02
2022-12-27T18:29:19.783Z,3.99
2022-12-27T18:32:00.342Z,4.06
2022-12-27T18:34:41.774Z,4.08
2022-12-27T18:37:22.647Z,4.14
2022-12-27T18:40:06.720Z,4.15
2022-12-27T18:42:49.035Z,4.14
2022-12-27T18:45:30.275Z,4.18
2022-12-27T18:48:11.973Z,4.21
2022-12-27T18:50:51.603Z,4.28
2022-12-27T18:53:35.410Z,4.30
2022-12-27T18:56:25.786Z,4.36
2022-12-27T18:59:19.241Z,4.43
2022-12-27T19:01:59.702Z,4.48
2022-12-27T19:04:40.480Z,4.49
2022-12-27T19:07:20.280Z,4.54
2022-12-27T19:10:02.756Z,4.55
2022-12-27T19:12:43.718Z,4.60
2022-12-27T19:15:25.615Z,4.63
2022-12-27T19:18:06.569Z,4.69
2022-12-27T19:20:51.237Z,4.71
2022-12-27T19:23:33.059Z,4.76
2022-12-27T19:26:22.418Z,4.81
2022-12-27T19:29:04.161Z,4.84
2022-12-27T19:31:44.841Z,4.87
2022-12-27T19:34:25.689Z,4.90
2022-12-27T19:37:05.903Z,4.95
2022-12-27T19:39:48.823Z,4.99
2022-12-27T19:42:30.484Z,5.04
2022-12-27T19:45:14.158Z,5.07
2022-12-27T19:47:52.318Z,5.10
2022-12-27T19:50:32.423Z,5.15
2022-12-27T19:53:12.221Z,5.21
2022-12-27T19:55:52.212Z,5.27
2022-12-27T19:58:31.924Z,5.28
2022-12-27T20:01:13.326Z,5.32
2022-12-27T20:03:55.047Z,5.37
2022-12-27T20:06:36.038Z,5.42
2022-12-27T20:09:18.455Z,5.42
2022-12-27T20:11:57.000Z,5.42
2022-12-27T20:14:37.085Z,5.46
2022-12-27T20:17:16.882Z,5.49
2022-12-27T20:19:58.671Z,5.49
2022-12-27T20:22:39.674Z,5.52
2022-12-27T20:25:19.521Z,5.56
2022-12-27T20:27:59.389Z,5.56
2022-12-27T20:30:39.635Z,5.56
2022-12-27T20:33:20.608Z,5.61
2022-12-27T20:36:00.334Z,5.61
2022-12-27T20:38:39.647Z,5.63
2022-12-27T20:41:21.283Z,5.64
2022-12-27T20:44:01.381Z,5.66
2022-12-27T20:46:43.136Z,5.67
2022-12-27T20:49:22.835Z,5.69
2022-12-27T20:52:06.460Z,5.67
2022-12-27T20:54:46.967Z,5.62
2022-12-27T20:57:24.904Z,5.64
2022-12-27T21:00:06.697Z,5.67
2022-12-27T21:02:47.511Z,5.66
2022-12-27T21:05:29.733Z,5.67
2022-12-27T21:08:09.454Z,5.67
2022-12-27T21:10:50.808Z,5.66
2022-12-27T21:13:33.252Z,5.67
2022-12-27T21:16:16.076Z,5.65
2022-12-27T21:18:56.495Z,5.61
2022-12-27T21:21:36.842Z,5.58
2022-12-27T21:24:17.739Z,5.54
2022-12-27T21:26:57.477Z,5.52
2022-12-27T21:29:37.388Z,5.45
2022-12-27T21:32:17.745Z,5.42
2022-12-27T21:34:58.485Z,5.38
2022-12-27T21:37:38.377Z,5.32
2022-12-27T21:40:20.184Z,5.28
2022-12-27T21:43:01.193Z,5.25
2022-12-27T21:45:39.129Z,5.18
2022-12-27T21:48:19.107Z,5.12
2022-12-27T21:51:05.512Z,5.08
2022-12-27T21:53:45.273Z,5.04
2022-12-27T21:56:26.754Z,5.03
2022-12-27T21:59:10.891Z,4.98
2022-12-27T22:01:52.244Z,4.95
2022-12-27T22:04:32.393Z,4.93
2022-12-27T22:07:12.397Z,4.92
2022-12-27T22:09:55.759Z,4.89
2022-12-27T22:12:48.391Z,4.85
2022-12-27T22:15:26.347Z,4.80
2022-12-27T22:18:08.377Z,4.79
2022-12-27T22:20:49.362Z,4.75
2022-12-27T22:23:29.214Z,4.79
2022-12-27T22:26:11.390Z,4.81
2022-12-27T22:28:50.632Z,4.85
2022-12-27T22:31:31.087Z,4.84
2022-12-27T22:34:09.747Z,4.84
2022-12-27T22:36:52.534Z,4.81
2022-12-27T22:39:32.819Z,4.80
2022-12-27T22:42:12.653Z,4.74
2022-12-27T22:44:52.447Z,4.72
2022-12-27T22:47:32.317Z,4.68
2022-12-27T22:50:12.316Z,4.63
2022-12-27T22:52:53.461Z,4.62
2022-12-27T22:55:33.292Z,4.56
2022-12-27T22:58:16.570Z,4.55
2022-12-27T23:00:56.075Z,4.52
2022-12-27T23:03:38.392Z,4.50
2022-12-27T23:06:18.957Z,4.51
2022-12-27T23:08:58.729Z,4.52
2022-12-27T23:11:40.560Z,4.49
2022-12-27T23:14:21.560Z,4.47
2022-12-27T23:17:04.935Z,4.47
2022-12-27T23:19:45.958Z,4.47
2022-12-27T23:22:25.733Z,4.51
2022-12-27T23:25:06.519Z,4.51
2022-12-27T23:27:49.091Z,4.51
2022-12-27T23:30:29.967Z,4.49
2022-12-27T23:33:09.759Z,4.48
2022-12-27T23:35:49.601Z,4.49
2022-12-27T23:38:31.400Z,4.45
2022-12-27T23:41:15.254Z,4.48
2022-12-27T23:43:56.393Z,4.49
2022-12-27T23:46:36.912Z,4.45
2022-12-27T23:49:17.427Z,4.45
2022-12-27T23:51:58.044Z,4.45
2022-12-27T23:54:37.932Z,4.45
2022-12-27T23:57:19.978Z,4.50
