createdAt,value
2017-09-14T00:00:29.086Z,10.46
2017-09-14T00:01:39.359Z,10.48
2017-09-14T00:02:49.630Z,10.53
2017-09-14T00:03:59.896Z,10.46
2017-09-14T00:05:09.516Z,10.55
2017-09-14T00:06:19.456Z,10.48
2017-09-14T00:07:29.077Z,10.48
2017-09-14T00:08:39.020Z,10.41
2017-09-14T00:09:49.280Z,10.45
2017-09-14T00:10:59.221Z,10.42
2017-09-14T00:12:09.160Z,10.53
2017-09-14T00:13:19.108Z,10.49
2017-09-14T00:14:28.732Z,10.51
2017-09-14T00:15:38.989Z,10.51
2017-09-14T00:16:49.247Z,10.46
2017-09-14T00:17:58.867Z,10.41
2017-09-14T00:19:09.136Z,10.46
2017-09-14T00:20:19.080Z,10.43
2017-09-14T00:21:29.352Z,10.45
2017-09-14T00:22:39.290Z,10.43
2017-09-14T00:23:49.241Z,10.38
2017-09-14T00:24:58.868Z,10.46
2017-09-14T00:26:09.144Z,10.53
2017-09-14T00:27:19.412Z,10.42
2017-09-14T00:28:29.678Z,10.45
2017-09-14T00:29:39.297Z,10.45
2017-09-14T00:30:49.244Z,10.41
2017-09-14T00:31:59.182Z,10.36
2017-09-14T00:33:08.801Z,10.38
2017-09-14T00:34:19.068Z,10.46
2017-09-14T00:35:29.330Z,10.43
2017-09-14T00:36:39.277Z,10.36
2017-09-14T00:37:49.221Z,10.39
2017-09-14T00:38:59.163Z,10.42
2017-09-14T00:40:09.420Z,10.41
2017-09-14T00:41:19.359Z,10.34
2017-09-14T00:42:29.300Z,10.41
2017-09-14T00:43:39.559Z,10.36
2017-09-14T00:44:49.825Z,10.39
2017-09-14T00:46:00.087Z,10.34
2017-09-14T00:47:10.375Z,10.38
2017-09-14T00:48:20.644Z,10.38
2017-09-14T00:49:30.589Z,10.38
2017-09-14T00:50:42.535Z,10.36
2017-09-14T00:51:52.482Z,10.33
2017-09-14T00:53:02.102Z,10.33
2017-09-14T00:54:12.374Z,10.31
2017-09-14T00:55:22.641Z,10.23
2017-09-14T00:56:32.602Z,10.27
2017-09-14T00:57:42.870Z,10.24
2017-09-14T00:58:53.134Z,10.25
2017-09-14T01:00:03.393Z,10.21
2017-09-14T01:01:13.344Z,10.21
2017-09-14T01:02:23.612Z,10.27
2017-09-14T01:03:33.878Z,10.24
2017-09-14T01:04:44.139Z,10.3
2017-09-14T01:05:54.077Z,10.23
2017-09-14T01:07:04.016Z,10.21
2017-09-14T01:08:14.294Z,10.2
2017-09-14T01:09:24.235Z,10.15
2017-09-14T01:10:34.178Z,10.21
2017-09-14T01:11:44.439Z,10.17
2017-09-14T01:12:54.695Z,10.27
2017-09-14T01:14:04.957Z,10.21
2017-09-14T01:15:15.227Z,10.24
2017-09-14T01:16:25.485Z,10.25
2017-09-14T01:17:35.427Z,10.18
2017-09-14T01:18:45.691Z,10.2
2017-09-14T01:19:55.952Z,10.2
2017-09-14T01:21:06.213Z,10.17
2017-09-14T01:22:16.154Z,10.15
2017-09-14T01:23:26.417Z,10.13
2017-09-14T01:24:36.687Z,10.15
2017-09-14T01:30:11.057Z,10.09
2017-09-14T01:31:23.418Z,10.07
2017-09-14T01:32:33.683Z,10.12
2017-09-14T01:33:43.658Z,9.97
2017-09-14T01:34:53.598Z,10.05
2017-09-14T01:36:03.866Z,9.95
2017-09-14T01:37:13.732Z,9.94
2017-09-14T01:38:23.992Z,9.91
2017-09-14T01:39:34.253Z,9.99
2017-09-14T01:40:44.536Z,9.91
2017-09-14T01:41:54.155Z,9.92
2017-09-14T01:43:04.195Z,9.99
2017-09-14T01:44:14.468Z,9.95
2017-09-14T01:45:24.411Z,9.94
2017-09-14T01:46:34.028Z,9.95
2017-09-14T01:47:44.293Z,10.02
2017-09-14T01:48:54.758Z,9.95
2017-09-14T01:50:05.020Z,9.95
2017-09-14T01:51:15.304Z,9.95
2017-09-14T01:52:25.570Z,9.95
2017-09-14T01:53:35.833Z,9.97
2017-09-14T01:54:48.252Z,10
2017-09-14T01:55:58.519Z,9.97
2017-09-14T01:57:08.780Z,9.97
2017-09-14T01:58:19.042Z,9.95
2017-09-14T01:59:29.302Z,9.95
2017-09-14T02:00:39.548Z,9.99
2017-09-14T02:01:49.493Z,10.03
2017-09-14T02:02:59.758Z,9.94
2017-09-14T02:04:10.023Z,9.99
2017-09-14T02:05:20.289Z,9.99
2017-09-14T02:06:30.664Z,9.95
2017-09-14T02:07:40.928Z,10.06
2017-09-14T02:08:51.190Z,10
2017-09-14T02:10:01.131Z,10.02
2017-09-14T02:11:11.401Z,9.97
2017-09-14T02:12:21.171Z,10.02
2017-09-14T02:13:31.114Z,10
2017-09-14T02:14:40.736Z,9.97
2017-09-14T02:15:50.674Z,10.05
2017-09-14T02:17:00.939Z,10.02
2017-09-14T02:18:11.405Z,10.02
2017-09-14T02:19:21.026Z,10.06
2017-09-14T02:20:31.288Z,10.02
2017-09-14T02:21:41.228Z,9.97
2017-09-14T02:22:50.851Z,10.02
2017-09-14T02:24:01.258Z,10.06
2017-09-14T02:25:11.524Z,10.05
2017-09-14T02:26:21.781Z,10.06
2017-09-14T02:27:32.049Z,10.06
2017-09-14T02:28:42.306Z,10.12
2017-09-14T02:29:52.347Z,10.1
2017-09-14T02:31:02.621Z,10.1
2017-09-14T02:32:12.883Z,10.09
2017-09-14T02:33:22.826Z,10.18
2017-09-14T02:34:33.132Z,10.17
2017-09-14T02:35:43.498Z,10.18
2017-09-14T02:36:53.764Z,10.13
2017-09-14T02:38:03.714Z,10.15
2017-09-14T02:39:13.980Z,10.15
2017-09-14T02:40:23.929Z,10.2
2017-09-14T02:41:34.340Z,10.17
2017-09-14T02:42:44.607Z,10.12
2017-09-14T02:43:54.226Z,10.18
2017-09-14T02:45:04.177Z,10.12
2017-09-14T02:46:14.121Z,10.17
2017-09-14T02:47:24.305Z,10.18
2017-09-14T02:48:34.573Z,10.07
2017-09-14T02:49:44.837Z,10.13
2017-09-14T02:50:55.102Z,10.18
2017-09-14T02:52:05.049Z,10.18
2017-09-14T02:53:15.612Z,10.09
2017-09-14T02:54:25.875Z,10.1
2017-09-14T02:55:36.156Z,10.05
2017-09-14T02:56:46.135Z,9.94
2017-09-14T02:57:56.081Z,10
2017-09-14T02:59:06.452Z,9.99
2017-09-14T03:00:16.725Z,10.02
2017-09-14T03:01:27.014Z,10
2017-09-14T03:02:36.953Z,10
2017-09-14T03:03:47.214Z,10.03
2017-09-14T03:04:57.253Z,10.02
2017-09-14T03:06:07.193Z,10.05
2017-09-14T03:07:17.459Z,9.95
2017-09-14T03:08:27.729Z,10.06
2017-09-14T03:09:37.994Z,9.92
2017-09-14T03:10:50.365Z,9.94
2017-09-14T03:12:00.632Z,9.94
2017-09-14T03:13:10.898Z,9.99
2017-09-14T03:14:21.165Z,9.92
2017-09-14T03:15:31.427Z,9.99
2017-09-14T03:16:41.466Z,9.97
2017-09-14T03:17:51.725Z,9.99
2017-09-14T03:19:01.983Z,9.95
2017-09-14T03:20:11.599Z,9.9
2017-09-14T03:21:21.215Z,9.91
2017-09-14T03:22:31.581Z,9.91
2017-09-14T03:23:41.842Z,9.99
2017-09-14T03:24:52.105Z,10
2017-09-14T03:26:01.723Z,10.05
2017-09-14T03:27:12.007Z,9.95
2017-09-14T03:28:21.950Z,10.02
2017-09-14T03:29:31.892Z,10.02
2017-09-14T03:30:42.153Z,10.06
2017-09-14T03:31:52.105Z,9.95
2017-09-14T03:33:02.047Z,9.97
2017-09-14T03:34:12.303Z,9.95
2017-09-14T03:35:22.568Z,10
2017-09-14T03:36:32.507Z,9.95
2017-09-14T03:37:42.770Z,10.02
2017-09-14T03:38:53.041Z,9.85
2017-09-14T03:40:03.307Z,9.88
2017-09-14T03:41:13.260Z,9.82
2017-09-14T03:42:22.884Z,9.91
2017-09-14T03:43:33.159Z,9.85
2017-09-14T03:44:43.111Z,9.84
2017-09-14T03:45:53.391Z,9.81
2017-09-14T03:47:03.668Z,9.88
2017-09-14T03:48:13.953Z,9.92
2017-09-14T03:49:24.229Z,9.87
2017-09-14T03:50:34.503Z,9.87
2017-09-14T03:51:44.780Z,9.85
2017-09-14T03:52:55.058Z,9.84
2017-09-14T03:54:05.343Z,9.84
2017-09-14T03:55:15.617Z,9.84
2017-09-14T03:56:25.894Z,9.77
2017-09-14T03:57:36.172Z,9.74
2017-09-14T03:58:46.117Z,9.76
2017-09-14T03:59:56.070Z,9.77
2017-09-14T04:01:06.026Z,9.69
2017-09-14T04:02:15.977Z,9.77
2017-09-14T04:03:25.930Z,9.84
2017-09-14T04:04:36.198Z,9.84
2017-09-14T04:05:46.470Z,9.77
2017-09-14T04:06:56.750Z,9.82
2017-09-14T04:08:06.382Z,9.81
2017-09-14T04:09:16.665Z,9.85
2017-09-14T04:10:26.937Z,9.85
2017-09-14T04:11:37.214Z,9.77
2017-09-14T04:12:47.487Z,9.88
2017-09-14T04:13:57.452Z,9.81
2017-09-14T04:15:07.409Z,9.87
2017-09-14T04:16:17.689Z,9.85
2017-09-14T04:17:27.645Z,9.84
2017-09-14T04:18:37.598Z,9.84
2017-09-14T04:19:47.870Z,9.82
2017-09-14T04:20:58.141Z,9.87
2017-09-14T04:22:08.089Z,9.85
2017-09-14T04:23:18.043Z,9.87
2017-09-14T04:24:28.324Z,9.85
2017-09-14T04:25:38.597Z,9.85
2017-09-14T04:26:48.236Z,9.87
2017-09-14T04:27:58.509Z,9.87
2017-09-14T04:29:08.782Z,9.85
2017-09-14T04:30:19.054Z,9.9
2017-09-14T04:31:29.331Z,9.91
2017-09-14T04:32:39.614Z,9.88
2017-09-14T04:33:49.564Z,9.88
2017-09-14T04:34:59.522Z,9.91
2017-09-14T04:36:09.799Z,9.87
2017-09-14T04:37:20.069Z,9.91
2017-09-14T04:38:30.341Z,9.87
2017-09-14T04:39:40.290Z,9.99
2017-09-14T04:40:50.572Z,10
2017-09-14T04:42:00.848Z,9.97
2017-09-14T04:43:11.125Z,9.95
2017-09-14T04:44:21.122Z,9.97
2017-09-14T04:45:31.104Z,9.97
2017-09-14T04:46:41.385Z,9.99
2017-09-14T04:47:51.687Z,9.99
2017-09-14T04:49:01.962Z,9.94
2017-09-14T04:50:12.238Z,9.92
2017-09-14T04:51:22.521Z,9.92
2017-09-14T04:52:32.799Z,9.99
2017-09-14T04:53:43.071Z,9.91
2017-09-14T04:54:53.355Z,10
2017-09-14T04:56:03.624Z,10
2017-09-14T04:57:13.901Z,9.94
2017-09-14T04:58:24.178Z,9.87
2017-09-14T04:59:34.448Z,9.9
2017-09-14T05:00:44.720Z,9.92
2017-09-14T05:01:54.999Z,9.88
2017-09-14T05:03:05.277Z,9.88
2017-09-14T05:04:15.229Z,9.9
2017-09-14T05:05:25.500Z,9.88
2017-09-14T05:06:35.770Z,9.91
2017-09-14T05:07:46.040Z,9.84
2017-09-14T05:08:56.313Z,10
2017-09-14T05:10:06.273Z,9.9
2017-09-14T05:11:16.226Z,9.91
2017-09-14T05:12:26.185Z,9.95
2017-09-14T05:13:36.140Z,9.91
2017-09-14T05:14:45.775Z,9.88
2017-09-14T05:15:56.068Z,10.07
2017-09-14T05:17:05.387Z,10.1
2017-09-14T05:18:15.663Z,9.94
2017-09-14T05:19:25.614Z,9.92
2017-09-14T05:20:35.885Z,10.06
2017-09-14T05:21:45.900Z,10.1
2017-09-14T05:22:56.171Z,9.99
2017-09-14T05:24:06.448Z,9.97
2017-09-14T05:25:16.403Z,9.97
2017-09-14T05:26:26.688Z,10.03
2017-09-14T05:27:36.320Z,10.05
2017-09-14T05:28:46.278Z,9.95
2017-09-14T05:29:56.235Z,10.07
2017-09-14T05:31:06.511Z,10.05
2017-09-14T05:32:16.466Z,10.09
2017-09-14T05:33:26.743Z,10.06
2017-09-14T05:34:36.689Z,10.07
2017-09-14T05:35:46.962Z,10.13
2017-09-14T05:36:56.915Z,10.1
2017-09-14T05:38:06.867Z,10.17
2017-09-14T05:39:17.150Z,10.21
2017-09-14T05:40:27.106Z,10.25
2017-09-14T05:41:36.735Z,10.13
2017-09-14T05:42:47.007Z,10.23
2017-09-14T05:43:57.291Z,10.28
2017-09-14T05:45:07.568Z,10.17
2017-09-14T05:46:17.205Z,10.21
2017-09-14T05:47:27.483Z,10.24
2017-09-14T05:48:37.430Z,10.25
2017-09-14T05:49:47.056Z,10.23
2017-09-14T05:50:56.361Z,10.31
2017-09-14T05:52:06.633Z,10.3
2017-09-14T05:53:16.906Z,10.31
2017-09-14T05:54:27.176Z,10.25
2017-09-14T05:55:37.451Z,10.28
2017-09-14T05:56:47.728Z,10.23
2017-09-14T05:57:57.387Z,10.33
2017-09-14T05:59:07.669Z,10.38
2017-09-14T06:00:17.947Z,10.25
2017-09-14T06:01:28.219Z,10.3
2017-09-14T06:02:38.177Z,10.24
2017-09-14T06:03:48.134Z,10.31
2017-09-14T06:04:58.085Z,10.33
2017-09-14T06:06:08.036Z,10.31
2017-09-14T06:07:18.325Z,10.28
2017-09-14T06:08:27.962Z,10.23
2017-09-14T06:09:38.238Z,10.25
2017-09-14T06:10:48.509Z,10.28
2017-09-14T06:11:58.781Z,10.23
2017-09-14T06:13:08.730Z,10.34
2017-09-14T06:14:19.007Z,10.41
2017-09-14T06:15:29.279Z,10.38
2017-09-14T06:16:38.909Z,10.39
2017-09-14T06:17:48.862Z,10.43
2017-09-14T06:18:59.143Z,10.36
2017-09-14T06:20:09.099Z,10.48
2017-09-14T06:21:19.373Z,10.41
2017-09-14T06:22:29.336Z,10.34
2017-09-14T06:23:39.609Z,10.46
2017-09-14T06:24:49.565Z,10.42
2017-09-14T06:25:59.847Z,10.45
2017-09-14T06:27:09.473Z,10.48
2017-09-14T06:28:19.104Z,10.53
2017-09-14T06:29:29.055Z,10.51
2017-09-14T06:30:39.328Z,10.51
2017-09-14T06:31:49.283Z,10.46
2017-09-14T06:32:59.238Z,10.51
2017-09-14T06:34:09.512Z,10.55
2017-09-14T06:35:19.142Z,10.62
2017-09-14T06:36:29.420Z,10.62
2017-09-14T06:37:39.373Z,10.59
2017-09-14T06:38:49.326Z,10.62
2017-09-14T06:39:59.606Z,10.59
2017-09-14T06:41:09.903Z,10.67
2017-09-14T06:42:20.173Z,10.67
2017-09-14T06:43:30.127Z,10.65
2017-09-14T06:44:40.400Z,10.71
2017-09-14T06:45:50.679Z,10.68
2017-09-14T06:47:00.953Z,10.69
2017-09-14T06:48:10.916Z,10.79
2017-09-14T06:49:20.896Z,10.79
2017-09-14T06:50:31.176Z,10.72
2017-09-14T06:51:41.127Z,10.84
2017-09-14T06:52:50.758Z,10.84
2017-09-14T06:54:01.036Z,10.82
2017-09-14T06:55:11.322Z,10.84
2017-09-14T06:56:20.955Z,10.87
2017-09-14T06:57:31.234Z,10.95
2017-09-14T06:58:41.516Z,11.04
2017-09-14T06:59:51.792Z,11
2017-09-14T07:01:02.065Z,11.1
2017-09-14T07:02:12.339Z,11.08
2017-09-14T07:03:22.614Z,11.04
2017-09-14T07:04:32.570Z,11.08
2017-09-14T07:05:42.842Z,11.05
2017-09-14T07:06:52.792Z,11.07
2017-09-14T07:08:03.063Z,11.07
2017-09-14T07:09:13.339Z,11.05
2017-09-14T07:10:23.612Z,11.02
2017-09-14T07:11:32.919Z,11.07
2017-09-14T07:12:43.198Z,11.19
2017-09-14T07:13:53.153Z,11.25
2017-09-14T07:15:03.425Z,11.22
2017-09-14T07:16:13.379Z,11.18
2017-09-14T07:17:23.657Z,11.22
2017-09-14T07:18:33.942Z,11.22
2017-09-14T07:19:43.902Z,11.26
2017-09-14T07:20:53.854Z,11.35
2017-09-14T07:22:04.131Z,11.31
2017-09-14T07:23:13.782Z,11.4
2017-09-14T07:24:24.070Z,11.44
2017-09-14T07:25:34.030Z,11.43
2017-09-14T07:26:43.987Z,11.55
2017-09-14T07:27:53.940Z,11.38
2017-09-14T07:29:04.219Z,11.48
2017-09-14T07:30:14.169Z,11.53
2017-09-14T07:31:24.475Z,11.56
2017-09-14T07:32:34.750Z,11.56
2017-09-14T07:33:45.030Z,11.63
2017-09-14T07:34:55.000Z,11.62
2017-09-14T07:36:04.956Z,11.58
2017-09-14T07:37:14.922Z,11.63
2017-09-14T07:38:24.557Z,11.6
2017-09-14T07:39:34.853Z,11.6
2017-09-14T07:40:45.136Z,11.6
2017-09-14T07:41:55.421Z,11.6
2017-09-14T07:43:05.374Z,11.63
2017-09-14T07:44:15.329Z,11.65
2017-09-14T07:45:25.290Z,11.62
2017-09-14T07:46:35.241Z,11.78
2017-09-14T07:47:45.518Z,11.76
2017-09-14T07:48:55.480Z,11.78
2017-09-14T07:50:05.440Z,11.76
2017-09-14T07:51:15.726Z,11.65
2017-09-14T07:52:26.007Z,11.63
2017-09-14T07:53:35.956Z,11.71
2017-09-14T07:54:46.237Z,11.71
2017-09-14T07:55:55.258Z,11.71
2017-09-14T07:57:05.539Z,11.78
2017-09-14T07:58:15.503Z,11.85
2017-09-14T07:59:25.455Z,11.85
2017-09-14T08:00:35.734Z,11.8
2017-09-14T08:01:46.017Z,11.95
2017-09-14T08:02:56.294Z,11.91
2017-09-14T08:04:06.577Z,11.81
2017-09-14T08:05:16.535Z,11.83
2017-09-14T08:06:26.819Z,11.89
2017-09-14T08:07:36.779Z,11.88
2017-09-14T08:08:47.058Z,11.81
2017-09-14T08:09:57.015Z,11.81
2017-09-14T08:11:06.986Z,11.78
2017-09-14T08:12:17.264Z,11.8
2017-09-14T08:13:27.542Z,11.85
2017-09-14T08:14:37.818Z,11.91
2017-09-14T08:15:48.094Z,11.96
2017-09-14T08:16:57.724Z,11.91
2017-09-14T08:18:08.024Z,12
2017-09-14T08:19:17.979Z,11.99
2017-09-14T08:20:28.259Z,12.07
2017-09-14T08:21:38.540Z,12.12
2017-09-14T08:22:48.499Z,12.12
2017-09-14T08:23:58.773Z,12.12
2017-09-14T08:25:08.407Z,12.18
2017-09-14T08:26:18.682Z,12.15
2017-09-14T08:27:28.961Z,12.17
2017-09-14T08:28:38.306Z,12.12
2017-09-14T08:29:48.258Z,12.1
2017-09-14T08:30:58.540Z,12.1
2017-09-14T08:32:08.183Z,11.96
2017-09-14T08:33:18.467Z,12.02
2017-09-14T08:34:28.419Z,12
2017-09-14T08:35:38.695Z,11.97
2017-09-14T08:36:48.978Z,12.02
2017-09-14T08:37:59.256Z,11.97
2017-09-14T08:39:08.895Z,11.97
2017-09-14T08:40:19.173Z,12.02
2017-09-14T08:41:29.478Z,11.96
2017-09-14T08:42:39.430Z,11.95
2017-09-14T08:43:49.401Z,11.99
2017-09-14T08:44:59.688Z,11.99
2017-09-14T08:46:09.981Z,12.07
2017-09-14T08:47:19.939Z,12
2017-09-14T08:48:29.574Z,12.12
2017-09-14T08:49:39.853Z,12.11
2017-09-14T08:50:50.136Z,12.1
2017-09-14T08:52:00.415Z,12.15
2017-09-14T08:53:10.693Z,12.18
2017-09-14T08:54:20.645Z,12.25
2017-09-14T08:55:30.919Z,12.12
2017-09-14T08:56:40.877Z,12.21
2017-09-14T08:57:51.150Z,12.15
2017-09-14T08:59:01.116Z,12.18
2017-09-14T09:00:11.077Z,12.17
2017-09-14T09:01:21.037Z,12.32
2017-09-14T09:02:31.314Z,12.32
2017-09-14T09:03:41.282Z,12.36
2017-09-14T09:04:51.556Z,12.35
2017-09-14T09:06:01.835Z,12.36
2017-09-14T09:07:11.152Z,12.36
2017-09-14T09:08:21.431Z,12.4
2017-09-14T09:09:31.710Z,12.37
2017-09-14T09:10:41.345Z,12.47
2017-09-14T09:11:51.302Z,12.48
2017-09-14T09:13:01.254Z,12.65
2017-09-14T09:14:11.209Z,12.63
2017-09-14T09:15:21.163Z,12.65
2017-09-14T09:16:31.116Z,12.68
2017-09-14T09:17:41.085Z,12.7
2017-09-14T09:18:51.057Z,12.76
2017-09-14T09:20:01.338Z,12.76
2017-09-14T09:21:11.321Z,12.75
2017-09-14T09:22:21.276Z,12.73
2017-09-14T09:23:31.242Z,12.81
2017-09-14T09:24:41.200Z,12.91
2017-09-14T09:25:51.477Z,12.99
2017-09-14T09:27:01.755Z,13.12
2017-09-14T09:28:11.720Z,13.13
2017-09-14T09:29:21.355Z,13.23
2017-09-14T09:30:31.312Z,13.23
2017-09-14T09:31:40.625Z,13.26
2017-09-14T09:32:50.582Z,13.21
2017-09-14T09:34:00.864Z,13.37
2017-09-14T09:35:11.141Z,13.27
2017-09-14T09:36:21.097Z,13.26
2017-09-14T09:37:31.387Z,13.36
2017-09-14T09:38:41.345Z,13.27
2017-09-14T09:39:51.625Z,13.24
2017-09-14T09:41:01.587Z,13.24
2017-09-14T09:42:11.548Z,13.23
2017-09-14T09:43:21.502Z,13.26
2017-09-14T09:44:31.458Z,13.36
2017-09-14T09:45:41.423Z,13.45
2017-09-14T09:46:51.378Z,13.45
2017-09-14T09:48:01.663Z,13.42
2017-09-14T09:49:11.296Z,13.5
2017-09-14T09:50:21.575Z,13.57
2017-09-14T09:51:31.531Z,13.62
2017-09-14T09:52:41.497Z,13.65
2017-09-14T09:53:51.461Z,13.55
2017-09-14T09:55:01.420Z,13.54
2017-09-14T09:56:11.377Z,13.62
2017-09-14T09:57:21.332Z,13.71
2017-09-14T09:58:31.613Z,13.64
2017-09-14T09:59:41.893Z,13.64
2017-09-14T10:00:51.857Z,13.7
2017-09-14T10:02:01.487Z,13.64
2017-09-14T10:03:11.448Z,13.78
2017-09-14T10:04:21.413Z,13.8
2017-09-14T10:05:31.689Z,13.98
2017-09-14T10:06:41.973Z,14.08
2017-09-14T10:07:52.254Z,14.22
2017-09-14T10:09:01.884Z,14.12
2017-09-14T10:10:11.361Z,14.08
2017-09-14T10:11:21.127Z,14.18
2017-09-14T10:12:31.081Z,14.38
2017-09-14T10:13:41.381Z,14.51
2017-09-14T10:14:51.708Z,14.56
2017-09-14T10:16:01.666Z,14.66
2017-09-14T10:17:11.304Z,14.71
2017-09-14T10:18:21.599Z,14.55
2017-09-14T10:19:31.558Z,14.49
2017-09-14T10:20:41.839Z,14.67
2017-09-14T10:21:52.121Z,14.71
2017-09-14T10:23:02.401Z,14.74
2017-09-14T10:24:12.683Z,14.66
2017-09-14T10:25:22.968Z,14.68
2017-09-14T10:26:33.252Z,14.77
2017-09-14T10:27:42.887Z,14.85
2017-09-14T10:28:52.851Z,14.77
2017-09-14T10:30:02.811Z,14.74
2017-09-14T10:31:12.768Z,14.79
2017-09-14T10:32:22.737Z,14.9
2017-09-14T10:33:32.710Z,14.96
2017-09-14T10:34:42.357Z,15.23
2017-09-14T10:35:52.640Z,15.47
2017-09-14T10:37:02.611Z,15.5
2017-09-14T10:38:12.914Z,15.57
2017-09-14T10:39:22.876Z,15.66
2017-09-14T10:40:33.158Z,15.69
2017-09-14T10:41:43.446Z,15.62
2017-09-14T10:42:52.768Z,15.43
2017-09-14T10:44:02.729Z,15.62
2017-09-14T10:45:12.732Z,15.63
2017-09-14T10:46:22.369Z,15.75
2017-09-14T10:47:32.652Z,15.62
2017-09-14T10:48:42.937Z,15.81
2017-09-14T10:49:52.906Z,15.67
2017-09-14T10:51:02.873Z,15.69
2017-09-14T10:52:13.161Z,15.8
2017-09-14T10:53:23.446Z,15.98
2017-09-14T10:54:33.078Z,15.88
2017-09-14T10:55:43.365Z,15.78
2017-09-14T10:56:53.004Z,15.7
2017-09-14T10:58:02.970Z,15.69
2017-09-14T10:59:12.932Z,15.72
2017-09-14T11:00:23.206Z,15.87
2017-09-14T11:01:33.487Z,15.63
2017-09-14T11:02:43.768Z,15.7
2017-09-14T11:03:54.048Z,15.7
2017-09-14T11:05:03.695Z,16.06
2017-09-14T11:06:13.988Z,16.22
2017-09-14T11:07:23.627Z,16.21
2017-09-14T11:08:33.912Z,16.25
2017-09-14T11:09:43.549Z,16.39
2017-09-14T11:10:53.512Z,16.69
2017-09-14T11:12:03.476Z,17.23
2017-09-14T11:13:12.791Z,17.78
2017-09-14T11:14:22.431Z,18.19
2017-09-14T11:15:32.068Z,18.6
2017-09-14T11:16:42.036Z,19.16
2017-09-14T11:17:52.335Z,19.6
2017-09-14T11:19:02.299Z,19.9
2017-09-14T11:20:12.260Z,20.39
2017-09-14T11:21:22.250Z,20.64
2017-09-14T11:22:32.233Z,21.04
2017-09-14T11:23:42.196Z,21.69
2017-09-14T11:24:52.159Z,22.04
2017-09-14T11:26:02.442Z,22.46
2017-09-14T11:27:12.403Z,22.63
2017-09-14T11:28:22.384Z,22.63
2017-09-14T11:29:32.349Z,22.52
2017-09-14T11:30:41.995Z,21.81
2017-09-14T11:31:52.285Z,21.77
2017-09-14T11:33:02.580Z,21.23
2017-09-14T11:34:12.866Z,20.85
2017-09-14T11:35:23.156Z,20.22
2017-09-14T11:36:33.474Z,19.64
2017-09-14T11:37:43.766Z,19.09
2017-09-14T11:38:54.055Z,19.19
2017-09-14T11:40:04.025Z,18.98
2017-09-14T11:41:14.312Z,18.48
2017-09-14T11:42:24.275Z,18.39
2017-09-14T11:43:34.570Z,18.08
2017-09-14T11:44:44.858Z,18.23
2017-09-14T11:45:55.148Z,18.09
2017-09-14T11:47:05.107Z,17.91
2017-09-14T11:48:14.746Z,17.94
2017-09-14T11:49:24.711Z,17.78
2017-09-14T11:50:35.003Z,17.68
2017-09-14T11:51:45.288Z,17.65
2017-09-14T11:52:55.253Z,17.63
2017-09-14T11:54:05.539Z,17.47
2017-09-14T11:55:14.856Z,17.39
2017-09-14T11:56:24.488Z,17.34
2017-09-14T11:57:34.450Z,17.31
2017-09-14T11:58:44.736Z,17.23
2017-09-14T11:59:54.702Z,17.16
2017-09-14T12:01:04.661Z,17.04
2017-09-14T12:02:14.620Z,16.92
2017-09-14T12:03:24.578Z,16.72
2017-09-14T12:04:34.537Z,16.59
2017-09-14T12:05:44.504Z,16.72
2017-09-14T12:06:54.788Z,16.5
2017-09-14T12:08:05.082Z,16.54
2017-09-14T12:09:14.717Z,16.4
2017-09-14T12:10:24.358Z,16.4
2017-09-14T12:11:34.654Z,16.37
2017-09-14T12:12:44.620Z,16.09
2017-09-14T12:13:54.895Z,15.87
2017-09-14T12:15:05.183Z,15.8
2017-09-14T12:16:15.145Z,15.67
2017-09-14T12:17:25.111Z,15.81
2017-09-14T12:18:35.080Z,15.69
2017-09-14T12:19:45.036Z,15.69
2017-09-14T12:20:54.676Z,15.69
2017-09-14T12:22:04.639Z,15.69
2017-09-14T12:23:14.276Z,15.57
2017-09-14T12:24:23.914Z,15.44
2017-09-14T12:25:34.200Z,15.32
2017-09-14T12:26:44.157Z,15.22
2017-09-14T12:27:54.119Z,15.14
2017-09-14T12:29:04.082Z,15.07
2017-09-14T12:30:14.046Z,14.99
2017-09-14T12:31:24.006Z,14.97
2017-09-14T12:32:33.973Z,14.93
2017-09-14T12:33:43.928Z,14.82
2017-09-14T12:34:54.219Z,14.92
2017-09-14T12:36:04.188Z,14.87
2017-09-14T12:37:14.468Z,14.93
2017-09-14T12:38:24.751Z,14.82
2017-09-14T12:39:34.384Z,14.86
2017-09-14T12:40:44.018Z,14.86
2017-09-14T12:41:53.661Z,14.86
2017-09-14T12:43:03.626Z,14.87
2017-09-14T12:44:13.584Z,15
2017-09-14T12:45:23.220Z,15.08
2017-09-14T12:46:33.497Z,15.1
2017-09-14T12:47:43.794Z,15.12
2017-09-14T12:48:53.431Z,15.17
2017-09-14T12:50:03.708Z,15.22
2017-09-14T12:51:13.340Z,15.18
2017-09-14T12:52:22.987Z,15.19
2017-09-14T12:53:32.957Z,15.17
2017-09-14T12:54:42.604Z,15.25
2017-09-14T12:55:52.894Z,15.27
2017-09-14T12:57:02.534Z,15.23
2017-09-14T12:58:12.172Z,15.27
2017-09-14T12:59:22.126Z,15.43
2017-09-14T13:00:32.093Z,15.47
2017-09-14T13:01:41.410Z,15.47
2017-09-14T13:02:51.689Z,15.69
2017-09-14T13:04:01.988Z,15.67
2017-09-14T13:05:11.944Z,15.7
2017-09-14T13:06:21.906Z,15.8
2017-09-14T13:07:32.198Z,15.91
2017-09-14T13:08:42.481Z,15.98
2017-09-14T13:09:52.117Z,16.05
2017-09-14T13:11:01.757Z,16.22
2017-09-14T13:12:11.726Z,16.39
2017-09-14T13:13:22.015Z,16.54
2017-09-14T13:14:31.973Z,16.62
2017-09-14T13:15:42.260Z,16.95
2017-09-14T13:16:52.223Z,17.16
2017-09-14T13:18:02.182Z,17.24
2017-09-14T13:19:11.820Z,17.31
2017-09-14T13:20:22.107Z,17.49
2017-09-14T13:21:32.063Z,17.6
2017-09-14T13:22:42.033Z,17.86
2017-09-14T13:23:52.324Z,17.78
2017-09-14T13:25:02.610Z,17.52
2017-09-14T13:26:12.929Z,17.56
2017-09-14T13:27:22.896Z,17.52
2017-09-14T13:28:32.858Z,17.73
2017-09-14T13:29:43.146Z,17.68
2017-09-14T13:30:52.786Z,17.73
2017-09-14T13:32:02.427Z,17.37
2017-09-14T13:33:12.727Z,17.04
2017-09-14T13:34:22.703Z,17.13
2017-09-14T13:35:32.708Z,17.12
2017-09-14T13:36:42.672Z,16.73
2017-09-14T13:37:52.633Z,16.62
2017-09-14T13:39:02.920Z,16.37
2017-09-14T13:40:12.569Z,16.18
2017-09-14T13:41:22.209Z,16.06
2017-09-14T13:42:32.556Z,16
2017-09-14T13:43:42.955Z,16.03
2017-09-14T13:44:54.280Z,15.9
2017-09-14T13:46:04.499Z,15.9
2017-09-14T13:47:14.321Z,15.96
2017-09-14T13:48:24.509Z,15.9
2017-09-14T13:49:34.924Z,15.8
2017-09-14T13:50:43.972Z,15.73
2017-09-14T13:51:53.613Z,15.94
2017-09-14T13:53:03.963Z,16.02
2017-09-14T13:54:14.247Z,16.12
2017-09-14T13:55:24.533Z,16.03
2017-09-14T13:56:34.495Z,15.96
2017-09-14T13:57:44.456Z,15.87
2017-09-14T13:58:54.416Z,15.99
2017-09-14T14:00:04.439Z,15.9
2017-09-14T14:01:13.763Z,15.91
2017-09-14T14:02:23.776Z,16.08
2017-09-14T14:03:33.742Z,15.96
2017-09-14T14:04:43.705Z,16.05
2017-09-14T14:05:53.677Z,16.03
2017-09-14T14:07:03.320Z,16.1
2017-09-14T14:08:13.288Z,16.05
2017-09-14T14:09:23.257Z,16.12
2017-09-14T14:10:33.543Z,16.08
2017-09-14T14:11:43.509Z,16.12
2017-09-14T14:12:53.144Z,16.12
2017-09-14T14:14:03.116Z,16.16
2017-09-14T14:15:12.769Z,16.1
2017-09-14T14:16:23.057Z,16.43
2017-09-14T14:17:33.017Z,16.62
2017-09-14T14:18:43.301Z,16.76
2017-09-14T14:19:53.263Z,16.65
2017-09-14T14:21:02.901Z,16.66
2017-09-14T14:22:13.197Z,16.73
2017-09-14T14:23:22.837Z,16.65
2017-09-14T14:24:32.803Z,16.69
2017-09-14T14:25:42.759Z,16.51
2017-09-14T14:26:52.078Z,16.5
2017-09-14T14:28:02.040Z,16.39
2017-09-14T14:29:11.685Z,16.47
2017-09-14T14:30:21.320Z,16.29
2017-09-14T14:31:30.958Z,16.21
2017-09-14T14:32:40.916Z,16.21
2017-09-14T14:33:50.876Z,16.18
2017-09-14T14:35:01.159Z,16.09
2017-09-14T14:36:11.120Z,16.08
2017-09-14T14:37:21.084Z,16.26
2017-09-14T14:38:31.371Z,16.25
2017-09-14T14:39:41.329Z,16.25
2017-09-14T14:40:51.000Z,16.39
2017-09-14T14:42:01.293Z,16.28
2017-09-14T14:43:11.264Z,16.41
2017-09-14T14:44:21.553Z,16.4
2017-09-14T14:45:31.295Z,16.26
2017-09-14T14:46:41.591Z,16.31
2017-09-14T14:47:51.556Z,16.28
2017-09-14T14:49:01.518Z,16.43
2017-09-14T14:50:11.480Z,16.34
2017-09-14T14:51:21.443Z,16.32
2017-09-14T14:52:31.406Z,16.28
2017-09-14T14:53:41.370Z,16.26
2017-09-14T14:54:51.333Z,16.22
2017-09-14T14:56:00.974Z,16.06
2017-09-14T14:57:10.608Z,16.08
2017-09-14T14:58:20.908Z,15.96
2017-09-14T14:59:30.873Z,15.92
2017-09-14T15:00:40.836Z,15.92
2017-09-14T15:01:51.118Z,15.91
2017-09-14T15:03:01.406Z,15.87
2017-09-14T15:04:11.379Z,15.72
2017-09-14T15:05:21.337Z,15.8
2017-09-14T15:06:31.306Z,15.88
2017-09-14T15:07:41.599Z,15.85
2017-09-14T15:08:51.562Z,15.78
2017-09-14T15:10:01.259Z,15.81
2017-09-14T15:11:10.903Z,15.85
2017-09-14T15:12:21.193Z,15.83
2017-09-14T15:13:31.165Z,15.87
2017-09-14T15:14:41.167Z,15.87
2017-09-14T15:15:51.454Z,15.87