createdAt,value
2017-09-09T00:00:30.298Z,14.52
2017-09-09T00:01:39.189Z,14.54
2017-09-09T00:02:48.032Z,14.64
2017-09-09T00:03:56.874Z,14.6
2017-09-09T00:05:05.720Z,14.57
2017-09-09T00:06:14.563Z,14.58
2017-09-09T00:07:23.410Z,14.54
2017-09-09T00:08:32.251Z,14.51
2017-09-09T00:09:41.095Z,14.64
2017-09-09T00:10:49.940Z,14.57
2017-09-09T00:11:58.785Z,14.61
2017-09-09T00:13:08.119Z,14.55
2017-09-09T00:14:16.966Z,14.61
2017-09-09T00:15:25.809Z,14.58
2017-09-09T00:16:34.653Z,14.6
2017-09-09T00:17:43.498Z,14.54
2017-09-09T00:18:52.440Z,14.55
2017-09-09T00:20:01.284Z,14.65
2017-09-09T00:21:10.127Z,14.61
2017-09-09T00:22:18.970Z,14.7
2017-09-09T00:23:27.814Z,14.51
2017-09-09T00:24:36.808Z,14.52
2017-09-09T00:25:45.653Z,14.7
2017-09-09T00:26:54.496Z,14.57
2017-09-09T00:28:03.342Z,14.65
2017-09-09T00:29:12.185Z,14.69
2017-09-09T00:30:21.180Z,14.68
2017-09-09T00:31:30.024Z,14.72
2017-09-09T00:32:38.868Z,14.51
2017-09-09T00:33:47.712Z,14.65
2017-09-09T00:34:56.553Z,14.64
2017-09-09T00:36:05.500Z,14.62
2017-09-09T00:37:14.340Z,14.57
2017-09-09T00:38:23.186Z,14.51
2017-09-09T00:39:32.032Z,14.61
2017-09-09T00:40:40.875Z,14.61
2017-09-09T00:41:49.818Z,14.51
2017-09-09T00:42:58.662Z,14.61
2017-09-09T00:44:07.505Z,14.58
2017-09-09T00:45:16.349Z,14.54
2017-09-09T00:46:25.193Z,14.58
2017-09-09T00:47:34.139Z,14.58
2017-09-09T00:48:42.986Z,14.51
2017-09-09T00:49:51.827Z,14.55
2017-09-09T00:51:00.672Z,14.55
2017-09-09T00:52:09.516Z,14.57
2017-09-09T00:53:18.360Z,14.55
2017-09-09T00:54:27.208Z,14.51
2017-09-09T00:55:36.052Z,14.65
2017-09-09T00:56:44.895Z,14.54
2017-09-09T00:57:53.738Z,14.57
2017-09-09T00:59:02.732Z,14.58
2017-09-09T01:00:11.576Z,14.61
2017-09-09T01:01:20.421Z,14.5
2017-09-09T01:02:29.265Z,14.57
2017-09-09T01:03:38.109Z,14.54
2017-09-09T01:04:47.337Z,14.57
2017-09-09T01:05:56.180Z,14.6
2017-09-09T01:07:05.024Z,14.52
2017-09-09T01:08:13.870Z,14.5
2017-09-09T01:09:23.045Z,14.57
2017-09-09T01:10:31.890Z,14.54
2017-09-09T01:11:40.735Z,14.6
2017-09-09T01:12:49.580Z,14.58
2017-09-09T01:13:58.424Z,14.58
2017-09-09T01:15:07.268Z,14.57
2017-09-09T01:16:16.444Z,14.52
2017-09-09T01:17:25.290Z,14.64
2017-09-09T01:18:34.133Z,14.68
2017-09-09T01:19:42.976Z,14.55
2017-09-09T01:20:51.822Z,14.57
2017-09-09T01:22:00.718Z,14.52
2017-09-09T01:23:09.561Z,14.54
2017-09-09T01:24:18.404Z,14.65
2017-09-09T01:25:27.246Z,14.62
2017-09-09T01:26:36.090Z,14.55
2017-09-09T01:27:45.085Z,14.64
2017-09-09T01:28:53.931Z,14.54
2017-09-09T01:30:02.772Z,14.61
2017-09-09T01:31:11.947Z,14.55
2017-09-09T01:32:20.790Z,14.58
2017-09-09T01:33:29.788Z,14.57
2017-09-09T01:34:38.632Z,14.61
2017-09-09T01:35:47.475Z,14.65
2017-09-09T01:36:56.320Z,14.68
2017-09-09T01:38:05.161Z,14.62
2017-09-09T01:39:14.154Z,14.65
2017-09-09T01:40:22.999Z,14.68
2017-09-09T01:41:31.843Z,14.61
2017-09-09T01:42:40.687Z,14.65
2017-09-09T01:43:49.533Z,14.65
2017-09-09T01:44:58.857Z,14.65
2017-09-09T01:46:07.703Z,14.65
2017-09-09T01:47:16.548Z,14.61
2017-09-09T01:48:25.391Z,14.64
2017-09-09T01:49:34.236Z,14.75
2017-09-09T01:50:43.415Z,14.72
2017-09-09T01:51:52.259Z,14.61
2017-09-09T01:53:01.102Z,14.61
2017-09-09T01:54:09.948Z,14.68
2017-09-09T01:55:18.791Z,14.78
2017-09-09T01:56:27.785Z,14.69
2017-09-09T01:57:36.630Z,14.77
2017-09-09T01:58:45.805Z,14.77
2017-09-09T01:59:54.649Z,14.65
2017-09-09T02:01:03.494Z,14.62
2017-09-09T02:02:12.590Z,14.73
2017-09-09T02:03:21.434Z,14.68
2017-09-09T02:04:30.280Z,14.75
2017-09-09T02:05:39.124Z,14.73
2017-09-09T02:06:48.003Z,14.7
2017-09-09T02:07:56.964Z,14.6
2017-09-09T02:09:05.808Z,14.68
2017-09-09T02:10:14.653Z,14.61
2017-09-09T02:11:23.497Z,14.73
2017-09-09T02:12:32.676Z,14.72
2017-09-09T02:13:41.671Z,14.7
2017-09-09T02:14:50.514Z,14.72
2017-09-09T02:15:59.360Z,14.7
2017-09-09T02:17:08.206Z,14.72
2017-09-09T02:18:17.048Z,14.72
2017-09-09T02:19:25.943Z,14.75
2017-09-09T02:20:34.785Z,14.68
2017-09-09T02:21:43.630Z,14.7
2017-09-09T02:22:52.474Z,14.69
2017-09-09T02:24:01.317Z,14.72
2017-09-09T02:25:10.210Z,14.73
2017-09-09T02:26:19.056Z,14.72
2017-09-09T02:27:27.901Z,14.62
2017-09-09T02:28:36.745Z,14.58
2017-09-09T02:29:45.589Z,14.64
2017-09-09T02:30:54.585Z,14.64
2017-09-09T02:32:03.425Z,14.75
2017-09-09T02:33:12.270Z,14.61
2017-09-09T02:34:21.115Z,14.65
2017-09-09T02:35:29.959Z,14.62
2017-09-09T02:36:38.854Z,14.73
2017-09-09T02:37:47.700Z,14.68
2017-09-09T02:38:56.543Z,14.81
2017-09-09T02:40:05.387Z,14.75
2017-09-09T02:41:14.232Z,14.69
2017-09-09T02:42:23.465Z,14.62
2017-09-09T02:43:32.308Z,14.75
2017-09-09T02:44:41.158Z,14.78
2017-09-09T02:45:50.336Z,14.77
2017-09-09T02:46:59.187Z,14.73
2017-09-09T02:48:08.129Z,14.72
2017-09-09T02:49:16.975Z,14.75
2017-09-09T02:50:25.818Z,14.72
2017-09-09T02:51:34.664Z,14.73
2017-09-09T02:52:43.508Z,14.69
2017-09-09T02:53:52.356Z,14.77
2017-09-09T02:55:01.202Z,14.72
2017-09-09T02:56:10.047Z,14.78
2017-09-09T02:57:18.889Z,14.72
2017-09-09T02:58:27.733Z,14.6
2017-09-09T02:59:36.578Z,14.55
2017-09-09T03:00:45.422Z,14.7
2017-09-09T03:01:54.266Z,14.54
2017-09-09T03:03:03.111Z,14.68
2017-09-09T03:04:11.954Z,14.65
2017-09-09T03:05:20.950Z,14.47
2017-09-09T03:06:29.796Z,14.65
2017-09-09T03:07:38.642Z,14.68
2017-09-09T03:08:47.487Z,14.64
2017-09-09T03:09:56.329Z,14.58
2017-09-09T03:11:05.423Z,14.54
2017-09-09T03:12:14.267Z,14.55
2017-09-09T03:13:23.111Z,14.61
2017-09-09T03:14:31.956Z,14.65
2017-09-09T03:15:40.801Z,14.64
2017-09-09T03:16:49.798Z,14.52
2017-09-09T03:17:58.643Z,14.68
2017-09-09T03:19:07.484Z,14.64
2017-09-09T03:20:16.331Z,14.61
2017-09-09T03:21:25.509Z,14.62
2017-09-09T03:22:34.354Z,14.51
2017-09-09T03:23:43.196Z,14.62
2017-09-09T03:24:52.038Z,14.51
2017-09-09T03:26:00.884Z,14.61
2017-09-09T03:27:09.729Z,14.54
2017-09-09T03:28:18.771Z,14.64
2017-09-09T03:29:27.613Z,14.64
2017-09-09T03:30:36.459Z,14.61
2017-09-09T03:31:45.305Z,14.61
2017-09-09T03:32:54.149Z,14.61
2017-09-09T03:34:03.141Z,14.57
2017-09-09T03:35:11.984Z,14.61
2017-09-09T03:36:20.830Z,14.57
2017-09-09T03:37:29.673Z,14.55
2017-09-09T03:38:38.516Z,14.51
2017-09-09T03:39:47.360Z,14.52
2017-09-09T03:40:56.202Z,14.52
2017-09-09T03:42:05.386Z,14.55
2017-09-09T03:43:14.567Z,14.54
2017-09-09T03:44:23.411Z,14.54
2017-09-09T03:45:32.307Z,14.55
2017-09-09T03:46:41.150Z,14.57
2017-09-09T03:47:49.997Z,14.57
2017-09-09T03:48:59.176Z,14.58
2017-09-09T03:50:08.024Z,14.57
2017-09-09T03:51:17.017Z,14.57
2017-09-09T03:52:25.862Z,14.52
2017-09-09T03:53:34.707Z,14.51
2017-09-09T03:54:43.883Z,14.57
2017-09-09T03:55:52.725Z,14.5
2017-09-09T03:57:01.669Z,14.46
2017-09-09T03:58:10.514Z,14.5
2017-09-09T03:59:19.357Z,14.45
2017-09-09T04:00:28.201Z,14.55
2017-09-09T04:01:37.047Z,14.5
2017-09-09T04:02:45.991Z,14.51
2017-09-09T04:03:54.838Z,14.54
2017-09-09T04:05:03.682Z,14.54
2017-09-09T04:06:12.527Z,14.54
2017-09-09T04:07:21.372Z,14.45
2017-09-09T04:08:30.319Z,14.54
2017-09-09T04:09:39.160Z,14.51
2017-09-09T04:10:48.004Z,14.57
2017-09-09T04:11:56.849Z,14.51
2017-09-09T04:13:05.718Z,14.51
2017-09-09T04:14:14.737Z,14.46
2017-09-09T04:15:23.579Z,14.51
2017-09-09T04:16:32.422Z,14.45
2017-09-09T04:17:41.268Z,14.43
2017-09-09T04:18:50.446Z,14.46
2017-09-09T04:19:59.391Z,14.47
2017-09-09T04:21:08.236Z,14.46
2017-09-09T04:22:17.079Z,14.45
2017-09-09T04:23:25.933Z,14.43
2017-09-09T04:24:34.777Z,14.45
2017-09-09T04:25:43.621Z,14.37
2017-09-09T04:26:52.464Z,14.42
2017-09-09T04:28:01.309Z,14.42
2017-09-09T04:29:10.152Z,14.39
2017-09-09T04:30:18.995Z,14.46
2017-09-09T04:31:27.840Z,14.37
2017-09-09T04:32:36.684Z,14.37
2017-09-09T04:33:45.530Z,14.37
2017-09-09T04:34:54.375Z,14.33
2017-09-09T04:36:03.220Z,14.33
2017-09-09T04:37:12.065Z,14.29
2017-09-09T04:38:20.905Z,14.25
2017-09-09T04:39:29.749Z,14.28
2017-09-09T04:40:38.595Z,14.33
2017-09-09T04:41:47.438Z,14.36
2017-09-09T04:42:56.482Z,14.36
2017-09-09T04:44:05.326Z,14.25
2017-09-09T04:45:14.171Z,14.36
2017-09-09T04:46:23.016Z,14.35
2017-09-09T04:47:31.861Z,14.36
2017-09-09T04:48:40.757Z,14.32
2017-09-09T04:49:49.601Z,14.36
2017-09-09T04:50:58.446Z,14.25
2017-09-09T04:52:07.290Z,14.29
2017-09-09T04:53:16.136Z,14.37
2017-09-09T04:54:24.981Z,14.29
2017-09-09T04:55:33.826Z,14.32
2017-09-09T04:56:42.673Z,14.28
2017-09-09T04:57:51.518Z,14.29
2017-09-09T04:59:00.361Z,14.35
2017-09-09T05:00:09.205Z,14.29
2017-09-09T05:01:18.050Z,14.32
2017-09-09T05:02:26.893Z,14.27
2017-09-09T05:03:35.738Z,14.28
2017-09-09T05:04:44.585Z,14.35
2017-09-09T05:05:53.910Z,14.24
2017-09-09T05:07:02.757Z,14.28
2017-09-09T05:08:11.604Z,14.25
2017-09-09T05:09:20.782Z,14.28
2017-09-09T05:10:29.624Z,14.28
2017-09-09T05:11:38.520Z,14.32
2017-09-09T05:12:47.363Z,14.39
2017-09-09T05:13:56.209Z,14.27
2017-09-09T05:15:05.054Z,14.35
2017-09-09T05:16:13.899Z,14.32
2017-09-09T05:17:22.893Z,14.29
2017-09-09T05:18:31.736Z,14.27
2017-09-09T05:19:40.582Z,14.28
2017-09-09T05:20:49.424Z,14.32
2017-09-09T05:21:58.269Z,14.32
2017-09-09T05:23:07.265Z,14.27
2017-09-09T05:24:16.108Z,14.32
2017-09-09T05:25:24.953Z,14.33
2017-09-09T05:26:33.798Z,14.29
2017-09-09T05:27:42.640Z,14.32
2017-09-09T05:28:51.969Z,14.33
2017-09-09T05:30:00.814Z,14.28
2017-09-09T05:31:09.660Z,14.28
2017-09-09T05:32:18.504Z,14.28
2017-09-09T05:33:27.347Z,14.35
2017-09-09T05:34:36.240Z,14.36
2017-09-09T05:35:45.084Z,14.29
2017-09-09T05:36:53.930Z,14.29
2017-09-09T05:38:02.776Z,14.29
2017-09-09T05:39:11.626Z,14.28
2017-09-09T05:40:20.948Z,14.27
2017-09-09T05:41:29.793Z,14.39
2017-09-09T05:42:38.637Z,14.32
2017-09-09T05:43:47.482Z,14.33
2017-09-09T05:44:56.329Z,14.28
2017-09-09T05:46:05.421Z,14.32
2017-09-09T05:47:14.266Z,14.29
2017-09-09T05:48:23.111Z,14.28
2017-09-09T05:49:31.955Z,14.28
2017-09-09T05:50:40.801Z,14.29
2017-09-09T05:51:49.793Z,14.33
2017-09-09T05:52:58.639Z,14.32
2017-09-09T05:54:07.482Z,14.33
2017-09-09T05:55:16.326Z,14.36
2017-09-09T05:56:25.172Z,14.33
2017-09-09T05:57:34.168Z,14.32
2017-09-09T05:58:43.013Z,14.35
2017-09-09T05:59:51.859Z,14.28
2017-09-09T06:01:00.703Z,14.45
2017-09-09T06:02:09.548Z,14.46
2017-09-09T06:03:18.595Z,14.5
2017-09-09T06:04:27.441Z,14.47
2017-09-09T06:05:36.285Z,14.5
2017-09-09T06:06:45.130Z,14.46
2017-09-09T06:07:53.979Z,14.37
2017-09-09T06:09:02.972Z,14.29
2017-09-09T06:10:11.817Z,14.28
2017-09-09T06:11:20.661Z,14.4
2017-09-09T06:12:29.506Z,14.39
2017-09-09T06:13:38.717Z,14.39
2017-09-09T06:14:47.614Z,14.37
2017-09-09T06:15:56.461Z,14.37
2017-09-09T06:17:05.306Z,14.33
2017-09-09T06:18:14.150Z,14.37
2017-09-09T06:19:22.997Z,14.28
2017-09-09T06:20:31.974Z,14.39
2017-09-09T06:21:40.787Z,14.45
2017-09-09T06:22:49.633Z,14.39
2017-09-09T06:23:58.479Z,14.42
2017-09-09T06:25:07.320Z,14.46
2017-09-09T06:26:16.315Z,14.47
2017-09-09T06:27:25.162Z,14.43
2017-09-09T06:28:34.006Z,14.46
2017-09-09T06:29:42.850Z,14.5
2017-09-09T06:30:51.694Z,14.47
2017-09-09T06:32:00.591Z,14.45
2017-09-09T06:33:09.433Z,14.5
2017-09-09T06:34:18.279Z,14.46
2017-09-09T06:35:27.125Z,14.5
2017-09-09T06:36:35.972Z,14.51
2017-09-09T06:37:44.965Z,14.52
2017-09-09T06:38:53.811Z,14.52
2017-09-09T06:40:02.660Z,14.54
2017-09-09T06:41:11.507Z,14.51
2017-09-09T06:42:20.351Z,14.47
2017-09-09T06:43:29.298Z,14.52
2017-09-09T06:44:38.144Z,14.55
2017-09-09T06:45:46.988Z,14.55
2017-09-09T06:46:55.833Z,14.52
2017-09-09T06:48:04.679Z,14.64
2017-09-09T06:49:13.522Z,14.51
2017-09-09T06:50:22.369Z,14.57
2017-09-09T06:51:31.216Z,14.58
2017-09-09T06:52:40.064Z,14.58
2017-09-09T06:53:48.906Z,14.52
2017-09-09T06:54:57.902Z,14.51
2017-09-09T06:56:06.748Z,14.57
2017-09-09T06:57:15.593Z,14.54
2017-09-09T06:58:24.765Z,14.55
2017-09-09T06:59:33.612Z,14.65
2017-09-09T07:00:42.954Z,14.57
2017-09-09T07:01:51.801Z,14.65
2017-09-09T07:03:00.643Z,14.57
2017-09-09T07:04:09.492Z,14.65
2017-09-09T07:05:18.342Z,14.65
2017-09-09T07:06:27.403Z,14.64
2017-09-09T07:07:36.333Z,14.52
2017-09-09T07:08:45.231Z,14.6
2017-09-09T07:09:54.076Z,14.64
2017-09-09T07:11:02.918Z,14.51
2017-09-09T07:12:11.766Z,14.54
2017-09-09T07:13:20.609Z,14.61
2017-09-09T07:14:29.454Z,14.57
2017-09-09T07:15:38.303Z,14.54
2017-09-09T07:16:47.151Z,14.55
2017-09-09T07:17:56.000Z,14.57
2017-09-09T07:19:04.847Z,14.58
2017-09-09T07:20:13.690Z,14.61
2017-09-09T07:21:22.536Z,14.57
2017-09-09T07:22:31.388Z,14.51
2017-09-09T07:23:40.235Z,14.55
2017-09-09T07:24:49.086Z,14.57
2017-09-09T07:25:57.931Z,14.52
2017-09-09T07:27:06.787Z,14.55
2017-09-09T07:28:15.635Z,14.61
2017-09-09T07:29:24.623Z,14.47
2017-09-09T07:30:33.469Z,14.65
2017-09-09T07:31:42.316Z,14.58
2017-09-09T07:32:51.160Z,14.52
2017-09-09T07:34:00.006Z,14.51
2017-09-09T07:35:09.335Z,14.42
2017-09-09T07:36:18.179Z,14.57
2017-09-09T07:37:27.022Z,14.52
2017-09-09T07:38:36.200Z,14.45
2017-09-09T07:39:45.044Z,14.42
2017-09-09T07:40:53.938Z,14.52
2017-09-09T07:42:02.782Z,14.57
2017-09-09T07:43:11.629Z,14.57
2017-09-09T07:44:20.476Z,14.55
2017-09-09T07:45:29.322Z,14.52
2017-09-09T07:46:38.316Z,14.65
2017-09-09T07:47:47.161Z,14.65
2017-09-09T07:48:56.006Z,14.7
2017-09-09T07:50:04.852Z,14.61
2017-09-09T07:51:13.698Z,14.78
2017-09-09T07:52:22.694Z,14.8
2017-09-09T07:53:31.539Z,14.8
2017-09-09T07:54:40.386Z,14.73
2017-09-09T07:55:49.231Z,14.75
2017-09-09T07:56:58.078Z,14.8
2017-09-09T07:58:07.021Z,14.83
2017-09-09T07:59:15.867Z,14.91
2017-09-09T08:00:24.712Z,14.78
2017-09-09T08:01:33.562Z,14.84
2017-09-09T08:02:42.743Z,14.84
2017-09-09T08:03:51.740Z,14.81
2017-09-09T08:05:00.589Z,14.86
2017-09-09T08:06:09.436Z,14.89
2017-09-09T08:07:18.285Z,14.95
2017-09-09T08:08:27.135Z,14.94
2017-09-09T08:09:36.132Z,15.01
2017-09-09T08:10:44.978Z,14.99
2017-09-09T08:11:53.825Z,15.06
2017-09-09T08:13:02.679Z,14.96
2017-09-09T08:14:11.526Z,14.99
2017-09-09T08:15:20.625Z,15.11
2017-09-09T08:16:29.472Z,14.99
2017-09-09T08:17:38.353Z,15.1
2017-09-09T08:18:47.171Z,15.01
2017-09-09T08:19:56.016Z,14.96
2017-09-09T08:21:04.916Z,14.94
2017-09-09T08:22:13.767Z,14.91
2017-09-09T08:23:22.615Z,15.01
2017-09-09T08:24:31.463Z,14.88
2017-09-09T08:25:40.309Z,14.96
2017-09-09T08:26:49.306Z,14.96
2017-09-09T08:27:58.152Z,14.95
2017-09-09T08:29:07.002Z,15.01
2017-09-09T08:30:15.852Z,14.96
2017-09-09T08:31:24.700Z,14.99
2017-09-09T08:32:33.693Z,14.91
2017-09-09T08:33:42.544Z,14.94
2017-09-09T08:34:52.053Z,14.89
2017-09-09T08:36:00.899Z,14.88
2017-09-09T08:37:09.742Z,14.88
2017-09-09T08:38:18.589Z,14.91
2017-09-09T08:39:27.435Z,14.96
2017-09-09T08:40:36.281Z,14.89
2017-09-09T08:41:45.126Z,14.86
2017-09-09T08:42:53.970Z,14.92
2017-09-09T08:44:02.868Z,14.86
2017-09-09T08:45:11.711Z,14.89
2017-09-09T08:46:20.560Z,14.99
2017-09-09T08:47:29.408Z,14.95
2017-09-09T08:48:38.254Z,14.99
2017-09-09T08:49:47.148Z,15.01
2017-09-09T08:50:55.995Z,14.96
2017-09-09T08:52:04.841Z,14.95
2017-09-09T08:53:13.686Z,14.89
2017-09-09T08:54:22.531Z,14.99
2017-09-09T08:55:31.425Z,15.14
2017-09-09T08:56:40.268Z,15.13
2017-09-09T08:57:49.116Z,14.99
2017-09-09T08:58:58.611Z,14.98
2017-09-09T09:00:07.455Z,14.99
2017-09-09T09:01:16.738Z,15.07
2017-09-09T09:02:25.584Z,14.98
2017-09-09T09:03:34.438Z,14.98
2017-09-09T09:04:43.281Z,14.88
2017-09-09T09:05:52.128Z,14.88
2017-09-09T09:07:01.023Z,14.86
2017-09-09T09:08:09.877Z,14.81
2017-09-09T09:09:18.724Z,14.84
2017-09-09T09:10:27.570Z,14.92
2017-09-09T09:11:36.416Z,14.8
2017-09-09T09:12:45.461Z,14.81
2017-09-09T09:13:54.308Z,14.94
2017-09-09T09:15:03.153Z,14.86
2017-09-09T09:16:11.999Z,14.8
2017-09-09T09:17:20.847Z,14.68
2017-09-09T09:18:29.741Z,14.64
2017-09-09T09:19:38.594Z,14.69
2017-09-09T09:20:47.433Z,14.73
2017-09-09T09:21:56.280Z,14.7
2017-09-09T09:23:05.123Z,14.64
2017-09-09T09:24:14.119Z,14.65
2017-09-09T09:25:22.967Z,14.75
2017-09-09T09:26:31.817Z,14.77
2017-09-09T09:27:40.664Z,14.69
2017-09-09T09:28:49.851Z,14.7
2017-09-09T09:29:58.698Z,14.8
2017-09-09T09:31:07.544Z,14.75
2017-09-09T09:32:16.388Z,14.77
2017-09-09T09:33:25.232Z,14.84
2017-09-09T09:34:34.084Z,14.75
2017-09-09T09:35:43.074Z,14.73
2017-09-09T09:36:51.916Z,14.86
2017-09-09T09:38:00.763Z,14.84
2017-09-09T09:39:09.611Z,14.8
2017-09-09T09:40:18.454Z,14.83
2017-09-09T09:41:27.305Z,14.96
2017-09-09T09:42:36.160Z,14.94
2017-09-09T09:43:45.021Z,14.94
2017-09-09T09:44:53.870Z,15.02
2017-09-09T09:46:02.716Z,15.01
2017-09-09T09:47:11.661Z,14.84
2017-09-09T09:48:20.519Z,14.94
2017-09-09T09:49:29.368Z,14.91
2017-09-09T09:50:38.215Z,14.84
2017-09-09T09:51:47.060Z,14.78
2017-09-09T09:52:56.056Z,14.81
2017-09-09T09:54:04.902Z,14.84
2017-09-09T09:55:13.748Z,14.78
2017-09-09T09:56:22.594Z,14.81
2017-09-09T09:57:31.441Z,14.88
2017-09-09T09:58:40.287Z,14.94
2017-09-09T09:59:49.131Z,14.98
2017-09-09T10:00:57.978Z,14.94
2017-09-09T10:02:06.825Z,14.95
2017-09-09T10:03:15.672Z,14.94
2017-09-09T10:04:24.668Z,15.1
2017-09-09T10:05:33.846Z,15.14
2017-09-09T10:06:42.691Z,15.17
2017-09-09T10:07:51.535Z,15.25
2017-09-09T10:09:00.383Z,15.14
2017-09-09T10:10:09.328Z,15.25
2017-09-09T10:11:18.173Z,15.25
2017-09-09T10:12:27.017Z,15.23
2017-09-09T10:13:35.863Z,15.21
2017-09-09T10:14:44.714Z,15.28
2017-09-09T10:15:53.943Z,15.29
2017-09-09T10:17:02.790Z,15.31
2017-09-09T10:18:11.636Z,15.31
2017-09-09T10:19:20.484Z,15.36
2017-09-09T10:20:29.330Z,15.36
2017-09-09T10:21:38.327Z,15.43
2017-09-09T10:22:47.181Z,15.43
2017-09-09T10:23:56.028Z,15.38
2017-09-09T10:25:04.878Z,15.36
2017-09-09T10:26:13.724Z,15.39
2017-09-09T10:27:22.576Z,15.46
2017-09-09T10:28:31.425Z,15.43
2017-09-09T10:29:40.604Z,15.5
2017-09-09T10:30:49.451Z,15.62
2017-09-09T10:31:58.350Z,15.67
2017-09-09T10:33:07.195Z,15.78
2017-09-09T10:34:16.083Z,15.89
2017-09-09T10:35:24.933Z,15.86
2017-09-09T10:36:33.780Z,15.92
2017-09-09T10:37:42.626Z,15.94
2017-09-09T10:38:51.474Z,15.96
2017-09-09T10:40:00.323Z,15.93
2017-09-09T10:41:09.170Z,15.96
2017-09-09T10:42:18.018Z,16.05
2017-09-09T10:43:26.865Z,15.93
2017-09-09T10:44:35.726Z,15.92
2017-09-09T10:45:44.574Z,15.96
2017-09-09T10:46:53.428Z,16.01
2017-09-09T10:48:02.279Z,15.96
2017-09-09T10:49:11.128Z,15.94
2017-09-09T10:50:19.998Z,15.96
2017-09-09T10:51:29.189Z,16
2017-09-09T10:52:38.249Z,16.02
2017-09-09T10:53:47.108Z,16.01
2017-09-09T10:54:55.969Z,15.93
2017-09-09T10:56:04.831Z,16.08
2017-09-09T10:57:13.688Z,16.14
2017-09-09T10:58:22.745Z,16.15
2017-09-09T10:59:31.605Z,16.17
2017-09-09T11:00:40.466Z,16.17
2017-09-09T11:01:49.326Z,16.09
2017-09-09T11:02:58.183Z,16.17
2017-09-09T11:04:07.140Z,16.24
2017-09-09T11:05:15.999Z,16.25
2017-09-09T11:06:24.855Z,16.38
2017-09-09T11:07:33.714Z,16.46
2017-09-09T11:08:42.911Z,16.6
2017-09-09T11:09:51.963Z,16.73
2017-09-09T11:11:00.810Z,16.75
2017-09-09T11:12:09.662Z,16.83
2017-09-09T11:13:18.509Z,16.83
2017-09-09T11:14:27.359Z,16.79
2017-09-09T11:15:36.354Z,16.68
2017-09-09T11:16:45.204Z,16.76
2017-09-09T11:17:54.052Z,16.75
2017-09-09T11:19:02.899Z,16.71
2017-09-09T11:20:12.085Z,16.76
2017-09-09T11:21:21.031Z,16.83
2017-09-09T11:22:29.881Z,16.85
2017-09-09T11:23:38.728Z,16.86
2017-09-09T11:24:47.578Z,16.98
2017-09-09T11:25:56.428Z,16.93
2017-09-09T11:27:05.430Z,16.88
2017-09-09T11:28:14.281Z,16.93
2017-09-09T11:29:23.133Z,16.89
2017-09-09T11:30:31.983Z,16.91
2017-09-09T11:31:40.832Z,16.94
2017-09-09T11:32:49.831Z,16.94
2017-09-09T11:33:58.681Z,17.04
2017-09-09T11:35:07.534Z,17.04
2017-09-09T11:36:16.378Z,17.15
2017-09-09T11:37:25.233Z,17.15
2017-09-09T11:38:34.188Z,17.03
2017-09-09T11:39:43.042Z,17.07
2017-09-09T11:40:51.889Z,17.12
2017-09-09T11:42:00.739Z,17.11
2017-09-09T11:43:09.589Z,17.07
2017-09-09T11:44:18.540Z,17.01
2017-09-09T11:45:27.389Z,17.06
2017-09-09T11:46:36.239Z,16.91
2017-09-09T11:47:45.087Z,17.01
2017-09-09T11:48:53.935Z,16.96
2017-09-09T11:50:02.938Z,16.97
2017-09-09T11:51:11.783Z,17.12
2017-09-09T11:52:20.634Z,17.03
2017-09-09T11:53:29.485Z,16.98
2017-09-09T11:54:38.333Z,17.06
2017-09-09T11:55:47.330Z,17.16
2017-09-09T11:56:56.179Z,17.08
2017-09-09T11:58:05.026Z,17.01
2017-09-09T11:59:13.875Z,16.89
2017-09-09T12:00:22.724Z,16.89
2017-09-09T12:01:31.725Z,16.93
2017-09-09T12:02:40.571Z,16.91
2017-09-09T12:03:49.420Z,16.97
2017-09-09T12:04:58.269Z,16.91
2017-09-09T12:06:07.116Z,16.83
2017-09-09T12:07:16.166Z,16.83
2017-09-09T12:08:25.013Z,16.78
2017-09-09T12:09:33.865Z,16.63
2017-09-09T12:10:42.714Z,16.49
2017-09-09T12:11:51.561Z,16.39
2017-09-09T12:13:00.561Z,16.49
2017-09-09T12:14:09.408Z,16.52
2017-09-09T12:15:18.257Z,16.45
2017-09-09T12:16:27.109Z,16.61
2017-09-09T12:17:35.974Z,16.58
2017-09-09T12:18:44.955Z,16.68
2017-09-09T12:19:53.802Z,16.64
2017-09-09T12:21:02.653Z,16.71
2017-09-09T12:22:11.837Z,16.71
2017-09-09T12:23:20.681Z,16.7
2017-09-09T12:24:29.582Z,16.73
2017-09-09T12:25:38.427Z,16.7
2017-09-09T12:26:47.273Z,16.73
2017-09-09T12:27:56.121Z,16.75
2017-09-09T12:29:04.967Z,16.79
2017-09-09T12:30:13.964Z,16.78
2017-09-09T12:31:22.815Z,16.82
2017-09-09T12:32:31.662Z,16.71
2017-09-09T12:33:40.511Z,16.73
2017-09-09T12:34:49.361Z,16.82
2017-09-09T12:35:58.356Z,16.83
2017-09-09T12:37:07.205Z,16.76
2017-09-09T12:38:16.052Z,16.91
2017-09-09T12:39:24.900Z,16.86
2017-09-09T12:40:34.077Z,16.88
2017-09-09T12:41:43.032Z,16.89
2017-09-09T12:42:51.881Z,16.91
2017-09-09T12:44:00.726Z,17.01
2017-09-09T12:45:09.575Z,16.91
2017-09-09T12:46:18.759Z,16.89
2017-09-09T12:47:27.755Z,16.94
2017-09-09T12:48:36.603Z,16.82
2017-09-09T12:49:45.599Z,16.88
2017-09-09T12:50:54.450Z,16.83
2017-09-09T12:52:03.298Z,16.78
2017-09-09T12:53:12.297Z,16.82
2017-09-09T12:54:21.143Z,16.79
2017-09-09T12:55:29.990Z,16.73
2017-09-09T12:56:38.835Z,16.57
2017-09-09T12:57:47.684Z,16.45
2017-09-09T12:58:57.017Z,16.05
2017-09-09T13:00:05.862Z,15.5
2017-09-09T13:01:14.708Z,15.13
2017-09-09T13:02:23.560Z,14.88
2017-09-09T13:03:32.402Z,14.77
2017-09-09T13:04:41.498Z,14.6
2017-09-09T13:05:50.345Z,14.58
2017-09-09T13:06:59.193Z,14.54
2017-09-09T13:08:08.040Z,14.37
2017-09-09T13:09:16.890Z,14.33
2017-09-09T13:10:25.737Z,14.27
2017-09-09T13:11:34.583Z,14.28
2017-09-09T13:12:43.428Z,14.32
2017-09-09T13:13:52.275Z,14.55
2017-09-09T13:15:01.116Z,14.55
2017-09-09T13:16:10.116Z,14.58
2017-09-09T13:17:18.958Z,14.57
2017-09-09T13:18:27.801Z,14.64
2017-09-09T13:19:36.645Z,14.7
2017-09-09T13:20:45.827Z,14.91
2017-09-09T13:21:55.254Z,14.95
2017-09-09T13:23:04.101Z,15.09
2017-09-09T13:24:12.948Z,15.13
2017-09-09T13:25:21.797Z,15.14
2017-09-09T13:26:30.643Z,15.07
2017-09-09T13:27:39.589Z,15.1
2017-09-09T13:28:48.436Z,15.1
2017-09-09T13:29:57.283Z,15.28
2017-09-09T13:31:06.126Z,15.28
2017-09-09T13:32:14.974Z,15.23
2017-09-09T13:33:23.968Z,15.28
2017-09-09T13:34:32.814Z,15.16
2017-09-09T13:35:41.662Z,15.14
2017-09-09T13:36:50.508Z,15.07
2017-09-09T13:37:59.353Z,15.16
2017-09-09T13:39:08.588Z,15.16
2017-09-09T13:40:17.436Z,15.25
2017-09-09T13:41:26.285Z,15.13
2017-09-09T13:42:35.135Z,15.21
2017-09-09T13:43:43.982Z,15.43
2017-09-09T13:44:52.877Z,15.29
2017-09-09T13:46:01.725Z,15.34
2017-09-09T13:47:10.573Z,15.36
2017-09-09T13:48:19.419Z,15.47
2017-09-09T13:49:28.264Z,15.67
2017-09-09T13:50:37.370Z,15.65
2017-09-09T13:51:46.549Z,15.67
2017-09-09T13:52:55.398Z,15.83
2017-09-09T13:54:04.291Z,15.82
2017-09-09T13:55:13.140Z,15.87
2017-09-09T13:56:22.137Z,15.87
2017-09-09T13:57:30.987Z,15.92
2017-09-09T13:58:40.166Z,15.94
2017-09-09T13:59:49.015Z,16.25
2017-09-09T14:00:57.861Z,16.23
2017-09-09T14:02:06.856Z,16.3
2017-09-09T14:03:15.702Z,16.38
2017-09-09T14:04:24.548Z,16.45
2017-09-09T14:05:33.398Z,16.38
2017-09-09T14:06:42.577Z,16.38
2017-09-09T14:07:51.574Z,16.34
2017-09-09T14:09:00.423Z,16.31
2017-09-09T14:10:09.272Z,16.49
2017-09-09T14:11:18.120Z,16.52
2017-09-09T14:12:26.970Z,16.7
2017-09-09T14:13:35.969Z,16.71
2017-09-09T14:14:45.147Z,16.68
2017-09-09T14:15:53.995Z,16.7
2017-09-09T14:17:02.844Z,16.73
2017-09-09T14:18:11.694Z,16.75
2017-09-09T14:19:20.594Z,16.76
2017-09-09T14:20:29.445Z,16.63
2017-09-09T14:21:38.291Z,16.63
2017-09-09T14:22:47.142Z,16.57
2017-09-09T14:23:55.991Z,16.61
2017-09-09T14:25:04.991Z,16.56
2017-09-09T14:26:13.839Z,16.52
2017-09-09T14:27:22.694Z,16.52
2017-09-09T14:28:31.547Z,16.49
2017-09-09T14:29:40.400Z,16.45
2017-09-09T14:30:49.496Z,16.46
2017-09-09T14:31:58.344Z,16.34
2017-09-09T14:33:07.192Z,16.41
2017-09-09T14:34:16.040Z,16.34
2017-09-09T14:35:24.887Z,16.33
2017-09-09T14:36:33.786Z,16.38
2017-09-09T14:37:42.632Z,16.38
2017-09-09T14:38:51.480Z,16.33
2017-09-09T14:40:00.329Z,16.38
2017-09-09T14:41:09.178Z,16.34
2017-09-09T14:42:18.075Z,16.5
2017-09-09T14:43:26.920Z,16.43
2017-09-09T14:44:35.768Z,16.49
2017-09-09T14:45:44.614Z,16.52
2017-09-09T14:46:53.462Z,16.49
2017-09-09T14:48:02.361Z,16.48
2017-09-09T14:49:11.210Z,16.53