createdAt,value
2018-07-02T00:01:57.201Z,2.60
2018-07-02T00:04:29.574Z,0.90
2018-07-02T00:07:09.656Z,1.03
2018-07-02T00:09:37.180Z,1.53
2018-07-02T00:12:05.541Z,1.30
2018-07-02T00:14:33.109Z,2.60
2018-07-02T00:17:00.619Z,1.20
2018-07-02T00:19:35.642Z,2.40
2018-07-02T00:22:03.244Z,1.40
2018-07-02T00:24:30.794Z,1.40
2018-07-02T00:26:59.447Z,1.87
2018-07-02T00:29:27.024Z,1.40
2018-07-02T00:31:55.106Z,3.17
2018-07-02T00:34:22.765Z,1.00
2018-07-02T00:36:55.625Z,1.83
2018-07-02T00:39:23.645Z,2.30
2018-07-02T00:41:51.208Z,2.10
2018-07-02T00:44:28.856Z,1.30
2018-07-02T00:46:56.538Z,1.67
2018-07-02T00:49:24.043Z,1.10
2018-07-02T00:51:56.572Z,2.80
2018-07-02T00:54:25.102Z,2.43
2018-07-02T00:56:53.011Z,1.60
2018-07-02T00:59:20.675Z,1.33
2018-07-02T01:01:52.046Z,1.10
2018-07-02T01:04:20.190Z,1.50
2018-07-02T01:06:47.902Z,2.97
2018-07-02T01:09:16.285Z,1.83
2018-07-02T01:11:44.566Z,1.20
2018-07-02T01:14:12.106Z,2.40
2018-07-02T01:16:39.710Z,1.33
2018-07-02T01:19:10.050Z,1.97
2018-07-02T01:21:38.069Z,1.30
2018-07-02T01:24:05.863Z,1.30
2018-07-02T01:26:33.294Z,1.60
2018-07-02T01:29:05.674Z,1.90
2018-07-02T01:31:43.889Z,2.73
2018-07-02T01:34:11.428Z,2.50
2018-07-02T01:36:38.950Z,1.20
2018-07-02T01:39:08.454Z,1.83
2018-07-02T01:41:36.111Z,1.77
2018-07-02T01:44:03.845Z,2.60
2018-07-02T01:46:31.368Z,1.10
2018-07-02T01:49:02.506Z,1.20
2018-07-02T01:51:30.011Z,5.20
2018-07-02T01:53:57.696Z,0.93
2018-07-02T01:56:25.186Z,1.63
2018-07-02T01:58:53.207Z,10.10
2018-07-02T02:01:21.137Z,1.20
2018-07-02T02:03:48.672Z,1.40
2018-07-02T02:06:16.721Z,1.60
2018-07-02T02:08:44.173Z,2.40
2018-07-02T02:11:11.589Z,2.23
2018-07-02T02:13:39.185Z,1.70
2018-07-02T02:16:06.654Z,1.60
2018-07-02T02:18:34.029Z,1.20
2018-07-02T02:21:01.390Z,3.00
2018-07-02T02:23:28.771Z,2.00
2018-07-02T02:25:56.205Z,2.40
2018-07-02T02:28:23.990Z,3.90
2018-07-02T02:30:51.402Z,2.73
2018-07-02T02:33:18.896Z,2.10
2018-07-02T02:35:46.334Z,1.90
2018-07-02T02:38:13.810Z,1.77
2018-07-02T02:40:41.213Z,1.73
2018-07-02T02:43:08.589Z,1.50
2018-07-02T02:45:36.005Z,3.03
2018-07-02T02:48:03.621Z,2.27
2018-07-02T02:50:31.037Z,1.30
2018-07-02T02:52:58.406Z,1.40
2018-07-02T02:55:25.821Z,1.73
2018-07-02T02:57:53.210Z,1.53
2018-07-02T03:00:20.614Z,1.67
2018-07-02T03:02:47.993Z,1.57
2018-07-02T03:05:15.424Z,1.20
2018-07-02T03:07:43.036Z,1.47
2018-07-02T03:10:10.415Z,1.90
2018-07-02T03:12:37.767Z,1.23
2018-07-02T03:15:05.305Z,1.23
2018-07-02T03:17:32.699Z,2.73
2018-07-02T03:20:00.215Z,1.40
2018-07-02T03:22:27.638Z,1.80
2018-07-02T03:24:55.030Z,1.53
2018-07-02T03:27:22.430Z,1.20
2018-07-02T03:29:49.921Z,1.87
2018-07-02T03:32:17.374Z,1.73
2018-07-02T03:34:44.815Z,1.50
2018-07-02T03:37:12.278Z,1.67
2018-07-02T03:39:39.641Z,1.97
2018-07-02T03:42:07.142Z,1.27
2018-07-02T03:44:34.528Z,2.07
2018-07-02T03:47:01.960Z,2.30
2018-07-02T03:49:29.333Z,1.37
2018-07-02T03:51:56.867Z,1.50
2018-07-02T03:54:24.265Z,1.50
2018-07-02T03:56:51.678Z,1.30
2018-07-02T03:59:19.481Z,1.43
2018-07-02T04:01:46.849Z,1.50
2018-07-02T04:04:14.277Z,1.53
2018-07-02T04:06:41.742Z,1.20
2018-07-02T04:09:11.476Z,2.37
2018-07-02T04:11:38.843Z,2.00
2018-07-02T04:14:06.428Z,2.53
2018-07-02T04:16:33.811Z,3.20
2018-07-02T04:19:11.233Z,1.37
2018-07-02T04:21:40.221Z,1.57
2018-07-02T04:24:07.873Z,2.07
2018-07-02T04:26:35.350Z,1.10
2018-07-02T04:29:04.139Z,1.70
2018-07-02T04:31:31.593Z,2.70
2018-07-02T04:33:59.165Z,1.90
2018-07-02T04:36:26.554Z,1.20
2018-07-02T04:38:56.129Z,3.93
2018-07-02T04:41:26.110Z,1.97
2018-07-02T04:43:53.548Z,1.23
2018-07-02T04:46:20.923Z,1.63
2018-07-02T04:48:48.341Z,3.20
2018-07-02T04:51:15.837Z,1.83
2018-07-02T04:53:43.270Z,3.10
2018-07-02T04:56:10.749Z,2.30
2018-07-02T04:58:38.318Z,2.03
2018-07-02T05:01:06.676Z,2.73
2018-07-02T05:03:34.067Z,2.43
2018-07-02T05:06:01.529Z,1.80
2018-07-02T05:08:28.878Z,2.00
2018-07-02T05:10:56.451Z,1.10
2018-07-02T05:13:23.873Z,1.90
2018-07-02T05:15:51.230Z,0.83
2018-07-02T05:18:18.655Z,2.37
2018-07-02T05:20:47.243Z,1.03
2018-07-02T05:23:38.439Z,1.10
2018-07-02T05:26:06.821Z,1.97
2018-07-02T05:28:41.121Z,1.83
2018-07-02T05:31:09.087Z,1.60
2018-07-02T05:33:36.706Z,1.10
2018-07-02T05:36:04.708Z,2.10
2018-07-02T05:38:32.686Z,1.73
2018-07-02T05:41:00.489Z,1.47
2018-07-02T05:43:28.319Z,1.93
2018-07-02T05:45:56.081Z,1.83
2018-07-02T05:48:28.915Z,1.60
2018-07-02T05:51:00.600Z,2.77
2018-07-02T05:53:28.292Z,2.80
2018-07-02T05:55:56.106Z,2.13
2018-07-02T05:58:23.948Z,1.27
2018-07-02T06:10:27.468Z,2.53
2018-07-02T06:12:55.239Z,3.07
2018-07-02T06:15:22.894Z,1.90
2018-07-02T06:17:51.173Z,3.03
2018-07-02T06:20:18.973Z,1.40
2018-07-02T06:22:46.659Z,1.33
2018-07-02T06:28:02.798Z,2.17
2018-07-02T06:31:29.298Z,3.80
2018-07-02T06:34:06.205Z,1.30
2018-07-02T06:42:21.597Z,1.30
2018-07-02T06:45:17.220Z,1.50
2018-07-02T06:47:44.802Z,1.43
2018-07-02T06:50:12.555Z,0.73
2018-07-02T06:53:05.700Z,2.33
2018-07-02T06:58:10.279Z,1.17
2018-07-02T07:00:38.015Z,2.40
2018-07-02T07:03:06.618Z,1.70
2018-07-02T07:05:34.921Z,1.90
2018-07-02T07:08:03.219Z,4.60
2018-07-02T07:10:30.846Z,1.30
2018-07-02T07:12:59.155Z,1.70
2018-07-02T07:15:26.915Z,2.83
2018-07-02T07:17:54.696Z,2.70
2018-07-02T07:20:24.261Z,3.27
2018-07-02T07:22:52.605Z,0.80
2018-07-02T07:25:20.776Z,3.67
2018-07-02T07:30:28.465Z,2.30
2018-07-02T07:32:56.670Z,5.63
2018-07-02T07:35:24.370Z,1.17
2018-07-02T07:37:53.523Z,2.20
2018-07-02T07:40:27.071Z,3.23
2018-07-02T07:42:55.724Z,1.93
2018-07-02T07:45:23.389Z,1.63
2018-07-02T07:47:51.082Z,1.47
2018-07-02T07:50:22.208Z,3.13
2018-07-02T07:52:50.114Z,1.07
2018-07-02T07:55:20.655Z,1.00
2018-07-02T07:57:49.733Z,2.77
2018-07-02T08:00:22.142Z,3.83
2018-07-02T08:02:49.871Z,1.10
2018-07-02T08:05:18.618Z,2.20
2018-07-02T08:07:53.416Z,2.13
2018-07-02T08:10:21.494Z,1.70
2018-07-02T08:12:50.335Z,1.83
2018-07-02T08:15:17.972Z,4.20
2018-07-02T08:17:45.996Z,3.53
2018-07-02T08:20:13.796Z,1.77
2018-07-02T08:22:42.228Z,1.70
2018-07-02T08:25:10.136Z,3.03
2018-07-02T08:27:37.976Z,1.57
2018-07-02T08:30:06.296Z,0.83
2018-07-02T08:32:33.892Z,1.47
2018-07-02T08:35:01.458Z,0.90
2018-07-02T08:37:29.010Z,3.43
2018-07-02T08:39:56.826Z,2.60
2018-07-02T08:42:24.312Z,1.17
2018-07-02T08:44:52.395Z,1.33
2018-07-02T08:47:20.031Z,1.60
2018-07-02T08:49:47.592Z,1.37
2018-07-02T08:52:15.287Z,1.33
2018-07-02T08:54:42.796Z,1.00
2018-07-02T08:57:10.445Z,0.80
2018-07-02T08:59:38.047Z,1.57
2018-07-02T09:02:06.022Z,1.07
2018-07-02T09:04:40.594Z,3.90
2018-07-02T09:07:22.564Z,1.03
2018-07-02T09:09:50.591Z,1.23
2018-07-02T09:12:20.385Z,1.00
2018-07-02T09:14:52.216Z,1.23
2018-07-02T09:17:20.104Z,0.87
2018-07-02T09:19:51.321Z,1.80
2018-07-02T09:22:20.929Z,0.90
2018-07-02T09:24:53.185Z,3.37
2018-07-02T09:27:22.234Z,1.60
2018-07-02T09:29:54.682Z,0.70
2018-07-02T09:34:59.695Z,1.20
2018-07-02T09:37:33.008Z,1.37
2018-07-02T09:40:03.791Z,0.70
2018-07-02T09:42:32.499Z,2.50
2018-07-02T09:45:20.740Z,0.80
2018-07-02T09:55:03.789Z,1.33
2018-07-02T09:57:33.591Z,2.83
2018-07-02T10:03:11.963Z,1.23
2018-07-02T10:05:41.278Z,1.43
2018-07-02T10:08:12.340Z,2.47
2018-07-02T10:11:06.410Z,1.53
2018-07-02T10:13:51.039Z,2.67
2018-07-02T10:16:34.174Z,2.50
2018-07-02T10:19:06.014Z,1.50
2018-07-02T10:21:34.615Z,1.80
2018-07-02T10:24:07.005Z,1.77
2018-07-02T10:26:41.690Z,0.97
2018-07-02T10:38:32.032Z,0.90
2018-07-02T10:41:01.416Z,0.80
2018-07-02T10:43:34.986Z,1.40
2018-07-02T10:46:12.665Z,1.00
2018-07-02T10:49:00.783Z,1.83
2018-07-02T10:54:23.632Z,0.90
2018-07-02T10:56:56.255Z,3.60
2018-07-02T10:59:28.761Z,1.67
2018-07-02T11:02:12.929Z,0.80
2018-07-02T11:04:44.875Z,1.83
2018-07-02T11:10:11.730Z,0.80
2018-07-02T11:12:40.842Z,1.33
2018-07-02T11:15:35.869Z,5.40
2018-07-02T11:18:20.881Z,1.67
2018-07-02T11:21:01.106Z,1.03
2018-07-02T11:23:40.992Z,1.00
2018-07-02T11:26:10.603Z,1.90
2018-07-02T11:28:42.114Z,1.17
2018-07-02T11:33:59.675Z,1.67
2018-07-02T11:36:30.169Z,3.10
2018-07-02T11:39:00.773Z,1.80
2018-07-02T11:41:29.397Z,3.67
2018-07-02T11:43:57.044Z,0.70
2018-07-02T11:46:24.866Z,0.90
2018-07-02T11:48:52.892Z,0.83
2018-07-02T11:51:20.961Z,0.83
2018-07-02T11:53:49.116Z,1.00
2018-07-02T11:56:17.098Z,2.07
2018-07-02T11:58:45.227Z,1.30
2018-07-02T12:01:12.872Z,1.40
2018-07-02T12:03:40.695Z,1.20
2018-07-02T12:06:11.208Z,0.90
2018-07-02T12:08:40.775Z,1.20
2018-07-02T12:11:08.543Z,0.90
2018-07-02T12:13:37.185Z,1.43
2018-07-02T12:16:05.685Z,1.33
2018-07-02T12:18:36.212Z,2.60
2018-07-02T12:23:56.713Z,1.90
2018-07-02T12:26:24.547Z,1.10
2018-07-02T12:28:52.052Z,2.13
2018-07-02T12:31:19.568Z,1.00
2018-07-02T12:33:47.532Z,1.13
2018-07-02T12:36:15.028Z,1.10
2018-07-02T12:38:42.791Z,1.00
2018-07-02T12:41:10.380Z,1.43
2018-07-02T12:43:37.970Z,0.70
2018-07-02T12:46:05.632Z,1.37
2018-07-02T12:48:33.215Z,1.07
2018-07-02T12:51:00.752Z,1.23
2018-07-02T12:53:28.313Z,0.80
2018-07-02T12:55:55.912Z,1.10
2018-07-02T12:58:23.781Z,1.83
2018-07-02T13:00:51.330Z,0.80
2018-07-02T13:03:18.853Z,0.90
2018-07-02T13:05:46.395Z,1.00
2018-07-02T13:08:13.915Z,0.87
2018-07-02T13:10:41.472Z,0.83
2018-07-02T13:13:08.976Z,2.40
2018-07-02T13:15:36.584Z,1.30
2018-07-02T13:18:04.725Z,1.10
2018-07-02T13:20:35.202Z,1.17
2018-07-02T13:23:08.521Z,2.13
2018-07-02T13:25:36.779Z,1.63
2018-07-02T13:28:04.636Z,2.23
2018-07-02T13:30:32.538Z,1.60
2018-07-02T13:33:00.056Z,1.10
2018-07-02T13:35:27.656Z,1.37
2018-07-02T13:37:57.697Z,1.17
2018-07-02T13:40:25.552Z,1.17
2018-07-02T13:42:53.315Z,1.20
2018-07-02T13:45:21.466Z,1.23
2018-07-02T13:47:50.784Z,1.07
2018-07-02T13:50:22.344Z,1.10
2018-07-02T13:52:50.811Z,0.90
2018-07-02T13:55:18.553Z,1.80
2018-07-02T13:57:46.024Z,1.90
2018-07-02T14:00:13.564Z,2.10
2018-07-02T14:02:41.411Z,1.00
2018-07-02T14:05:08.984Z,2.73
2018-07-02T14:07:36.483Z,2.03
2018-07-02T14:10:05.863Z,1.90
2018-07-02T14:12:34.048Z,2.33
2018-07-02T14:15:01.640Z,1.23
2018-07-02T14:17:29.104Z,2.10
2018-07-02T14:19:56.708Z,1.63
2018-07-02T14:22:24.540Z,2.23
2018-07-02T14:24:52.117Z,1.70
2018-07-02T14:27:19.704Z,2.40
2018-07-02T14:29:47.363Z,1.60
2018-07-02T14:32:14.944Z,1.80
2018-07-02T14:34:42.549Z,0.80
2018-07-02T14:37:10.045Z,0.80
2018-07-02T14:39:37.614Z,1.97
2018-07-02T14:42:05.142Z,2.37
2018-07-02T14:44:32.706Z,2.10
2018-07-02T14:47:00.244Z,0.80
2018-07-02T14:49:27.887Z,1.13
2018-07-02T14:51:55.515Z,1.53
2018-07-02T14:54:23.036Z,1.80
2018-07-02T14:56:50.721Z,2.63
2018-07-02T14:59:18.246Z,1.10
2018-07-02T15:01:46.040Z,1.20
2018-07-02T15:04:13.568Z,1.50
2018-07-02T15:06:41.128Z,1.57
2018-07-02T15:09:10.860Z,2.00
2018-07-02T15:11:40.827Z,7.13
2018-07-02T15:14:08.515Z,15.57
2018-07-02T15:16:36.419Z,15.43
2018-07-02T15:19:04.245Z,10.90
2018-07-02T15:21:31.734Z,7.50
2018-07-02T15:23:59.228Z,3.97
2018-07-02T15:26:26.791Z,1.10
2018-07-02T15:28:54.421Z,2.20
2018-07-02T15:31:21.938Z,1.33
2018-07-02T15:33:49.501Z,1.13
2018-07-02T15:36:16.984Z,1.93
2018-07-02T15:38:44.485Z,1.90
2018-07-02T15:41:13.985Z,1.67
2018-07-02T15:43:41.612Z,4.73
2018-07-02T15:46:09.344Z,1.57
2018-07-02T15:48:36.807Z,2.80
2018-07-02T15:51:04.409Z,1.60
2018-07-02T15:53:31.926Z,1.00
2018-07-02T15:55:59.481Z,0.73
2018-07-02T15:58:26.949Z,0.80
2018-07-02T16:00:54.502Z,1.30
2018-07-02T16:03:22.345Z,2.10
2018-07-02T16:05:49.826Z,3.97
2018-07-02T16:08:17.395Z,0.97
2018-07-02T16:10:44.924Z,1.13
2018-07-02T16:13:12.422Z,1.20
2018-07-02T16:15:39.924Z,6.40
2018-07-02T16:18:07.673Z,1.03
2018-07-02T16:20:35.144Z,0.80
2018-07-02T16:23:03.017Z,3.13
2018-07-02T16:25:30.544Z,4.30
2018-07-02T16:27:58.147Z,1.23
2018-07-02T16:30:25.632Z,2.40
2018-07-02T16:32:53.121Z,1.00
2018-07-02T16:35:20.710Z,2.10
2018-07-02T16:37:48.227Z,3.53
2018-07-02T16:40:15.721Z,2.03
2018-07-02T16:42:43.255Z,3.20
2018-07-02T16:45:10.740Z,2.00
2018-07-02T16:47:38.275Z,4.13
2018-07-02T16:50:06.188Z,1.00
2018-07-02T16:52:34.044Z,2.60
2018-07-02T16:55:01.485Z,2.40
2018-07-02T16:57:29.262Z,3.93
2018-07-02T16:59:56.887Z,2.63
2018-07-02T17:02:24.420Z,2.50
2018-07-02T17:04:52.185Z,2.40
2018-07-02T17:07:19.871Z,1.33
2018-07-02T17:09:47.562Z,0.90
2018-07-02T17:12:15.089Z,1.00
2018-07-02T17:14:42.867Z,1.90
2018-07-02T17:17:10.689Z,8.40
2018-07-02T17:19:40.007Z,53.17
2018-07-02T17:22:08.077Z,43.90
2018-07-02T17:24:35.584Z,16.20
2018-07-02T17:27:03.231Z,9.60
2018-07-02T17:29:30.796Z,2.20
2018-07-02T17:31:58.546Z,4.47
2018-07-02T17:34:26.181Z,3.30
2018-07-02T17:36:53.771Z,5.20
2018-07-02T17:39:21.781Z,4.17
2018-07-02T17:41:49.596Z,1.80
2018-07-02T17:44:17.238Z,4.73
2018-07-02T17:46:44.819Z,1.50
2018-07-02T17:49:12.424Z,3.37
2018-07-02T17:51:39.911Z,2.17
2018-07-02T17:54:07.462Z,1.23
2018-07-02T17:56:34.914Z,1.30
2018-07-02T17:59:02.425Z,2.90
2018-07-02T18:01:30.037Z,2.30
2018-07-02T18:03:57.715Z,1.90
2018-07-02T18:06:25.325Z,4.10
2018-07-02T18:12:06.089Z,2.23
2018-07-02T18:14:33.717Z,1.60
2018-07-02T18:17:01.326Z,3.13
2018-07-02T18:19:28.893Z,1.50
2018-07-02T18:21:56.500Z,2.33
2018-07-02T18:24:24.064Z,2.90
2018-07-02T18:26:51.979Z,1.63
2018-07-02T18:29:19.503Z,1.10
2018-07-02T18:31:47.141Z,1.00
2018-07-02T18:34:14.712Z,1.47
2018-07-02T18:36:42.375Z,1.53
2018-07-02T18:39:11.449Z,3.80
2018-07-02T18:41:39.130Z,1.70
2018-07-02T18:44:07.511Z,1.07
2018-07-02T18:46:35.073Z,1.10
2018-07-02T18:49:02.685Z,2.90
2018-07-02T18:51:30.176Z,1.13
2018-07-02T18:53:57.657Z,2.23
2018-07-02T18:56:25.157Z,1.27
2018-07-02T18:58:52.705Z,1.00
2018-07-02T19:01:20.248Z,1.40
2018-07-02T19:03:47.736Z,2.60
2018-07-02T19:06:15.422Z,4.50
2018-07-02T19:08:43.009Z,1.50
2018-07-02T19:11:10.472Z,2.70
2018-07-02T19:13:38.042Z,3.00
2018-07-02T19:16:05.628Z,2.73
2018-07-02T19:18:33.159Z,2.33
2018-07-02T19:21:00.638Z,2.70
2018-07-02T19:23:28.176Z,1.50
2018-07-02T19:25:55.660Z,2.53
2018-07-02T19:28:23.556Z,1.57
2018-07-02T19:30:51.209Z,1.97
2018-07-02T19:33:18.921Z,3.60
2018-07-02T19:35:46.363Z,2.60
2018-07-02T19:38:14.864Z,2.00
2018-07-02T19:40:42.436Z,3.53
2018-07-02T19:43:10.220Z,1.87
2018-07-02T19:45:37.688Z,6.73
2018-07-02T19:48:05.297Z,4.70
2018-07-02T19:50:32.773Z,2.30
2018-07-02T19:53:00.269Z,2.47
2018-07-02T19:55:27.931Z,2.20
2018-07-02T19:57:55.475Z,3.53
2018-07-02T20:00:23.036Z,1.50
2018-07-02T20:02:50.604Z,1.10
2018-07-02T20:05:18.128Z,1.80
2018-07-02T20:07:45.575Z,1.63
2018-07-02T20:10:13.220Z,1.30
2018-07-02T20:12:40.685Z,2.23
2018-07-02T20:15:08.240Z,1.83
2018-07-02T20:17:35.707Z,1.40
2018-07-02T20:20:03.681Z,2.93
2018-07-02T20:22:31.128Z,2.00
2018-07-02T20:25:02.684Z,2.07
2018-07-02T20:27:30.323Z,2.27
2018-07-02T20:30:01.345Z,1.57
2018-07-02T20:32:31.449Z,2.10
2018-07-02T20:34:59.257Z,1.30
2018-07-02T20:37:26.883Z,3.63
2018-07-02T20:39:54.404Z,1.17
2018-07-02T20:42:21.876Z,1.43
2018-07-02T20:44:49.401Z,1.57
2018-07-02T20:47:16.932Z,1.70
2018-07-02T20:49:44.559Z,3.37
2018-07-02T20:52:12.205Z,1.13
2018-07-02T20:54:39.953Z,1.30
2018-07-02T20:57:07.999Z,1.30
2018-07-02T20:59:35.483Z,1.63
2018-07-02T21:02:03.110Z,1.30
2018-07-02T21:04:30.995Z,2.00
2018-07-02T21:06:58.947Z,3.03
2018-07-02T21:09:26.445Z,1.57
2018-07-02T21:11:54.076Z,2.87
2018-07-02T21:14:21.568Z,3.57
2018-07-02T21:16:49.103Z,3.03
2018-07-02T21:19:16.697Z,1.70
2018-07-02T21:21:44.172Z,2.50
2018-07-02T21:24:11.895Z,2.10
2018-07-02T21:26:39.533Z,4.83
2018-07-02T21:29:07.148Z,1.50
2018-07-02T21:31:34.668Z,1.87
2018-07-02T21:34:02.209Z,2.70
2018-07-02T21:36:29.677Z,1.50
2018-07-02T21:38:57.274Z,2.30
2018-07-02T21:41:24.804Z,2.53
2018-07-02T21:43:52.343Z,2.43
2018-07-02T21:46:19.815Z,2.60
2018-07-02T21:48:47.408Z,1.80
2018-07-02T21:51:15.006Z,1.67
2018-07-02T21:53:42.540Z,3.77
2018-07-02T21:56:10.004Z,2.67
2018-07-02T21:58:37.552Z,2.53
2018-07-02T22:01:04.968Z,4.73
2018-07-02T22:03:32.445Z,2.80
2018-07-02T22:05:59.996Z,3.23
2018-07-02T22:08:27.787Z,4.50
2018-07-02T22:10:55.307Z,4.33
2018-07-02T22:13:22.889Z,2.47
2018-07-02T22:15:50.388Z,2.60
2018-07-02T22:18:17.863Z,2.40
2018-07-02T22:20:53.251Z,2.97
2018-07-02T22:23:20.873Z,3.23
2018-07-02T22:25:48.861Z,2.33
2018-07-02T22:28:16.413Z,2.00
2018-07-02T22:30:43.940Z,4.13
2018-07-02T22:33:11.457Z,4.20
2018-07-02T22:35:38.982Z,2.90
2018-07-02T22:38:06.691Z,3.90
2018-07-02T22:40:34.293Z,2.77
2018-07-02T22:43:01.792Z,2.53
2018-07-02T22:45:29.327Z,3.30
2018-07-02T22:47:57.080Z,3.60
2018-07-02T22:50:24.742Z,2.97
2018-07-02T22:52:52.199Z,3.93
2018-07-02T22:55:19.667Z,3.40
2018-07-02T22:57:47.143Z,3.07
2018-07-02T23:00:14.699Z,3.33
2018-07-02T23:02:42.195Z,3.03
2018-07-02T23:05:10.168Z,3.43
2018-07-02T23:07:37.773Z,3.00
2018-07-02T23:10:05.384Z,3.80
2018-07-02T23:12:32.861Z,3.10
2018-07-02T23:15:00.373Z,2.90
2018-07-02T23:17:27.895Z,3.80
2018-07-02T23:19:55.467Z,4.03
2018-07-02T23:22:23.101Z,4.00
2018-07-02T23:24:50.656Z,4.20
2018-07-02T23:27:18.216Z,4.50
2018-07-02T23:29:45.756Z,3.87
2018-07-02T23:32:13.280Z,4.97
2018-07-02T23:34:40.828Z,3.50
2018-07-02T23:37:08.303Z,3.97
2018-07-02T23:39:35.811Z,4.40
2018-07-02T23:42:03.211Z,4.13
2018-07-02T23:44:30.694Z,5.00
2018-07-02T23:46:58.268Z,4.90
2018-07-02T23:49:25.796Z,5.50
2018-07-02T23:51:53.634Z,4.20
2018-07-02T23:54:21.155Z,5.43
2018-07-02T23:56:48.665Z,7.93
2018-07-02T23:59:16.335Z,5.87
