createdAt,value
2023-05-04T00:00:02.809Z,1.25
2023-05-04T00:01:06.462Z,1.00
2023-05-04T00:02:10.237Z,0.50
2023-05-04T00:03:14.101Z,0.00
2023-05-04T00:04:19.467Z,1.00
2023-05-04T00:05:23.284Z,2.50
2023-05-04T00:06:27.191Z,2.75
2023-05-04T00:07:30.973Z,3.00
2023-05-04T00:08:34.978Z,2.25
2023-05-04T00:09:39.811Z,1.50
2023-05-04T00:10:43.705Z,0.50
2023-05-04T00:11:47.593Z,0.50
2023-05-04T00:12:51.763Z,1.00
2023-05-04T00:13:55.797Z,1.50
2023-05-04T00:14:59.617Z,1.50
2023-05-04T00:16:03.355Z,1.00
2023-05-04T00:17:07.001Z,1.50
2023-05-04T00:18:10.375Z,2.00
2023-05-04T00:19:14.068Z,1.00
2023-05-04T00:20:17.868Z,3.00
2023-05-04T00:21:21.491Z,2.75
2023-05-04T00:22:24.845Z,2.00
2023-05-04T00:23:28.153Z,2.00
2023-05-04T00:24:31.625Z,0.50
2023-05-04T00:25:35.216Z,1.25
2023-05-04T00:26:39.135Z,2.00
2023-05-04T00:27:42.803Z,1.25
2023-05-04T00:28:46.292Z,0.50
2023-05-04T00:29:50.653Z,0.50
2023-05-04T00:30:54.299Z,0.00
2023-05-04T00:31:57.686Z,0.00
2023-05-04T00:33:01.660Z,0.50
2023-05-04T00:34:05.176Z,1.00
2023-05-04T00:35:08.885Z,1.50
2023-05-04T00:36:12.564Z,1.25
2023-05-04T00:37:16.058Z,0.50
2023-05-04T00:38:20.149Z,0.00
2023-05-04T00:39:23.638Z,1.00
2023-05-04T00:40:27.134Z,1.00
2023-05-04T00:41:30.739Z,1.00
2023-05-04T00:42:37.610Z,1.00
2023-05-04T00:43:41.194Z,0.75
2023-05-04T00:44:44.874Z,0.50
2023-05-04T00:45:48.445Z,0.00
2023-05-04T00:46:52.095Z,0.00
2023-05-04T00:47:56.038Z,0.50
2023-05-04T00:48:59.852Z,0.50
2023-05-04T00:50:03.486Z,0.50
2023-05-04T00:51:07.458Z,0.50
2023-05-04T00:52:11.468Z,1.00
2023-05-04T00:53:15.008Z,0.00
2023-05-04T00:54:18.741Z,0.00
2023-05-04T00:55:22.446Z,0.50
2023-05-04T00:56:26.045Z,0.50
2023-05-04T00:57:30.015Z,0.60
2023-05-04T00:58:34.130Z,0.50
2023-05-04T00:59:37.797Z,0.00
2023-05-04T01:00:42.588Z,1.00
2023-05-04T01:01:46.441Z,1.25
2023-05-04T01:02:50.566Z,0.00
2023-05-04T01:03:54.257Z,0.00
2023-05-04T01:04:58.852Z,0.00
2023-05-04T01:06:02.537Z,0.50
2023-05-04T01:07:06.334Z,1.00
2023-05-04T01:08:09.963Z,0.50
2023-05-04T01:09:13.513Z,0.50
2023-05-04T01:10:17.019Z,0.00
2023-05-04T01:11:20.404Z,0.50
2023-05-04T01:12:23.883Z,0.00
2023-05-04T01:13:27.615Z,0.00
2023-05-04T01:14:31.278Z,0.50
2023-05-04T01:15:34.870Z,0.00
2023-05-04T01:16:38.176Z,0.50
2023-05-04T01:17:41.859Z,0.00
2023-05-04T01:18:45.434Z,0.25
2023-05-04T01:19:49.136Z,0.25
2023-05-04T01:20:52.409Z,0.00
2023-05-04T01:21:55.996Z,0.50
2023-05-04T01:23:00.328Z,0.25
2023-05-04T01:24:04.344Z,0.50
2023-05-04T01:25:07.703Z,0.25
2023-05-04T01:26:11.604Z,0.00
2023-05-04T01:27:15.086Z,0.50
2023-05-04T01:28:18.677Z,1.00
2023-05-04T01:29:22.378Z,0.50
2023-05-04T01:30:26.173Z,0.00
2023-05-04T01:31:29.857Z,0.50
2023-05-04T01:32:33.345Z,1.00
2023-05-04T01:33:36.740Z,1.00
2023-05-04T01:34:40.332Z,0.25
2023-05-04T01:35:44.129Z,0.25
2023-05-04T01:36:47.924Z,0.50
2023-05-04T01:37:51.516Z,0.00
2023-05-04T01:38:55.324Z,0.00
2023-05-04T01:39:59.233Z,0.00
2023-05-04T01:41:02.715Z,0.00
2023-05-04T01:42:06.398Z,0.00
2023-05-04T01:43:09.993Z,0.00
2023-05-04T01:44:13.855Z,0.00
2023-05-04T01:45:24.332Z,0.50
2023-05-04T01:46:28.258Z,0.25
2023-05-04T01:47:32.610Z,0.50
2023-05-04T01:48:36.151Z,0.50
2023-05-04T01:49:40.237Z,0.00
2023-05-04T01:50:43.925Z,0.00
2023-05-04T01:51:47.549Z,0.00
2023-05-04T01:52:51.310Z,0.00
2023-05-04T01:53:54.801Z,0.00
2023-05-04T01:54:58.289Z,0.00
2023-05-04T01:56:01.828Z,0.00
2023-05-04T01:57:05.347Z,0.00
2023-05-04T01:58:09.166Z,0.25
2023-05-04T01:59:12.767Z,1.50
2023-05-04T02:00:16.359Z,1.00
2023-05-04T02:01:19.861Z,0.00
2023-05-04T02:02:23.846Z,0.50
2023-05-04T02:03:27.466Z,1.00
2023-05-04T02:04:31.018Z,0.25
2023-05-04T02:05:34.457Z,0.50
2023-05-04T02:06:37.998Z,1.00
2023-05-04T02:07:41.483Z,0.50
2023-05-04T02:08:44.873Z,0.25
2023-05-04T02:09:48.868Z,0.50
2023-05-04T02:10:52.264Z,0.50
2023-05-04T02:11:55.851Z,0.50
2023-05-04T02:12:59.501Z,0.00
2023-05-04T02:14:02.981Z,0.00
2023-05-04T02:15:06.980Z,0.50
2023-05-04T02:16:10.852Z,0.00
2023-05-04T02:17:14.194Z,0.00
2023-05-04T02:18:17.495Z,0.00
2023-05-04T02:19:20.775Z,0.50
2023-05-04T02:20:24.071Z,1.00
2023-05-04T02:21:27.462Z,0.50
2023-05-04T02:22:31.154Z,0.00
2023-05-04T02:23:34.642Z,0.00
2023-05-04T02:24:38.246Z,0.00
2023-05-04T02:25:42.148Z,0.00
2023-05-04T02:26:45.737Z,0.00
2023-05-04T02:27:49.109Z,0.00
2023-05-04T02:28:53.012Z,0.00
2023-05-04T02:29:56.438Z,0.00
2023-05-04T02:31:00.112Z,0.50
2023-05-04T02:32:03.743Z,1.00
2023-05-04T02:33:07.034Z,1.00
2023-05-04T02:34:10.466Z,0.50
2023-05-04T02:35:14.043Z,0.00
2023-05-04T02:36:17.864Z,0.00
2023-05-04T02:37:21.663Z,0.00
2023-05-04T02:38:25.031Z,0.00
2023-05-04T02:39:28.616Z,0.50
2023-05-04T02:40:32.207Z,0.50
2023-05-04T02:41:36.014Z,0.00
2023-05-04T02:42:39.907Z,0.00
2023-05-04T02:43:43.409Z,0.00
2023-05-04T02:44:47.090Z,0.50
2023-05-04T02:45:50.507Z,0.25
2023-05-04T02:46:53.965Z,0.00
2023-05-04T02:47:57.363Z,0.00
2023-05-04T02:49:01.045Z,1.00
2023-05-04T02:50:04.999Z,0.50
2023-05-04T02:51:09.463Z,0.25
2023-05-04T02:52:13.165Z,0.75
2023-05-04T02:53:16.639Z,1.00
2023-05-04T02:54:20.529Z,0.00
2023-05-04T02:55:23.930Z,0.00
2023-05-04T02:56:27.530Z,0.00
2023-05-04T02:57:31.320Z,0.25
2023-05-04T02:58:34.798Z,0.00
2023-05-04T02:59:38.627Z,0.00
2023-05-04T03:00:42.401Z,0.00
2023-05-04T03:01:46.413Z,0.50
2023-05-04T03:02:49.961Z,0.00
2023-05-04T03:03:53.411Z,0.00
2023-05-04T03:04:57.069Z,0.00
2023-05-04T03:06:00.755Z,0.50
2023-05-04T03:07:04.296Z,0.00
2023-05-04T03:08:07.950Z,0.00
2023-05-04T03:09:12.151Z,0.25
2023-05-04T03:10:15.635Z,0.00
2023-05-04T03:11:19.227Z,0.00
2023-05-04T03:12:22.513Z,0.00
2023-05-04T03:13:26.015Z,1.80
2023-05-04T03:14:29.905Z,1.00
2023-05-04T03:15:33.304Z,0.00
2023-05-04T03:16:36.688Z,0.25
2023-05-04T03:17:40.300Z,0.00
2023-05-04T03:20:03.015Z,0.00
2023-05-04T03:22:22.791Z,0.00
2023-05-04T03:23:26.597Z,0.00
2023-05-04T03:24:33.673Z,0.00
2023-05-04T03:25:37.473Z,0.50
2023-05-04T03:26:41.078Z,0.25
2023-05-04T03:27:44.501Z,0.50
2023-05-04T03:28:48.133Z,0.50
2023-05-04T03:29:52.037Z,0.00
2023-05-04T03:30:55.728Z,0.25
2023-05-04T03:31:59.837Z,1.00
2023-05-04T03:33:03.459Z,0.75
2023-05-04T03:34:07.228Z,0.00
2023-05-04T03:35:10.830Z,0.50
2023-05-04T03:36:15.237Z,0.00
2023-05-04T03:37:18.611Z,0.00
2023-05-04T03:38:22.097Z,0.50
2023-05-04T03:39:25.496Z,0.00
2023-05-04T03:40:28.898Z,0.00
2023-05-04T03:41:32.788Z,0.00
2023-05-04T03:42:36.169Z,0.25
2023-05-04T03:43:39.798Z,0.00
2023-05-04T03:44:43.440Z,0.50
2023-05-04T03:45:46.962Z,0.00
2023-05-04T03:46:50.727Z,0.00
2023-05-04T03:47:54.145Z,0.00
2023-05-04T03:48:58.017Z,0.00
2023-05-04T03:50:03.078Z,0.00
2023-05-04T03:51:07.343Z,0.00
2023-05-04T03:52:10.832Z,0.00
2023-05-04T03:53:14.455Z,0.00
2023-05-04T03:54:17.817Z,0.00
2023-05-04T03:55:21.510Z,0.00
2023-05-04T03:56:25.110Z,0.00
2023-05-04T03:57:28.989Z,0.00
2023-05-04T03:58:33.196Z,1.00
2023-05-04T03:59:37.195Z,0.50
2023-05-04T04:00:41.200Z,0.00
2023-05-04T04:01:44.855Z,0.00
2023-05-04T04:02:49.162Z,0.50
2023-05-04T04:03:53.263Z,0.00
2023-05-04T04:04:56.897Z,0.00
2023-05-04T04:06:00.692Z,0.00
2023-05-04T04:07:04.190Z,0.25
2023-05-04T04:08:08.407Z,0.00
2023-05-04T04:09:12.279Z,0.50
2023-05-04T04:10:15.977Z,0.00
2023-05-04T04:11:19.879Z,0.00
2023-05-04T04:12:23.777Z,0.00
2023-05-04T04:13:27.044Z,0.25
2023-05-04T04:14:30.666Z,0.50
2023-05-04T04:15:34.375Z,0.00
2023-05-04T04:16:38.301Z,0.00
2023-05-04T04:17:42.174Z,0.00
2023-05-04T04:18:46.059Z,0.00
2023-05-04T04:19:49.553Z,0.00
2023-05-04T04:20:53.432Z,0.00
2023-05-04T04:21:57.428Z,0.00
2023-05-04T04:23:00.934Z,0.00
2023-05-04T04:24:04.308Z,0.00
2023-05-04T04:25:08.314Z,0.50
2023-05-04T04:26:12.554Z,1.00
2023-05-04T04:27:16.214Z,0.50
2023-05-04T04:28:19.703Z,0.00
2023-05-04T04:29:23.595Z,0.00
2023-05-04T04:30:27.196Z,0.75
2023-05-04T04:32:47.399Z,0.50
2023-05-04T04:33:50.777Z,0.00
2023-05-04T04:36:10.319Z,0.50
2023-05-04T04:37:14.124Z,0.50
2023-05-04T04:38:17.645Z,0.00
2023-05-04T04:39:21.047Z,0.00
2023-05-04T04:40:24.697Z,0.20
2023-05-04T04:42:45.213Z,0.00
2023-05-04T04:43:48.894Z,0.50
2023-05-04T04:44:52.410Z,0.75
2023-05-04T04:45:56.273Z,0.50
2023-05-04T04:48:20.564Z,0.50
2023-05-04T04:49:24.457Z,0.00
2023-05-04T04:50:28.254Z,0.50
2023-05-04T04:51:32.363Z,0.00
2023-05-04T04:52:36.052Z,0.00
2023-05-04T04:53:39.853Z,0.25
2023-05-04T04:54:43.757Z,1.00
2023-05-04T04:55:47.337Z,0.50
2023-05-04T04:56:51.236Z,0.00
2023-05-04T04:57:54.955Z,0.00
2023-05-04T04:58:58.836Z,0.00
2023-05-04T05:00:02.623Z,0.00
2023-05-04T05:01:06.391Z,0.00
2023-05-04T05:02:10.213Z,0.00
2023-05-04T05:03:14.265Z,0.00
2023-05-04T05:04:18.051Z,0.00
2023-05-04T05:05:22.943Z,0.00
2023-05-04T05:06:26.436Z,1.00
2023-05-04T05:07:30.242Z,0.00
2023-05-04T05:08:34.142Z,0.00
2023-05-04T05:09:37.636Z,0.50
2023-05-04T05:10:43.175Z,0.50
2023-05-04T05:11:45.819Z,0.50
2023-05-04T05:12:49.800Z,0.00
2023-05-04T05:13:53.516Z,0.50
2023-05-04T05:14:57.157Z,0.25
2023-05-04T05:16:00.904Z,0.00
2023-05-04T05:17:04.669Z,0.00
2023-05-04T05:18:08.841Z,0.00
2023-05-04T05:19:12.279Z,0.25
2023-05-04T05:20:15.810Z,0.00
2023-05-04T05:21:19.379Z,0.00
2023-05-04T05:22:22.757Z,0.50
2023-05-04T05:23:26.348Z,0.50
2023-05-04T05:24:29.626Z,0.00
2023-05-04T05:25:32.811Z,0.00
2023-05-04T05:26:36.402Z,0.00
2023-05-04T05:27:40.000Z,0.00
2023-05-04T05:28:43.419Z,0.00
2023-05-04T05:29:46.975Z,0.00
2023-05-04T05:30:50.325Z,0.00
2023-05-04T05:31:53.749Z,0.00
2023-05-04T05:32:57.276Z,0.50
2023-05-04T05:34:00.627Z,1.00
2023-05-04T05:35:04.147Z,0.40
2023-05-04T05:36:07.206Z,0.00
2023-05-04T05:37:10.582Z,0.00
2023-05-04T05:38:29.326Z,0.00
2023-05-04T05:39:32.730Z,0.50
2023-05-04T05:40:36.210Z,0.00
2023-05-04T05:41:39.814Z,0.50
2023-05-04T05:42:43.280Z,0.50
2023-05-04T05:43:46.678Z,0.00
2023-05-04T05:44:50.162Z,0.00
2023-05-04T05:45:53.646Z,0.00
2023-05-04T05:46:57.065Z,0.00
2023-05-04T05:48:00.689Z,0.25
2023-05-04T05:49:03.920Z,0.50
2023-05-04T05:50:07.660Z,1.00
2023-05-04T05:51:11.100Z,0.00
2023-05-04T05:52:14.581Z,1.00
2023-05-04T05:53:18.185Z,0.00
2023-05-04T05:54:21.564Z,0.00
2023-05-04T05:56:38.675Z,0.50
2023-05-04T05:57:42.475Z,0.00
2023-05-04T05:58:46.017Z,0.00
2023-05-04T05:59:49.250Z,0.00
2023-05-04T06:00:52.645Z,0.00
2023-05-04T06:03:12.901Z,0.50
2023-05-04T06:04:16.682Z,0.00
2023-05-04T06:05:20.726Z,0.00
2023-05-04T06:06:24.315Z,0.00
2023-05-04T06:07:27.709Z,0.00
2023-05-04T06:08:31.601Z,0.00
2023-05-04T06:09:34.986Z,0.00
2023-05-04T06:10:38.376Z,0.00
2023-05-04T06:11:41.651Z,0.00
2023-05-04T06:12:45.287Z,0.50
2023-05-04T06:14:56.432Z,0.00
2023-05-04T06:16:00.206Z,0.50
2023-05-04T06:17:03.910Z,0.50
2023-05-04T06:19:24.409Z,1.00
2023-05-04T06:20:28.491Z,1.00
2023-05-04T06:21:32.000Z,0.50
2023-05-04T06:22:35.822Z,0.00
2023-05-04T06:23:39.693Z,0.00
2023-05-04T06:24:43.386Z,0.00
2023-05-04T06:25:47.408Z,0.50
2023-05-04T06:26:51.083Z,0.50
2023-05-04T06:27:54.487Z,0.75
2023-05-04T06:28:58.171Z,0.50
2023-05-04T06:30:01.964Z,0.50
2023-05-04T06:31:05.876Z,1.00
2023-05-04T06:32:10.229Z,0.50
2023-05-04T06:33:13.866Z,0.50
2023-05-04T06:34:17.458Z,0.00
2023-05-04T06:35:21.165Z,1.00
2023-05-04T06:36:24.842Z,1.50
2023-05-04T06:37:28.852Z,1.00
2023-05-04T06:38:33.399Z,1.00
2023-05-04T06:39:37.249Z,0.50
2023-05-04T06:40:41.135Z,0.50
2023-05-04T06:41:44.844Z,1.00
2023-05-04T06:42:48.377Z,0.50
2023-05-04T06:43:52.258Z,1.00
2023-05-04T06:44:55.738Z,1.00
2023-05-04T06:47:06.979Z,0.50
2023-05-04T06:48:10.725Z,0.00
2023-05-04T06:49:14.295Z,0.50
2023-05-04T06:50:18.916Z,0.75
2023-05-04T06:52:38.777Z,0.00
2023-05-04T06:53:42.068Z,1.00
2023-05-04T06:54:45.882Z,0.50
2023-05-04T06:55:49.805Z,0.50
2023-05-04T06:56:53.347Z,0.50
2023-05-04T06:57:59.013Z,0.00
2023-05-04T06:59:02.177Z,0.75
2023-05-04T07:00:06.082Z,1.00
2023-05-04T07:01:10.329Z,1.00
2023-05-04T07:02:13.883Z,1.00
2023-05-04T07:03:17.699Z,1.00
2023-05-04T07:04:21.564Z,0.50
2023-05-04T07:05:25.184Z,0.00
2023-05-04T07:06:28.594Z,0.50
2023-05-04T07:07:32.554Z,0.50
2023-05-04T07:08:46.890Z,0.00
2023-05-04T07:09:50.797Z,4.00
2023-05-04T07:10:54.276Z,1.00
2023-05-04T07:11:57.893Z,0.75
2023-05-04T07:13:01.479Z,0.50
2023-05-04T07:14:05.353Z,0.50
2023-05-04T07:15:09.156Z,1.00
2023-05-04T07:16:12.770Z,1.00
2023-05-04T07:17:16.564Z,0.50
2023-05-04T07:18:20.340Z,0.50
2023-05-04T07:19:24.131Z,0.00
2023-05-04T07:20:27.679Z,0.50
2023-05-04T07:21:31.042Z,1.50
2023-05-04T07:22:34.830Z,1.50
2023-05-04T07:23:38.601Z,0.50
2023-05-04T07:24:42.087Z,0.50
2023-05-04T07:25:45.522Z,1.00
2023-05-04T07:26:49.460Z,0.50
2023-05-04T07:27:53.390Z,0.50
2023-05-04T07:28:56.841Z,0.75
2023-05-04T07:30:00.664Z,1.00
2023-05-04T07:31:04.493Z,1.00
2023-05-04T07:32:10.976Z,1.00
2023-05-04T07:33:14.636Z,1.00
2023-05-04T07:34:19.099Z,1.25
2023-05-04T07:35:23.121Z,0.50
2023-05-04T07:36:26.695Z,0.25
2023-05-04T07:37:30.119Z,0.00
2023-05-04T07:38:33.895Z,1.50
2023-05-04T07:39:37.689Z,1.50
2023-05-04T07:40:41.389Z,2.00
2023-05-04T07:41:45.644Z,2.00
2023-05-04T07:42:50.147Z,1.00
2023-05-04T07:43:53.901Z,1.00
2023-05-04T07:44:57.709Z,1.00
2023-05-04T07:46:01.671Z,1.50
2023-05-04T07:47:05.418Z,0.50
2023-05-04T07:48:09.448Z,1.50
2023-05-04T07:49:13.067Z,1.00
2023-05-04T07:50:17.093Z,0.50
2023-05-04T07:51:20.895Z,1.25
2023-05-04T07:52:24.623Z,1.50
2023-05-04T07:53:27.982Z,1.75
2023-05-04T07:54:31.872Z,1.00
2023-05-04T07:55:36.075Z,1.50
2023-05-04T07:56:39.878Z,0.50
2023-05-04T07:57:43.054Z,1.00
2023-05-04T07:58:47.871Z,1.50
2023-05-04T07:59:51.466Z,1.50
2023-05-04T08:00:54.846Z,1.50
2023-05-04T08:01:58.467Z,1.50
2023-05-04T08:03:02.290Z,1.50
2023-05-04T08:04:05.732Z,1.00
2023-05-04T08:05:09.325Z,0.50
2023-05-04T08:06:12.703Z,1.00
2023-05-04T08:07:16.201Z,1.25
2023-05-04T08:08:20.227Z,0.50
2023-05-04T08:09:25.780Z,1.00
2023-05-04T08:10:29.634Z,1.25
2023-05-04T08:11:33.015Z,1.50
2023-05-04T08:12:36.726Z,1.00
2023-05-04T08:13:40.320Z,1.00
2023-05-04T08:14:43.998Z,2.00
2023-05-04T08:15:47.284Z,2.25
2023-05-04T08:16:50.875Z,1.50
2023-05-04T08:17:54.384Z,1.50
2023-05-04T08:18:57.853Z,1.20
2023-05-04T08:20:01.249Z,1.00
2023-05-04T08:21:05.069Z,1.00
2023-05-04T08:22:08.631Z,1.00
2023-05-04T08:23:12.427Z,1.00
2023-05-04T08:24:15.906Z,0.75
2023-05-04T08:25:20.330Z,0.00
2023-05-04T08:26:23.850Z,0.50
2023-05-04T08:27:27.709Z,1.00
2023-05-04T08:28:31.302Z,1.00
2023-05-04T08:29:34.804Z,0.50
2023-05-04T08:30:38.184Z,1.00
2023-05-04T08:31:42.214Z,1.50
2023-05-04T08:32:45.886Z,1.75
2023-05-04T08:33:49.669Z,1.50
2023-05-04T08:34:53.469Z,1.00
2023-05-04T08:36:04.253Z,0.50
2023-05-04T08:37:07.723Z,1.00
2023-05-04T08:38:11.086Z,1.00
2023-05-04T08:39:14.489Z,1.00
2023-05-04T08:40:17.995Z,1.25
2023-05-04T08:41:21.675Z,1.50
2023-05-04T08:42:25.363Z,1.00
2023-05-04T08:43:28.855Z,1.50
2023-05-04T08:44:32.551Z,1.50
2023-05-04T08:45:36.475Z,1.25
2023-05-04T08:46:40.140Z,1.50
2023-05-04T08:47:44.258Z,1.00
2023-05-04T08:48:48.171Z,1.00
2023-05-04T08:49:51.936Z,1.50
2023-05-04T08:50:55.863Z,2.00
2023-05-04T08:51:59.435Z,2.00
2023-05-04T08:53:03.133Z,2.00
2023-05-04T08:54:06.921Z,1.50
2023-05-04T08:55:10.722Z,1.00
2023-05-04T08:56:14.375Z,1.00
2023-05-04T08:57:18.013Z,1.00
2023-05-04T08:58:21.490Z,1.75
2023-05-04T08:59:24.874Z,2.00
2023-05-04T09:00:28.374Z,1.50
2023-05-04T09:01:32.074Z,1.00
2023-05-04T09:02:35.384Z,2.00
2023-05-04T09:03:38.946Z,2.00
2023-05-04T09:04:42.635Z,2.25
2023-05-04T09:05:46.277Z,2.50
2023-05-04T09:06:49.730Z,1.50
2023-05-04T09:07:53.201Z,2.00
2023-05-04T09:08:56.428Z,3.50
2023-05-04T09:09:59.978Z,2.00
2023-05-04T09:11:03.664Z,1.00
2023-05-04T09:12:06.781Z,1.50
2023-05-04T09:13:10.177Z,2.00
2023-05-04T09:14:13.554Z,2.00
2023-05-04T09:15:16.701Z,1.75
2023-05-04T09:16:21.905Z,2.00
2023-05-04T09:17:25.154Z,2.75
2023-05-04T09:18:28.626Z,3.00
2023-05-04T09:19:31.894Z,3.00
2023-05-04T09:20:35.271Z,3.50
2023-05-04T09:21:38.974Z,3.50
2023-05-04T09:22:42.159Z,5.00
2023-05-04T09:23:45.576Z,5.00
2023-05-04T09:24:49.030Z,3.50
2023-05-04T09:25:53.023Z,3.50
2023-05-04T09:26:56.512Z,4.00
2023-05-04T09:28:00.008Z,3.50
2023-05-04T09:29:03.179Z,3.50
2023-05-04T09:30:06.270Z,3.50
2023-05-04T09:31:09.752Z,3.50
2023-05-04T09:32:13.033Z,4.00
2023-05-04T09:33:16.136Z,3.50
2023-05-04T09:34:19.298Z,3.50
2023-05-04T09:35:32.361Z,2.25
2023-05-04T09:36:27.850Z,3.00
2023-05-04T09:37:31.420Z,3.25
2023-05-04T09:38:34.587Z,3.50
2023-05-04T09:39:38.279Z,4.00
2023-05-04T09:40:41.891Z,4.00
2023-05-04T09:41:45.153Z,4.00
2023-05-04T09:42:48.743Z,4.00
2023-05-04T09:43:52.362Z,3.00
2023-05-04T09:44:55.721Z,3.25
2023-05-04T09:46:03.283Z,4.50
2023-05-04T09:47:06.695Z,4.50
2023-05-04T09:48:10.393Z,4.50
2023-05-04T09:49:15.653Z,3.50
2023-05-04T09:50:20.720Z,4.00
2023-05-04T09:51:23.485Z,4.00
2023-05-04T09:52:27.015Z,3.50
2023-05-04T09:53:30.285Z,3.00
2023-05-04T09:54:33.979Z,3.00
2023-05-04T09:55:38.397Z,3.00
2023-05-04T09:56:42.278Z,2.50
2023-05-04T09:57:46.015Z,2.50
2023-05-04T09:58:49.383Z,2.50
2023-05-04T09:59:58.266Z,2.00
2023-05-04T10:01:01.698Z,2.00
2023-05-04T10:02:14.399Z,2.75
2023-05-04T10:03:10.266Z,2.75
2023-05-04T10:04:14.615Z,3.00
2023-05-04T10:05:18.426Z,2.25
2023-05-04T10:06:22.586Z,2.50
2023-05-04T10:07:26.937Z,2.00
2023-05-04T10:08:30.400Z,2.00
2023-05-04T10:09:34.197Z,2.50
2023-05-04T10:10:37.690Z,2.50
2023-05-04T10:11:41.588Z,2.50
2023-05-04T10:12:45.693Z,3.00
2023-05-04T10:13:49.490Z,2.50
2023-05-04T10:14:53.176Z,3.00
2023-05-04T10:15:57.001Z,3.25
2023-05-04T10:17:00.089Z,2.50
2023-05-04T10:18:03.483Z,2.50
2023-05-04T10:19:06.929Z,2.00
2023-05-04T10:20:10.933Z,3.50
2023-05-04T10:21:14.206Z,4.00
2023-05-04T10:22:17.599Z,3.50
2023-05-04T10:23:22.624Z,3.75
2023-05-04T10:24:25.925Z,3.00
2023-05-04T10:25:30.027Z,4.00
2023-05-04T10:26:33.408Z,3.00
2023-05-04T10:27:37.111Z,3.00
2023-05-04T10:28:40.587Z,3.00
2023-05-04T10:29:44.113Z,3.00
2023-05-04T10:30:47.402Z,2.75
2023-05-04T10:31:50.698Z,3.00
2023-05-04T10:32:54.380Z,3.50
2023-05-04T10:34:00.213Z,3.00
2023-05-04T10:35:04.276Z,3.00
2023-05-04T10:36:08.496Z,3.50
2023-05-04T10:37:13.259Z,3.50
2023-05-04T10:38:17.219Z,3.75
2023-05-04T10:39:22.566Z,3.25
2023-05-04T10:40:25.842Z,3.50
2023-05-04T10:41:31.036Z,3.75
2023-05-04T10:42:33.970Z,2.75
2023-05-04T10:43:37.646Z,2.50
2023-05-04T10:44:40.825Z,3.50
2023-05-04T10:45:44.137Z,3.50
2023-05-04T10:46:47.878Z,3.50
2023-05-04T10:47:51.709Z,2.50
2023-05-04T10:48:56.305Z,3.25
2023-05-04T10:49:59.886Z,4.00
2023-05-04T10:51:03.072Z,3.50
2023-05-04T10:52:07.007Z,4.50
2023-05-04T10:53:10.700Z,3.50
2023-05-04T10:54:13.945Z,2.50
2023-05-04T10:55:17.460Z,3.00
2023-05-04T10:56:20.627Z,2.50
2023-05-04T10:57:24.415Z,2.60
2023-05-04T10:58:28.246Z,3.00
2023-05-04T10:59:31.900Z,3.00
2023-05-04T11:00:36.214Z,3.50
2023-05-04T11:01:40.345Z,4.00
2023-05-04T11:02:44.424Z,4.00
2023-05-04T11:03:48.156Z,4.00
2023-05-04T11:04:51.464Z,3.75
2023-05-04T11:05:55.193Z,5.00
2023-05-04T11:06:58.985Z,4.50
2023-05-04T11:08:02.685Z,3.00
2023-05-04T11:09:07.301Z,3.50
2023-05-04T11:10:11.097Z,3.50
2023-05-04T11:11:14.580Z,3.50
2023-05-04T11:12:18.300Z,4.00
2023-05-04T11:13:21.855Z,3.25
2023-05-04T11:14:25.459Z,4.00
2023-05-04T11:15:30.586Z,3.50
2023-05-04T11:16:34.324Z,3.00
2023-05-04T11:17:37.689Z,4.00
2023-05-04T11:18:41.166Z,3.00
2023-05-04T11:19:44.879Z,3.50
2023-05-04T11:20:48.337Z,2.50
2023-05-04T11:21:52.157Z,3.00
2023-05-04T11:22:55.946Z,3.50
2023-05-04T11:23:59.432Z,3.00
2023-05-04T11:25:03.173Z,4.25
2023-05-04T11:26:06.911Z,5.00
2023-05-04T11:27:11.332Z,3.50
2023-05-04T11:28:14.934Z,3.00
2023-05-04T11:29:18.395Z,3.00
2023-05-04T11:30:21.897Z,3.25
2023-05-04T11:31:25.438Z,4.00
2023-05-04T11:32:28.933Z,2.75
2023-05-04T11:33:32.664Z,2.50
2023-05-04T11:34:35.963Z,3.50
2023-05-04T11:35:39.440Z,3.50
2023-05-04T11:36:43.240Z,4.00
2023-05-04T11:37:47.102Z,4.00
2023-05-04T11:38:50.627Z,3.50
2023-05-04T11:39:54.317Z,3.00
2023-05-04T11:40:57.909Z,3.00
2023-05-04T11:42:01.599Z,4.00
2023-05-04T11:43:05.292Z,4.50
2023-05-04T11:44:09.203Z,3.75
2023-05-04T11:45:18.097Z,3.50
2023-05-04T11:46:21.419Z,4.00
2023-05-04T11:47:26.447Z,3.00
2023-05-04T11:48:31.912Z,2.50
2023-05-04T11:49:35.140Z,3.00
2023-05-04T11:50:38.417Z,3.50
2023-05-04T11:51:41.713Z,4.00
2023-05-04T11:52:44.897Z,3.00
2023-05-04T11:53:48.176Z,3.00
2023-05-04T11:54:51.568Z,3.00
2023-05-04T11:55:55.463Z,2.00
2023-05-04T11:56:59.567Z,3.00
2023-05-04T11:58:02.756Z,3.00
2023-05-04T11:59:06.863Z,1.50
2023-05-04T12:00:10.215Z,2.00
2023-05-04T12:01:13.590Z,2.50
2023-05-04T12:02:16.933Z,2.50
2023-05-04T12:03:24.541Z,3.40
2023-05-04T12:04:28.138Z,5.00
2023-05-04T12:05:31.810Z,4.00
2023-05-04T12:06:35.272Z,3.00
2023-05-04T12:07:39.787Z,3.50
2023-05-04T12:08:43.687Z,3.50
2023-05-04T12:09:47.275Z,3.00
2023-05-04T12:10:50.908Z,3.00
2023-05-04T12:11:54.377Z,3.00
2023-05-04T12:12:57.878Z,2.50
2023-05-04T12:14:01.199Z,2.50
2023-05-04T12:15:04.638Z,3.50
2023-05-04T12:16:09.256Z,3.00
2023-05-04T12:17:12.612Z,2.50
2023-05-04T12:18:16.104Z,2.50
2023-05-04T12:19:20.510Z,3.00
2023-05-04T12:20:23.795Z,4.50
2023-05-04T12:21:27.395Z,4.00
2023-05-04T12:22:31.140Z,3.50
2023-05-04T12:23:34.564Z,4.00
2023-05-04T12:24:37.855Z,3.50
2023-05-04T12:25:50.998Z,3.75
2023-05-04T12:26:46.286Z,3.50
2023-05-04T12:27:49.982Z,4.25
2023-05-04T12:28:53.761Z,3.50
2023-05-04T12:29:57.447Z,4.00
2023-05-04T12:31:01.278Z,4.00
2023-05-04T12:32:04.866Z,5.00
2023-05-04T12:33:08.165Z,5.00
2023-05-04T12:34:12.024Z,3.75
2023-05-04T12:35:15.418Z,4.00
2023-05-04T12:36:19.211Z,3.50
2023-05-04T12:37:24.468Z,3.25
2023-05-04T12:38:27.310Z,3.00
2023-05-04T12:39:30.697Z,2.50
2023-05-04T12:40:33.987Z,3.50
2023-05-04T12:41:37.479Z,4.00
2023-05-04T12:42:41.272Z,4.25
2023-05-04T12:43:44.757Z,3.50
2023-05-04T12:44:51.307Z,3.60
2023-05-04T12:45:56.282Z,4.25
2023-05-04T12:46:59.730Z,4.50
2023-05-04T12:48:03.414Z,5.00
2023-05-04T12:49:06.907Z,5.50
2023-05-04T12:50:10.264Z,3.75
2023-05-04T12:51:13.690Z,3.50
2023-05-04T12:52:17.174Z,3.50
2023-05-04T12:53:20.449Z,3.50
2023-05-04T12:54:23.763Z,4.00
2023-05-04T12:55:27.329Z,3.00
2023-05-04T12:56:30.611Z,3.25
2023-05-04T12:57:34.211Z,3.00
2023-05-04T12:58:37.489Z,4.50
2023-05-04T12:59:40.882Z,4.50
2023-05-04T13:00:45.870Z,3.60
2023-05-04T13:01:48.632Z,4.00
2023-05-04T13:02:52.112Z,4.00
2023-05-04T13:03:55.306Z,4.25
2023-05-04T13:04:58.535Z,4.50
2023-05-04T13:06:01.916Z,4.50
2023-05-04T13:07:05.235Z,4.50
2023-05-04T13:08:08.377Z,4.75
2023-05-04T13:09:11.678Z,4.00
2023-05-04T13:10:14.954Z,3.00
2023-05-04T13:11:19.866Z,4.50
2023-05-04T13:12:23.666Z,6.00
2023-05-04T13:13:26.877Z,7.00
2023-05-04T13:14:30.235Z,7.00
2023-05-04T13:15:33.979Z,10.25
2023-05-04T13:16:37.788Z,10.50
2023-05-04T13:17:41.267Z,8.00
2023-05-04T13:18:45.012Z,8.00
2023-05-04T13:19:48.499Z,8.00
2023-05-04T13:20:52.181Z,8.25
2023-05-04T13:21:55.700Z,8.00
2023-05-04T13:22:59.362Z,7.75
2023-05-04T13:24:03.486Z,9.00
2023-05-04T13:25:07.203Z,11.25
2023-05-04T13:26:10.768Z,13.50
2023-05-04T13:27:14.260Z,9.00
2023-05-04T13:28:17.959Z,10.00
2023-05-04T13:29:21.441Z,9.50
2023-05-04T13:30:25.037Z,11.00
2023-05-04T13:31:28.752Z,10.50
2023-05-04T13:32:32.540Z,8.75
2023-05-04T13:33:35.940Z,9.00
2023-05-04T13:34:39.185Z,9.00
2023-05-04T13:35:43.575Z,8.50
2023-05-04T13:36:46.793Z,9.75
2023-05-04T13:37:49.873Z,10.75
2023-05-04T13:38:53.255Z,10.00
2023-05-04T13:39:56.535Z,8.75
2023-05-04T13:40:59.730Z,10.00
2023-05-04T13:42:03.006Z,10.00
2023-05-04T13:43:06.418Z,8.50
2023-05-04T13:44:09.570Z,8.50
2023-05-04T13:45:12.862Z,7.50
2023-05-04T13:46:15.939Z,8.50
2023-05-04T13:47:19.550Z,9.00
2023-05-04T13:48:22.704Z,10.00
2023-05-04T13:49:26.206Z,8.50
2023-05-04T13:50:29.581Z,7.75
2023-05-04T13:51:32.871Z,8.00
2023-05-04T13:52:36.054Z,7.40
2023-05-04T13:53:39.131Z,7.25
2023-05-04T13:54:42.347Z,8.50
2023-05-04T13:55:45.491Z,8.50
2023-05-04T13:56:48.555Z,5.00
2023-05-04T13:57:51.964Z,6.00
2023-05-04T13:58:55.754Z,5.75
2023-05-04T14:00:07.274Z,4.75
2023-05-04T14:01:03.702Z,4.75
2023-05-04T14:02:06.983Z,5.25
2023-05-04T14:03:10.236Z,6.00
2023-05-04T14:04:13.615Z,6.50
2023-05-04T14:05:16.692Z,7.50
2023-05-04T14:06:19.979Z,7.25
2023-05-04T14:07:23.155Z,6.80
2023-05-04T14:08:26.539Z,10.40
2023-05-04T14:09:29.740Z,10.50
2023-05-04T14:10:34.516Z,7.40
2023-05-04T14:11:37.845Z,7.25
2023-05-04T14:12:41.245Z,7.00
2023-05-04T14:13:44.812Z,5.50
2023-05-04T14:14:48.391Z,8.25
2023-05-04T14:15:51.881Z,9.00
2023-05-04T14:16:55.567Z,6.50
2023-05-04T14:17:58.913Z,6.50
2023-05-04T14:19:02.670Z,6.00
2023-05-04T14:20:06.459Z,6.00
2023-05-04T14:21:09.939Z,5.75
2023-05-04T14:22:13.442Z,6.25
2023-05-04T14:23:17.113Z,6.00