createdAt,value
2019-03-18T00:29:50.288Z,4.82
2019-03-18T00:30:50.280Z,4.72
2019-03-18T01:11:11.241Z,4.88
2019-03-18T01:12:11.234Z,4.84
2019-03-18T01:13:11.217Z,4.80
2019-03-18T01:14:11.207Z,4.85
2019-03-18T01:15:11.194Z,4.88
2019-03-18T01:16:11.186Z,4.85
2019-03-18T01:17:11.175Z,4.89
2019-03-18T01:18:11.168Z,4.84
2019-03-18T01:19:11.169Z,4.94
2019-03-18T01:39:06.189Z,5.09
2019-03-18T01:40:06.165Z,5.06
2019-03-18T01:41:06.150Z,5.04
2019-03-18T01:42:06.142Z,5.04
2019-03-18T01:43:06.136Z,5.09
2019-03-18T02:58:50.691Z,4.78
2019-03-18T02:59:50.693Z,4.84
2019-03-18T03:00:50.671Z,4.84
2019-03-18T03:01:50.664Z,4.75
2019-03-18T03:02:50.657Z,4.89
2019-03-18T03:03:50.644Z,4.89
2019-03-18T03:05:33.037Z,4.96
2019-03-18T03:06:33.030Z,4.82
2019-03-18T03:07:33.020Z,4.84
2019-03-18T03:08:33.009Z,4.80
2019-03-18T03:09:32.999Z,4.92
2019-03-18T03:10:32.992Z,4.91
2019-03-18T03:11:34.516Z,5.00
2019-03-18T03:12:32.970Z,4.89
2019-03-18T03:13:32.956Z,4.85
2019-03-18T03:14:33.149Z,4.84
2019-03-18T03:15:33.136Z,4.82
2019-03-18T03:16:32.931Z,4.94
2019-03-18T03:17:32.913Z,4.85
2019-03-18T04:25:39.379Z,5.12
2019-03-18T04:26:39.387Z,5.17
2019-03-18T04:27:39.360Z,5.13
2019-03-18T04:28:39.360Z,5.09
2019-03-18T04:29:39.342Z,5.03
2019-03-18T04:30:39.328Z,5.20
2019-03-18T04:31:39.322Z,5.13
2019-03-18T04:32:39.329Z,5.21
2019-03-18T04:33:39.563Z,5.22
2019-03-18T04:34:39.289Z,5.21
2019-03-18T04:37:11.806Z,5.18
2019-03-18T04:42:20.701Z,5.10
2019-03-18T04:43:20.693Z,5.17
2019-03-18T04:44:20.680Z,5.20
2019-03-18T04:45:20.680Z,5.18
2019-03-18T04:46:20.664Z,5.25
2019-03-18T04:47:20.674Z,5.20
2019-03-18T04:48:20.641Z,5.09
2019-03-18T04:49:20.634Z,5.17
2019-03-18T04:54:39.694Z,5.20
2019-03-18T04:55:39.687Z,5.18
2019-03-18T04:56:39.675Z,5.18
2019-03-18T04:57:39.672Z,5.22
2019-03-18T04:58:39.655Z,5.21
2019-03-18T05:34:14.099Z,4.94
2019-03-18T05:35:14.087Z,5.04
2019-03-18T05:36:14.077Z,5.00
2019-03-18T05:37:14.070Z,4.91
2019-03-18T05:38:14.058Z,4.97
2019-03-18T05:39:14.051Z,5.04
2019-03-18T05:40:14.035Z,5.03
2019-03-18T05:41:14.027Z,4.94
2019-03-18T05:42:14.014Z,4.97
2019-03-18T05:43:14.007Z,5.02
2019-03-18T05:44:13.994Z,5.00
2019-03-18T05:45:13.986Z,5.00
2019-03-18T05:46:13.973Z,4.99
2019-03-18T05:47:13.966Z,4.97
2019-03-18T05:48:13.953Z,5.00
2019-03-18T05:49:13.949Z,5.04
2019-03-18T05:50:13.936Z,5.17
2019-03-18T05:51:13.926Z,5.03
2019-03-18T05:52:13.913Z,5.13
2019-03-18T05:53:13.907Z,5.10
2019-03-18T05:54:13.974Z,5.15
2019-03-18T05:55:13.886Z,5.13
2019-03-18T05:56:13.873Z,5.20
2019-03-18T05:57:13.865Z,5.07
2019-03-18T05:58:13.856Z,5.20
2019-03-18T05:59:13.847Z,5.25
2019-03-18T06:00:13.844Z,5.06
2019-03-18T06:01:13.828Z,5.13
2019-03-18T06:02:13.813Z,5.20
2019-03-18T06:03:13.805Z,5.10
2019-03-18T06:04:13.793Z,5.20
2019-03-18T06:05:13.785Z,5.13
2019-03-18T06:06:13.773Z,5.17
2019-03-18T06:07:13.767Z,5.28
2019-03-18T06:08:13.754Z,5.27
2019-03-18T06:09:13.902Z,5.20
2019-03-18T06:10:13.734Z,5.27
2019-03-18T06:11:13.730Z,5.22
2019-03-18T06:12:13.714Z,5.20
2019-03-18T06:13:13.707Z,5.30
2019-03-18T06:14:13.696Z,5.31
2019-03-18T06:15:13.693Z,5.28
2019-03-18T06:16:13.679Z,5.27
2019-03-18T06:17:13.668Z,5.39
2019-03-18T06:18:13.656Z,5.38
2019-03-18T06:19:13.649Z,5.45
2019-03-18T06:20:13.637Z,5.38
2019-03-18T06:21:13.630Z,5.39
2019-03-18T06:22:13.621Z,5.33
2019-03-18T06:23:13.611Z,5.48
2019-03-18T06:24:13.598Z,5.40
2019-03-18T06:25:13.600Z,5.46
2019-03-18T06:26:13.582Z,5.48
2019-03-18T06:27:13.584Z,5.48
2019-03-18T06:28:13.861Z,5.56
2019-03-18T06:29:13.553Z,5.57
2019-03-18T06:30:13.542Z,5.61
2019-03-18T06:31:13.536Z,5.60
2019-03-18T06:32:13.523Z,5.60
2019-03-18T06:34:13.525Z,5.61
2019-03-18T06:35:13.497Z,5.60
2019-03-18T06:36:13.487Z,5.67
2019-03-18T06:37:13.476Z,5.65
2019-03-18T06:38:13.469Z,5.60
2019-03-18T06:39:13.466Z,5.63
2019-03-18T06:40:13.451Z,5.68
2019-03-18T06:41:13.439Z,5.76
2019-03-18T06:42:13.432Z,5.75
2019-03-18T06:43:13.421Z,5.79
2019-03-18T06:44:13.415Z,5.83
2019-03-18T06:46:13.394Z,5.93
2019-03-18T06:47:13.387Z,6.09
2019-03-18T06:48:13.395Z,6.04
2019-03-18T06:49:13.368Z,6.19
2019-03-18T06:50:13.400Z,6.14
2019-03-18T06:51:13.350Z,6.11
2019-03-18T06:52:13.338Z,6.06
2019-03-18T06:54:13.325Z,6.08
2019-03-18T06:55:13.316Z,6.04
2019-03-18T06:56:13.307Z,6.09
2019-03-18T06:57:13.295Z,6.09
2019-03-18T06:58:13.288Z,6.04
2019-03-18T06:59:13.276Z,6.11
2019-03-18T07:00:13.270Z,6.21
2019-03-18T07:01:13.260Z,6.22
2019-03-18T07:02:13.316Z,6.34
2019-03-18T07:03:13.242Z,6.36
2019-03-18T07:04:13.237Z,6.49
2019-03-18T07:05:13.229Z,6.67
2019-03-18T07:06:13.217Z,6.74
2019-03-18T07:07:13.207Z,6.77
2019-03-18T07:08:13.202Z,6.64
2019-03-18T07:09:13.189Z,6.84
2019-03-18T07:10:13.183Z,6.55
2019-03-18T08:06:06.122Z,7.50
2019-03-18T08:07:06.116Z,7.61
2019-03-18T12:24:11.711Z,10.56
2019-03-18T12:25:11.724Z,10.53
2019-03-18T12:26:11.702Z,10.56
2019-03-18T12:27:12.306Z,10.81
2019-03-18T12:28:11.691Z,10.92
2019-03-18T13:10:26.951Z,14.22
2019-03-18T13:11:26.993Z,14.50
2019-03-18T13:12:26.948Z,14.45
2019-03-18T13:13:26.951Z,14.68
2019-03-18T13:14:26.949Z,14.70
2019-03-18T13:15:26.953Z,14.33
2019-03-18T13:16:26.948Z,13.67
2019-03-18T13:17:26.955Z,12.93
2019-03-18T13:18:26.952Z,12.65
2019-03-18T13:19:26.953Z,12.37
2019-03-18T13:20:26.952Z,12.23
2019-03-18T13:21:26.957Z,12.12
2019-03-18T13:23:17.001Z,11.61
2019-03-18T13:24:14.381Z,11.36
2019-03-18T13:25:14.383Z,11.03
2019-03-18T13:30:53.414Z,10.42
2019-03-18T13:31:53.416Z,10.32
2019-03-18T13:32:53.418Z,10.11
2019-03-18T13:33:53.412Z,9.94
2019-03-18T13:34:53.407Z,10.22
2019-03-18T13:35:53.408Z,10.22
2019-03-18T13:48:34.181Z,11.22
2019-03-18T13:49:30.547Z,11.40
2019-03-18T13:50:30.545Z,11.52
2019-03-18T13:51:30.542Z,11.64
2019-03-18T13:52:30.539Z,11.79
2019-03-18T13:53:30.538Z,11.91
2019-03-18T13:54:32.359Z,12.10
2019-03-18T13:55:30.534Z,11.86
2019-03-18T13:56:30.530Z,11.60
2019-03-18T13:57:30.530Z,11.36
2019-03-18T13:58:30.541Z,11.49
2019-03-18T13:59:30.532Z,11.76
2019-03-18T14:00:31.338Z,11.67
2019-03-18T14:01:30.524Z,11.62
2019-03-18T14:02:30.523Z,11.70
2019-03-18T14:03:30.537Z,11.85
2019-03-18T14:04:30.527Z,11.88
2019-03-18T14:05:30.538Z,11.94
2019-03-18T14:06:30.517Z,11.76
2019-03-18T14:07:30.518Z,11.42
2019-03-18T14:08:30.515Z,11.17
2019-03-18T14:09:30.516Z,10.86
2019-03-18T14:10:30.515Z,10.84
2019-03-18T14:11:30.515Z,10.94
2019-03-18T14:12:30.511Z,11.40
2019-03-18T14:13:30.513Z,11.69
2019-03-18T14:14:30.510Z,11.91
2019-03-18T14:15:30.514Z,12.09
2019-03-18T14:16:30.508Z,11.61
2019-03-18T14:17:30.511Z,11.60
2019-03-18T14:18:30.508Z,11.86
2019-03-18T14:19:30.508Z,11.69
2019-03-18T14:20:30.509Z,11.42
2019-03-18T14:21:33.551Z,11.37
2019-03-18T14:22:30.512Z,11.24
2019-03-18T14:23:30.658Z,11.39
2019-03-18T14:24:30.506Z,11.37
2019-03-18T14:25:30.511Z,11.35
2019-03-18T14:26:30.515Z,11.32
2019-03-18T14:27:30.510Z,11.33
2019-03-18T14:28:30.518Z,11.18
2019-03-18T14:29:30.506Z,11.44
2019-03-18T14:30:30.511Z,11.29
2019-03-18T14:31:30.505Z,11.62
2019-03-18T14:32:30.502Z,11.73
2019-03-18T14:33:30.511Z,11.75
2019-03-18T14:34:30.517Z,11.91
2019-03-18T14:35:30.503Z,11.88
2019-03-18T14:36:30.501Z,12.01
2019-03-18T14:37:30.505Z,12.04
2019-03-18T14:38:30.525Z,11.90
2019-03-18T14:39:30.504Z,11.65
2019-03-18T14:41:17.969Z,11.62
2019-03-18T14:43:17.925Z,11.90
2019-03-18T14:44:17.937Z,11.94
2019-03-18T14:46:17.987Z,11.86
2019-03-18T14:47:15.366Z,11.85
2019-03-18T14:48:18.390Z,11.39
2019-03-18T14:49:15.365Z,11.39
2019-03-18T14:50:15.363Z,11.11
2019-03-18T14:51:15.364Z,10.86
2019-03-18T14:53:52.880Z,10.60
2019-03-18T14:54:52.882Z,10.56
2019-03-18T14:55:52.877Z,10.52
2019-03-18T14:56:52.878Z,10.61
2019-03-18T14:57:52.875Z,10.64
2019-03-18T14:58:52.876Z,10.45
2019-03-18T14:59:52.869Z,10.40
2019-03-18T15:00:52.869Z,10.42
2019-03-18T15:01:52.867Z,10.20
2019-03-18T15:02:52.863Z,10.18
2019-03-18T15:03:52.860Z,10.12
2019-03-18T15:04:52.859Z,10.22
2019-03-18T15:05:52.860Z,10.18
2019-03-18T15:06:52.854Z,10.26
2019-03-18T15:07:52.845Z,10.36
2019-03-18T15:08:52.845Z,10.60
2019-03-18T15:09:52.846Z,10.78
2019-03-18T15:10:52.840Z,10.88
2019-03-18T15:11:52.833Z,10.97
2019-03-18T15:12:52.829Z,10.89
2019-03-18T15:13:52.823Z,10.85
2019-03-18T15:14:52.821Z,10.71
2019-03-18T15:15:52.817Z,10.70
2019-03-18T15:16:52.814Z,10.51
2019-03-18T15:17:52.806Z,10.38
2019-03-18T15:18:52.804Z,10.29
2019-03-18T15:19:52.799Z,10.22
2019-03-18T15:20:52.796Z,10.25
2019-03-18T15:21:58.253Z,10.12
2019-03-18T15:22:52.789Z,10.04
2019-03-18T15:23:52.781Z,9.90
2019-03-18T15:24:52.778Z,9.87
2019-03-18T15:25:52.774Z,9.81
2019-03-18T15:26:52.768Z,9.83
2019-03-18T15:27:52.761Z,9.79
2019-03-18T15:28:52.758Z,9.83
2019-03-18T15:29:52.751Z,9.89
2019-03-18T15:30:52.748Z,9.76
2019-03-18T15:31:52.740Z,9.86
2019-03-18T15:32:52.738Z,9.76
2019-03-18T15:33:52.731Z,9.64
2019-03-18T15:34:52.805Z,9.64
2019-03-18T15:35:52.723Z,9.57
2019-03-18T15:36:52.715Z,9.64
2019-03-18T15:37:52.708Z,9.56
2019-03-18T15:38:52.703Z,9.53
2019-03-18T15:39:52.697Z,9.51
2019-03-18T15:40:52.693Z,9.60
2019-03-18T15:41:52.683Z,9.57
2019-03-18T15:42:52.680Z,9.53
2019-03-18T15:43:52.672Z,9.56
2019-03-18T15:44:52.670Z,9.61
2019-03-18T15:45:52.660Z,9.47
2019-03-18T15:46:52.923Z,9.40
2019-03-18T15:47:52.650Z,9.46
2019-03-18T15:48:52.646Z,9.35
2019-03-18T15:49:52.636Z,9.43
2019-03-18T15:50:52.633Z,9.33
2019-03-18T15:51:52.630Z,9.53
2019-03-18T15:52:52.620Z,9.50
2019-03-18T15:53:52.612Z,9.50
2019-03-18T15:54:54.049Z,9.40
2019-03-18T15:55:52.601Z,9.21
2019-03-18T15:56:52.596Z,9.02
2019-03-18T15:57:52.590Z,8.96
2019-03-18T15:58:52.583Z,8.92
2019-03-18T15:59:52.578Z,8.86
2019-03-18T16:00:52.571Z,8.80
2019-03-18T16:01:52.562Z,8.84
2019-03-18T16:02:52.558Z,8.91
2019-03-18T16:03:52.550Z,9.08
2019-03-18T16:04:52.545Z,9.08
2019-03-18T16:05:52.536Z,9.11
2019-03-18T16:06:52.533Z,9.20
2019-03-18T16:07:52.524Z,9.26
2019-03-18T16:08:52.521Z,9.29
2019-03-18T16:09:52.515Z,9.43
2019-03-18T16:10:52.508Z,9.39
2019-03-18T16:11:52.499Z,9.36
2019-03-18T16:12:52.496Z,9.28
2019-03-18T16:13:52.489Z,9.21
2019-03-18T16:14:52.483Z,9.21
2019-03-18T16:15:52.474Z,9.15
2019-03-18T16:17:01.483Z,9.10
2019-03-18T16:17:52.473Z,8.98
2019-03-18T16:18:52.459Z,8.84
2019-03-18T16:19:52.450Z,8.79
2019-03-18T16:20:52.451Z,8.79
2019-03-18T16:21:52.438Z,8.65
2019-03-18T16:22:52.445Z,8.65
2019-03-18T16:23:52.425Z,8.71
2019-03-18T16:24:52.422Z,8.61
2019-03-18T16:25:52.411Z,8.66
2019-03-18T16:26:52.418Z,8.56
2019-03-18T16:27:52.402Z,8.55
2019-03-18T16:28:52.396Z,8.43
2019-03-18T16:29:52.386Z,8.40
2019-03-18T16:30:52.382Z,8.40
2019-03-18T16:31:52.374Z,8.47
2019-03-18T16:32:52.369Z,8.50
2019-03-18T16:33:52.362Z,8.53
2019-03-18T16:34:52.355Z,8.58
2019-03-18T16:35:52.347Z,8.52
2019-03-18T16:36:52.343Z,8.50
2019-03-18T16:37:52.335Z,8.53
2019-03-18T16:38:52.329Z,8.63
2019-03-18T16:39:52.321Z,8.63
2019-03-18T16:40:52.316Z,8.68
2019-03-18T16:41:54.312Z,8.62
2019-03-18T16:42:52.306Z,8.61
2019-03-18T16:43:52.293Z,8.66
2019-03-18T16:44:52.291Z,8.66
2019-03-18T16:45:52.279Z,8.63
2019-03-18T16:46:52.276Z,8.70
2019-03-18T16:47:52.517Z,8.73
2019-03-18T16:48:52.262Z,8.61
2019-03-18T16:49:52.252Z,8.63
2019-03-18T16:50:52.248Z,8.62
2019-03-18T16:51:52.240Z,8.61
2019-03-18T16:52:52.248Z,8.65
2019-03-18T16:53:52.237Z,8.63
2019-03-18T16:54:52.238Z,8.66
2019-03-18T16:55:52.215Z,8.66
2019-03-18T16:56:52.208Z,8.73
2019-03-18T16:57:52.198Z,8.77
2019-03-18T16:58:53.588Z,8.71
2019-03-18T16:59:52.185Z,8.80
2019-03-18T17:00:52.181Z,8.71
2019-03-18T17:01:52.181Z,8.73
2019-03-18T17:02:52.180Z,8.73
2019-03-18T17:03:52.158Z,8.70
2019-03-18T17:04:52.254Z,8.65
2019-03-18T17:05:52.144Z,8.71
2019-03-18T17:06:52.196Z,8.70
2019-03-18T17:07:54.287Z,8.66
2019-03-18T17:08:52.127Z,8.68
2019-03-18T17:09:52.125Z,8.71
2019-03-18T17:10:52.114Z,8.68
2019-03-18T17:11:52.108Z,8.65
2019-03-18T17:12:52.101Z,8.62
2019-03-18T17:13:52.091Z,8.52
2019-03-18T17:14:52.086Z,8.43
2019-03-18T17:15:52.077Z,8.38
2019-03-18T17:16:52.073Z,8.29
2019-03-18T17:17:52.066Z,8.33
2019-03-18T17:18:52.060Z,8.10
2019-03-18T17:19:52.056Z,8.07
2019-03-18T17:20:52.046Z,8.04
2019-03-18T17:21:52.036Z,8.07
2019-03-18T17:22:52.031Z,7.90
2019-03-18T17:23:52.022Z,7.69
2019-03-18T17:24:52.018Z,7.79
2019-03-18T17:25:52.010Z,7.72
2019-03-18T17:26:52.003Z,7.69
2019-03-18T17:27:51.994Z,7.67
2019-03-18T17:28:51.989Z,7.58
2019-03-18T17:29:51.979Z,7.46
2019-03-18T17:30:51.974Z,7.48
2019-03-18T17:31:51.965Z,7.34
2019-03-18T17:32:51.974Z,7.39
2019-03-18T17:33:51.950Z,7.32
2019-03-18T17:34:52.245Z,7.40
2019-03-18T17:35:51.939Z,7.45
2019-03-18T17:36:51.930Z,7.35
2019-03-18T17:37:51.920Z,7.27
2019-03-18T17:38:51.916Z,7.34
2019-03-18T17:39:51.906Z,7.37
2019-03-18T17:40:51.902Z,7.32
2019-03-18T17:41:51.891Z,7.39
2019-03-18T17:42:51.886Z,7.37
2019-03-18T17:43:51.876Z,7.39
2019-03-18T17:44:51.886Z,7.39
2019-03-18T17:45:51.861Z,7.35
2019-03-18T17:46:51.856Z,7.43
2019-03-18T17:47:51.846Z,7.45
2019-03-18T17:48:51.848Z,7.43
2019-03-18T17:49:51.831Z,7.42
2019-03-18T17:50:51.827Z,7.46
2019-03-18T17:51:51.818Z,7.42
2019-03-18T17:53:01.453Z,7.42
2019-03-18T17:53:51.800Z,7.40
2019-03-18T17:54:51.798Z,7.39
2019-03-18T17:55:51.786Z,7.49
2019-03-18T17:56:51.780Z,7.42
2019-03-18T17:57:51.776Z,7.43
2019-03-18T17:58:51.764Z,7.43
2019-03-18T17:59:51.756Z,7.39
2019-03-18T18:00:51.750Z,7.46
2019-03-18T18:01:51.747Z,7.42
2019-03-18T18:02:52.849Z,7.45
2019-03-18T18:03:51.724Z,7.40
2019-03-18T18:05:02.293Z,7.49
2019-03-18T18:05:51.731Z,7.50
2019-03-18T18:06:51.703Z,7.37
2019-03-18T18:07:51.693Z,7.37
2019-03-18T18:08:51.695Z,7.28
2019-03-18T18:09:51.977Z,7.23
2019-03-18T18:10:51.672Z,7.20
2019-03-18T18:11:51.663Z,7.20
2019-03-18T18:12:51.657Z,7.06
2019-03-18T18:13:51.646Z,7.09
2019-03-18T18:14:51.640Z,7.13
2019-03-18T18:15:51.732Z,7.12
2019-03-18T18:16:51.625Z,7.07
2019-03-18T18:17:51.626Z,7.12
2019-03-18T18:18:51.611Z,7.06
2019-03-18T18:19:51.599Z,7.02
2019-03-18T18:20:51.594Z,7.02
2019-03-18T18:21:51.583Z,7.03
2019-03-18T18:22:51.578Z,7.05
2019-03-18T18:23:51.567Z,7.02
2019-03-18T18:24:51.562Z,7.02
2019-03-18T18:25:51.551Z,6.92
2019-03-18T18:26:51.545Z,6.97
2019-03-18T18:27:51.536Z,6.95
2019-03-18T18:28:51.530Z,6.95
2019-03-18T18:29:51.519Z,6.95
2019-03-18T18:30:51.536Z,6.94
2019-03-18T18:31:51.504Z,6.91
2019-03-18T18:32:51.498Z,6.88
2019-03-18T18:33:51.487Z,6.91
2019-03-18T18:34:51.482Z,6.97
2019-03-18T18:35:51.472Z,6.91
2019-03-18T18:36:51.471Z,6.94
2019-03-18T18:37:51.455Z,6.92
2019-03-18T18:38:51.449Z,6.87
2019-03-18T18:39:51.740Z,6.80
2019-03-18T18:40:51.435Z,6.79
2019-03-18T18:41:51.424Z,6.81
2019-03-18T18:42:51.418Z,6.80
2019-03-18T18:43:51.407Z,6.71
2019-03-18T18:44:51.401Z,6.74
2019-03-18T18:45:51.390Z,6.69
2019-03-18T18:46:51.389Z,6.80
2019-03-18T18:47:51.375Z,6.74
2019-03-18T18:48:51.372Z,6.69
2019-03-18T18:49:51.360Z,6.74
2019-03-18T18:50:51.365Z,6.64
2019-03-18T18:51:51.342Z,6.70
2019-03-18T18:52:51.343Z,6.66
2019-03-18T18:53:51.326Z,6.70
2019-03-18T18:54:51.325Z,6.64
2019-03-18T18:55:51.309Z,6.62
2019-03-18T18:56:51.318Z,6.55
2019-03-18T18:57:51.307Z,6.73
2019-03-18T18:58:51.287Z,6.62
2019-03-18T18:59:51.277Z,6.59
2019-03-18T19:00:51.270Z,6.62
2019-03-18T19:01:51.264Z,6.56
2019-03-18T19:02:51.253Z,6.66
2019-03-18T19:03:51.242Z,6.59
2019-03-18T19:04:51.237Z,6.66
2019-03-18T19:05:51.225Z,6.61
2019-03-18T19:06:51.226Z,6.59
2019-03-18T19:07:51.209Z,6.56
2019-03-18T19:08:51.202Z,6.67
2019-03-18T19:09:51.494Z,6.71
2019-03-18T19:10:51.184Z,6.70
2019-03-18T19:11:51.179Z,6.61
2019-03-18T19:12:51.167Z,6.67
2019-03-18T19:13:51.161Z,6.64
2019-03-18T19:14:51.150Z,6.51
2019-03-18T19:15:51.144Z,6.52
2019-03-18T19:16:51.183Z,6.55
2019-03-18T19:17:51.128Z,6.59
2019-03-18T19:18:51.131Z,6.56
2019-03-18T19:19:51.111Z,6.58
2019-03-18T19:20:51.102Z,6.59
2019-03-18T19:21:51.095Z,6.58
2019-03-18T19:22:51.084Z,6.56
2019-03-18T19:23:51.080Z,6.58
2019-03-18T19:24:51.067Z,6.64
2019-03-18T19:25:51.061Z,6.49
2019-03-18T19:26:51.051Z,6.44
2019-03-18T19:27:51.044Z,6.49
2019-03-18T19:28:51.034Z,6.61
2019-03-18T19:29:51.027Z,6.54
2019-03-18T19:30:51.018Z,6.48
2019-03-18T19:31:51.010Z,6.44
2019-03-18T19:32:51.000Z,6.61
2019-03-18T19:33:50.996Z,6.40
2019-03-18T19:34:50.983Z,6.44
2019-03-18T19:35:50.984Z,6.44
2019-03-18T19:36:50.966Z,6.43
2019-03-18T19:37:50.962Z,6.46
2019-03-18T19:38:50.949Z,6.46
2019-03-18T19:39:50.947Z,6.43
2019-03-18T19:40:51.233Z,6.41
2019-03-18T19:41:50.926Z,6.41
2019-03-18T19:42:50.916Z,6.34
2019-03-18T19:43:50.909Z,6.37
2019-03-18T19:44:50.902Z,6.37
2019-03-18T19:45:50.892Z,6.27
2019-03-18T19:46:50.882Z,6.34
2019-03-18T19:47:53.029Z,6.34
2019-03-18T19:48:50.867Z,6.27
2019-03-18T19:49:50.860Z,6.34
2019-03-18T19:50:50.848Z,6.22
2019-03-18T19:51:50.842Z,6.31
2019-03-18T19:52:50.831Z,6.25
2019-03-18T19:53:50.824Z,6.27
2019-03-18T19:54:50.814Z,6.38
2019-03-18T19:55:50.812Z,6.38
2019-03-18T19:56:50.798Z,6.37
2019-03-18T19:57:50.790Z,6.36
2019-03-18T19:58:50.780Z,6.33
2019-03-18T19:59:50.779Z,6.33
2019-03-18T20:00:50.765Z,6.37
2019-03-18T20:01:50.757Z,6.40
2019-03-18T20:02:50.746Z,6.33
2019-03-18T20:03:50.742Z,6.37
2019-03-18T20:04:50.730Z,6.43
2019-03-18T20:05:50.722Z,6.48
2019-03-18T20:06:50.712Z,6.34
2019-03-18T20:07:50.707Z,6.37
2019-03-18T20:08:50.696Z,6.34
2019-03-18T20:09:50.693Z,6.33
2019-03-18T20:10:50.678Z,6.37
2019-03-18T20:11:50.673Z,6.40
2019-03-18T20:12:50.663Z,6.40
2019-03-18T20:13:50.664Z,6.40
2019-03-18T20:14:50.645Z,6.25
2019-03-18T20:15:50.640Z,6.30
2019-03-18T20:16:50.629Z,6.40
2019-03-18T20:17:50.622Z,6.37
2019-03-18T20:18:50.613Z,6.41
2019-03-18T20:19:50.616Z,6.41
2019-03-18T20:20:50.613Z,6.30
2019-03-18T20:21:50.588Z,6.27
2019-03-18T20:22:50.581Z,6.41
2019-03-18T20:24:00.423Z,6.37
2019-03-18T20:24:50.562Z,6.33
2019-03-18T20:25:50.554Z,6.40
2019-03-18T20:26:50.544Z,6.34
2019-03-18T20:27:50.538Z,6.33
2019-03-18T20:28:50.528Z,6.34
2019-03-18T20:29:50.526Z,6.34
2019-03-18T20:30:50.511Z,6.28
2019-03-18T20:31:50.504Z,6.25
2019-03-18T20:32:50.507Z,6.22
2019-03-18T20:33:50.488Z,6.21
2019-03-18T20:34:50.479Z,6.19
2019-03-18T20:35:50.482Z,6.22
2019-03-18T20:36:50.462Z,6.15
2019-03-18T20:37:51.957Z,6.15
2019-03-18T20:38:50.443Z,6.15
2019-03-18T20:39:50.438Z,6.21
2019-03-18T20:40:50.433Z,6.25
2019-03-18T20:41:50.428Z,6.14
2019-03-18T20:42:50.427Z,6.18
2019-03-18T20:43:50.404Z,6.04
2019-03-18T20:44:50.394Z,6.15
2019-03-18T20:45:50.689Z,6.12
2019-03-18T20:46:50.376Z,6.06
2019-03-18T20:47:50.370Z,6.09
2019-03-18T20:48:50.359Z,6.03
2019-03-18T20:49:50.352Z,6.06
2019-03-18T20:50:50.342Z,6.09
2019-03-18T20:51:50.340Z,6.08
2019-03-18T20:52:50.326Z,6.06
2019-03-18T20:53:50.331Z,6.09
2019-03-18T20:54:50.308Z,6.11
2019-03-18T20:55:50.306Z,6.03
2019-03-18T20:56:50.292Z,5.99
2019-03-18T20:57:50.285Z,6.03
2019-03-18T20:58:50.278Z,5.99
2019-03-18T20:59:50.268Z,5.94
2019-03-18T21:00:52.883Z,5.94
2019-03-18T21:01:50.251Z,5.86
2019-03-18T21:02:50.241Z,5.93
2019-03-18T21:03:50.235Z,5.97
2019-03-18T21:04:50.223Z,5.91
2019-03-18T21:05:50.218Z,5.79
2019-03-18T21:06:50.206Z,5.86
2019-03-18T21:07:50.201Z,5.82
2019-03-18T21:08:50.189Z,5.81
2019-03-18T21:09:50.181Z,5.83
2019-03-18T21:10:50.173Z,5.76
2019-03-18T21:11:50.164Z,5.79
2019-03-18T21:12:50.153Z,5.68
2019-03-18T21:13:56.979Z,5.75
2019-03-18T21:14:50.136Z,5.63
2019-03-18T21:15:50.433Z,5.71
2019-03-18T21:16:50.120Z,5.67
2019-03-18T21:17:50.112Z,5.67
2019-03-18T21:18:50.102Z,5.72
2019-03-18T21:19:50.094Z,5.67
2019-03-18T21:20:50.093Z,5.72
2019-03-18T21:21:50.080Z,5.71
2019-03-18T21:22:50.072Z,5.61
2019-03-18T21:23:50.058Z,5.63
2019-03-18T21:24:50.048Z,5.65
2019-03-18T21:25:50.040Z,5.65
2019-03-18T21:26:50.030Z,5.58
2019-03-18T21:27:50.022Z,5.61
2019-03-18T21:28:50.013Z,5.56
2019-03-18T21:29:50.005Z,5.54
2019-03-18T21:30:49.993Z,5.51
2019-03-18T21:31:49.987Z,5.51
2019-03-18T21:32:49.994Z,5.45
2019-03-18T21:33:49.972Z,5.38
2019-03-18T21:34:49.969Z,5.40
2019-03-18T21:35:49.951Z,5.42
2019-03-18T21:36:49.941Z,5.51
2019-03-18T21:37:49.934Z,5.48
2019-03-18T21:38:49.923Z,5.43
2019-03-18T21:39:49.921Z,5.36
2019-03-18T21:40:49.906Z,5.31
2019-03-18T21:41:49.897Z,5.36
2019-03-18T21:42:49.889Z,5.43
2019-03-18T21:43:49.880Z,5.49
2019-03-18T21:44:49.869Z,5.53
2019-03-18T21:45:49.861Z,5.42
2019-03-18T21:46:50.151Z,5.38
2019-03-18T21:47:49.852Z,5.33
2019-03-18T21:48:49.834Z,5.36
2019-03-18T21:49:49.825Z,5.38
2019-03-18T21:50:49.814Z,5.40
2019-03-18T21:51:49.809Z,5.45
2019-03-18T21:52:49.801Z,5.42
2019-03-18T21:53:49.791Z,5.48
2019-03-18T21:54:49.778Z,5.46
2019-03-18T21:55:49.771Z,5.40
2019-03-18T21:56:49.761Z,5.51
2019-03-18T21:57:49.808Z,5.43
2019-03-18T21:58:49.742Z,5.39
2019-03-18T21:59:49.735Z,5.31
2019-03-18T22:00:49.724Z,5.31
2019-03-18T22:01:49.717Z,5.42
2019-03-18T22:02:49.707Z,5.33
2019-03-18T22:03:49.699Z,5.31
2019-03-18T22:04:49.692Z,5.33
2019-03-18T22:05:49.679Z,5.28
2019-03-18T22:06:49.668Z,5.18
2019-03-18T22:07:49.661Z,5.22
2019-03-18T22:08:49.650Z,5.21
2019-03-18T22:09:49.644Z,5.20
2019-03-18T22:10:49.632Z,5.15
2019-03-18T22:11:49.625Z,5.18
2019-03-18T22:12:49.613Z,5.20
2019-03-18T22:13:49.606Z,5.13
2019-03-18T22:14:49.594Z,5.15
2019-03-18T22:15:49.597Z,5.20
2019-03-18T22:16:49.577Z,5.17
2019-03-18T22:17:49.568Z,5.22
2019-03-18T22:18:49.558Z,5.12
2019-03-18T22:19:49.552Z,5.22
2019-03-18T22:20:49.541Z,5.22
2019-03-18T22:21:49.834Z,5.22
2019-03-18T22:22:49.522Z,5.20
2019-03-18T22:23:49.516Z,5.18
2019-03-18T22:24:50.143Z,5.18
2019-03-18T22:25:49.502Z,5.13
2019-03-18T22:26:49.487Z,5.22
2019-03-18T22:27:49.629Z,5.17
2019-03-18T22:28:49.467Z,5.18
2019-03-18T22:29:49.458Z,5.25
2019-03-18T22:30:49.446Z,5.20
2019-03-18T22:31:49.439Z,5.18
2019-03-18T22:32:49.435Z,5.12
2019-03-18T22:33:49.420Z,5.10
2019-03-18T22:34:49.408Z,5.12
2019-03-18T22:35:49.401Z,5.12
2019-03-18T22:36:49.392Z,5.07
2019-03-18T22:37:49.382Z,5.10
2019-03-18T22:38:49.377Z,5.09
2019-03-18T22:39:49.363Z,5.02
2019-03-18T22:40:49.352Z,4.97
2019-03-18T22:41:49.345Z,4.97
2019-03-18T22:42:49.332Z,4.96
2019-03-18T22:43:49.329Z,5.00
2019-03-18T22:44:49.314Z,5.00
2019-03-18T22:45:49.308Z,4.94
2019-03-18T22:46:49.294Z,4.94
2019-03-18T22:47:49.287Z,4.96
2019-03-18T22:48:49.275Z,4.85
2019-03-18T22:49:49.267Z,4.86
2019-03-18T22:50:49.255Z,4.82
2019-03-18T22:51:49.550Z,4.72
2019-03-18T22:52:49.245Z,4.73
2019-03-18T22:53:49.228Z,4.72
2019-03-18T22:54:55.896Z,4.69
2019-03-18T22:55:49.221Z,4.69
2019-03-18T22:56:49.197Z,4.73
2019-03-18T22:57:49.188Z,4.80
2019-03-18T22:58:49.177Z,4.70
2019-03-18T22:59:49.173Z,4.67
2019-03-18T23:00:49.160Z,4.67
2019-03-18T23:01:49.150Z,4.66
2019-03-18T23:02:49.138Z,4.65
2019-03-18T23:03:49.130Z,4.59
2019-03-18T23:04:49.119Z,4.66
2019-03-18T23:05:49.110Z,4.63
2019-03-18T23:06:49.099Z,4.63
2019-03-18T23:07:49.094Z,4.62
2019-03-18T23:08:49.151Z,4.66
2019-03-18T23:09:49.072Z,4.54
2019-03-18T23:10:49.061Z,4.59
2019-03-18T23:11:49.052Z,4.51
2019-03-18T23:12:49.040Z,4.55
2019-03-18T23:13:49.032Z,4.58
2019-03-18T23:14:49.020Z,4.54
2019-03-18T23:15:49.012Z,4.51
2019-03-18T23:16:49.001Z,4.54
2019-03-18T23:17:48.992Z,4.51
2019-03-18T23:18:48.980Z,4.44
2019-03-18T23:19:48.975Z,4.36
2019-03-18T23:20:48.968Z,4.44
2019-03-18T23:21:48.953Z,4.29
2019-03-18T23:22:49.243Z,4.27
2019-03-18T23:23:48.934Z,4.32
2019-03-18T23:24:48.924Z,4.47
2019-03-18T23:25:48.912Z,4.34
2019-03-18T23:26:48.904Z,4.32
2019-03-18T23:27:48.896Z,4.22
2019-03-18T23:28:48.885Z,4.16
2019-03-18T23:29:48.872Z,4.08
2019-03-18T23:30:48.864Z,4.04
2019-03-18T23:31:48.851Z,4.12
2019-03-18T23:32:48.846Z,4.08
2019-03-18T23:33:48.841Z,4.06
2019-03-18T23:34:48.822Z,4.08
2019-03-18T23:35:48.812Z,4.08
2019-03-18T23:36:48.802Z,4.09
2019-03-18T23:37:48.788Z,4.11
2019-03-18T23:38:48.781Z,4.05
2019-03-18T23:39:48.770Z,4.08
2019-03-18T23:40:48.761Z,4.08
2019-03-18T23:41:48.748Z,4.08
2019-03-18T23:42:48.741Z,4.05
2019-03-18T23:43:48.727Z,4.11
2019-03-18T23:44:48.719Z,4.11
2019-03-18T23:45:48.706Z,4.05
2019-03-18T23:46:48.824Z,4.05
2019-03-18T23:47:48.700Z,4.06
2019-03-18T23:48:48.678Z,4.04
2019-03-18T23:49:48.665Z,4.06
2019-03-18T23:50:48.661Z,4.04
2019-03-18T23:51:48.649Z,4.11
2019-03-18T23:52:48.645Z,4.12
2019-03-18T23:53:48.626Z,4.11
2019-03-18T23:54:48.616Z,4.09
2019-03-18T23:55:48.604Z,4.06
2019-03-18T23:56:48.598Z,4.04
2019-03-18T23:57:48.885Z,4.04
2019-03-18T23:58:48.576Z,3.97
2019-03-18T23:59:48.563Z,3.96
