createdAt,value
2023-03-23T20:58:37.966Z,9.90
2023-03-23T21:01:06.557Z,10.10
2023-03-23T21:03:40.006Z,10.10
2023-03-23T21:06:08.486Z,10.30
2023-03-23T21:08:38.592Z,10.30
2023-03-23T21:11:10.000Z,10.30
2023-03-23T21:13:37.267Z,10.30
2023-03-23T21:16:05.959Z,10.30
2023-03-23T21:18:33.007Z,10.10
2023-03-23T21:21:01.222Z,9.70
2023-03-23T21:23:30.147Z,9.50
2023-03-23T21:26:03.179Z,9.40
2023-03-23T21:28:30.653Z,9.30
2023-03-23T21:31:03.362Z,9.30
2023-03-23T21:33:30.811Z,9.20
2023-03-23T21:35:58.207Z,9.20
2023-03-23T21:38:27.914Z,9.20
2023-03-23T21:40:56.966Z,9.10
2023-03-23T21:43:27.561Z,9.10
2023-03-23T21:45:59.015Z,9.10
2023-03-23T21:48:29.814Z,9.10
2023-03-23T21:50:57.218Z,9.20
2023-03-23T21:53:25.409Z,9.20
2023-03-23T21:55:52.829Z,9.10
2023-03-23T21:58:22.076Z,9.10
2023-03-23T22:00:50.167Z,9.00
2023-03-23T22:03:18.852Z,9.00
2023-03-23T22:05:46.431Z,8.90
2023-03-23T22:08:13.804Z,8.80
2023-03-23T22:10:42.880Z,8.70
2023-03-23T22:13:28.948Z,8.70
2023-03-23T22:15:58.306Z,8.70
2023-03-23T22:18:25.399Z,8.60
2023-03-23T22:20:52.782Z,8.60
2023-03-23T22:23:19.849Z,8.60
2023-03-23T22:25:47.531Z,8.60
2023-03-23T22:28:14.449Z,8.60
2023-03-23T22:30:41.668Z,8.50
2023-03-23T22:33:08.743Z,8.50
2023-03-23T22:35:36.197Z,8.50
2023-03-23T22:38:03.474Z,8.50
2023-03-23T22:40:31.835Z,8.60
2023-03-23T22:42:58.903Z,8.60
2023-03-23T22:45:27.744Z,8.50
2023-03-23T22:47:55.101Z,8.60
2023-03-23T22:50:24.081Z,8.70
2023-03-23T22:52:51.780Z,8.70
2023-03-23T22:55:18.782Z,8.60
2023-03-23T22:57:46.428Z,8.60
2023-03-23T23:00:18.591Z,8.60
2023-03-23T23:02:46.109Z,8.60
2023-03-23T23:05:13.718Z,8.60
2023-03-23T23:07:41.086Z,8.50
2023-03-23T23:10:08.404Z,8.50
2023-03-23T23:12:36.437Z,8.40
2023-03-23T23:15:05.934Z,8.40
2023-03-23T23:17:34.730Z,8.40
2023-03-23T23:20:05.509Z,8.30
2023-03-23T23:22:33.568Z,8.30
2023-03-23T23:25:00.667Z,8.30
2023-03-23T23:27:28.291Z,8.30
2023-03-23T23:29:55.300Z,8.20
2023-03-23T23:32:22.682Z,8.30
2023-03-23T23:34:49.741Z,8.30
2023-03-23T23:37:16.934Z,8.30
2023-03-23T23:39:43.908Z,8.30
2023-03-23T23:42:11.580Z,8.30
2023-03-23T23:44:39.072Z,8.30
2023-03-23T23:47:06.446Z,8.30
2023-03-23T23:49:34.292Z,8.20
2023-03-23T23:52:01.987Z,8.20
2023-03-23T23:54:32.059Z,8.10
2023-03-23T23:57:01.129Z,8.00
2023-03-23T23:59:29.046Z,8.00
