createdAt,value
2023-07-31T00:04:00.552Z,0.90
2023-07-31T00:09:24.494Z,0.70
2023-07-31T00:14:58.528Z,0.88
2023-07-31T00:20:23.525Z,0.70
2023-07-31T00:25:54.543Z,1.10
2023-07-31T00:31:22.536Z,0.90
2023-07-31T00:36:47.536Z,1.05
2023-07-31T00:42:12.525Z,1.00
2023-07-31T00:47:39.540Z,1.10
2023-07-31T00:53:04.559Z,0.95
2023-07-31T00:58:28.568Z,0.93
2023-07-31T01:03:56.539Z,1.10
2023-07-31T01:09:28.512Z,0.90
2023-07-31T01:15:08.516Z,1.23
2023-07-31T01:20:37.533Z,1.17
2023-07-31T01:26:19.527Z,1.02
2023-07-31T01:31:47.527Z,1.13
2023-07-31T01:37:13.554Z,0.95
2023-07-31T01:42:41.609Z,1.20
2023-07-31T01:48:06.565Z,1.00
2023-07-31T01:53:31.595Z,1.00
2023-07-31T01:58:58.592Z,0.95
2023-07-31T02:04:23.602Z,1.20
2023-07-31T02:09:47.569Z,1.27
2023-07-31T02:15:22.592Z,1.02
2023-07-31T02:20:47.601Z,1.00
2023-07-31T02:26:11.598Z,1.02
2023-07-31T02:31:39.665Z,1.00
2023-07-31T02:37:03.564Z,1.20
2023-07-31T02:42:28.592Z,1.30
2023-07-31T02:47:55.616Z,1.50
2023-07-31T02:53:20.558Z,1.40
2023-07-31T02:58:44.612Z,1.40
2023-07-31T03:04:12.625Z,1.58
2023-07-31T03:09:36.631Z,1.10
2023-07-31T03:15:07.750Z,1.35
2023-07-31T03:20:35.588Z,1.40
2023-07-31T03:26:13.580Z,1.60
2023-07-31T03:31:38.667Z,1.30
2023-07-31T03:37:05.658Z,1.40
2023-07-31T03:42:30.627Z,1.40
2023-07-31T03:47:54.666Z,1.50
2023-07-31T03:53:23.630Z,1.60
2023-07-31T03:58:47.609Z,1.67
2023-07-31T04:04:12.621Z,1.70
2023-07-31T04:09:42.658Z,1.50
2023-07-31T04:15:07.640Z,1.58
2023-07-31T04:20:32.660Z,1.58
2023-07-31T04:26:06.630Z,1.38
2023-07-31T04:31:31.770Z,1.50
2023-07-31T04:36:55.639Z,1.45
2023-07-31T04:42:23.736Z,1.40
2023-07-31T04:47:47.687Z,1.35
2023-07-31T04:53:12.650Z,1.30
2023-07-31T04:58:39.667Z,1.40
2023-07-31T05:04:04.724Z,1.50
2023-07-31T05:09:22.684Z,1.48
2023-07-31T05:14:49.697Z,1.42
2023-07-31T05:20:16.709Z,1.50
2023-07-31T05:25:47.721Z,1.60
2023-07-31T05:31:15.663Z,1.17
2023-07-31T05:36:39.846Z,1.52
2023-07-31T05:42:04.719Z,1.48
2023-07-31T05:47:31.727Z,1.42
2023-07-31T05:52:56.672Z,1.55
2023-07-31T05:58:20.731Z,1.38
2023-07-31T06:03:48.871Z,1.30
2023-07-31T06:09:13.721Z,1.25
2023-07-31T06:14:38.689Z,1.27
2023-07-31T06:20:05.719Z,1.35
2023-07-31T06:25:36.777Z,1.25
2023-07-31T06:31:01.904Z,1.40
2023-07-31T06:36:29.710Z,1.30
2023-07-31T06:41:55.725Z,1.30
2023-07-31T06:47:20.733Z,1.20
2023-07-31T06:52:48.745Z,1.15
2023-07-31T06:58:13.740Z,1.35
2023-07-31T07:03:38.757Z,1.38
2023-07-31T07:09:05.747Z,1.08
2023-07-31T07:14:30.734Z,1.35
2023-07-31T07:19:57.714Z,1.20
2023-07-31T07:25:25.798Z,1.27
2023-07-31T07:30:49.843Z,1.13
2023-07-31T07:36:17.779Z,1.20
2023-07-31T07:41:44.741Z,1.30
2023-07-31T07:47:09.731Z,1.13
2023-07-31T07:52:33.784Z,1.10
2023-07-31T07:58:01.780Z,1.20
2023-07-31T08:03:27.855Z,1.40
2023-07-31T08:08:53.247Z,1.10
2023-07-31T08:14:21.790Z,1.27
2023-07-31T08:19:46.798Z,1.23
2023-07-31T08:25:13.783Z,1.30
2023-07-31T08:30:41.790Z,1.23
2023-07-31T08:36:06.810Z,1.27
2023-07-31T08:41:33.988Z,1.30
2023-07-31T08:47:02.795Z,1.20
2023-07-31T08:52:27.816Z,1.17
2023-07-31T08:57:54.793Z,1.20
2023-07-31T09:03:26.396Z,1.30
2023-07-31T09:08:51.821Z,1.35
2023-07-31T09:14:18.817Z,1.20
2023-07-31T09:19:47.864Z,1.20
2023-07-31T09:25:25.793Z,1.23
2023-07-31T09:31:02.816Z,1.10
2023-07-31T09:36:36.859Z,1.00
2023-07-31T09:42:05.862Z,1.20
2023-07-31T09:47:34.896Z,1.40
2023-07-31T09:53:02.831Z,1.17
2023-07-31T09:58:28.842Z,1.17
2023-07-31T10:03:54.833Z,1.17
2023-07-31T10:09:26.871Z,1.00
2023-07-31T10:14:52.882Z,1.13
2023-07-31T10:20:19.985Z,1.30
2023-07-31T10:25:48.854Z,1.20
2023-07-31T10:31:14.906Z,1.10
2023-07-31T10:36:39.160Z,1.40
2023-07-31T10:42:06.994Z,1.23
2023-07-31T10:47:31.953Z,1.13
2023-07-31T10:53:01.926Z,1.20
2023-07-31T10:58:29.878Z,1.42
2023-07-31T11:03:59.998Z,1.17
2023-07-31T11:09:29.895Z,1.38
2023-07-31T11:15:04.947Z,1.40
2023-07-31T11:20:29.876Z,1.42
2023-07-31T11:25:54.914Z,1.20
2023-07-31T11:31:23.276Z,1.40
2023-07-31T11:36:47.951Z,1.23
2023-07-31T11:42:15.928Z,1.50
2023-07-31T11:47:44.956Z,1.48
2023-07-31T11:53:15.911Z,1.10
2023-07-31T11:58:41.927Z,1.02
2023-07-31T12:04:10.000Z,1.35
2023-07-31T12:09:34.938Z,1.20
2023-07-31T12:14:58.932Z,1.30
2023-07-31T12:20:26.936Z,1.20
2023-07-31T12:25:52.063Z,1.17
2023-07-31T12:31:18.033Z,1.30
2023-07-31T12:36:47.948Z,1.23
2023-07-31T12:42:13.026Z,1.30
2023-07-31T12:47:38.001Z,1.20
2023-07-31T12:53:05.984Z,1.10
2023-07-31T12:58:31.028Z,1.00
2023-07-31T13:03:57.166Z,1.27
2023-07-31T13:09:25.020Z,1.20
2023-07-31T13:14:53.745Z,1.17
2023-07-31T13:20:17.948Z,1.15
2023-07-31T13:25:46.072Z,1.20
2023-07-31T13:31:11.022Z,1.08
2023-07-31T13:36:36.001Z,1.00
2023-07-31T13:42:03.404Z,0.90
2023-07-31T13:47:28.439Z,1.23
2023-07-31T13:52:53.072Z,1.00
2023-07-31T13:58:21.005Z,1.10
2023-07-31T14:03:47.524Z,1.02
2023-07-31T14:09:13.030Z,1.00
2023-07-31T14:14:42.070Z,1.05
2023-07-31T14:20:07.556Z,1.10
2023-07-31T14:25:32.047Z,1.10
2023-07-31T14:31:00.039Z,1.40
2023-07-31T14:36:24.008Z,1.20
2023-07-31T14:41:49.387Z,1.20
2023-07-31T14:47:17.024Z,1.30
2023-07-31T14:52:42.127Z,1.35
2023-07-31T14:58:07.221Z,1.40
2023-07-31T15:03:35.219Z,1.13
2023-07-31T15:09:00.079Z,1.20
2023-07-31T15:14:25.091Z,1.40
2023-07-31T15:19:52.053Z,1.35
2023-07-31T15:25:19.061Z,1.20
2023-07-31T15:30:43.114Z,1.30
2023-07-31T15:36:11.290Z,1.40
2023-07-31T15:41:37.126Z,1.30
2023-07-31T15:47:02.076Z,1.55
2023-07-31T15:52:29.228Z,1.30
2023-07-31T15:57:54.095Z,1.30
2023-07-31T16:03:19.271Z,1.35
2023-07-31T16:08:49.084Z,1.45
2023-07-31T16:14:13.127Z,1.30
2023-07-31T16:19:39.102Z,1.27
2023-07-31T16:25:06.126Z,1.50
2023-07-31T16:30:31.096Z,1.45
2023-07-31T16:35:55.131Z,1.30
2023-07-31T16:41:23.136Z,1.50
2023-07-31T16:46:47.146Z,1.52
2023-07-31T16:52:12.158Z,1.27
2023-07-31T16:57:40.338Z,1.30
2023-07-31T17:03:05.342Z,1.40
2023-07-31T17:08:29.131Z,1.30
2023-07-31T17:13:57.984Z,1.30
2023-07-31T17:19:23.151Z,1.30
2023-07-31T17:24:49.143Z,1.35
2023-07-31T17:30:16.291Z,1.40
2023-07-31T17:35:41.183Z,1.30
2023-07-31T17:41:08.190Z,1.35
2023-07-31T17:46:36.180Z,1.40
2023-07-31T17:52:00.127Z,1.48
2023-07-31T17:57:25.155Z,1.30
2023-07-31T18:02:52.302Z,1.52
2023-07-31T18:08:17.229Z,1.38
2023-07-31T18:13:41.173Z,1.20
2023-07-31T18:19:09.178Z,1.63
2023-07-31T18:24:40.184Z,1.50
2023-07-31T18:30:05.191Z,1.30
2023-07-31T18:35:32.206Z,1.40
2023-07-31T18:40:57.211Z,1.35
2023-07-31T18:46:22.248Z,1.50
2023-07-31T18:51:50.196Z,1.50
2023-07-31T18:57:14.255Z,1.35
2023-07-31T19:02:32.203Z,1.48
2023-07-31T19:08:00.244Z,1.63
2023-07-31T19:13:24.293Z,1.25
2023-07-31T19:18:49.215Z,1.42
2023-07-31T19:24:17.201Z,1.30
2023-07-31T19:29:42.215Z,1.40
2023-07-31T19:35:08.253Z,1.30
2023-07-31T19:40:36.222Z,1.60
2023-07-31T19:46:01.346Z,1.50
2023-07-31T19:51:26.241Z,1.50
2023-07-31T19:56:53.313Z,1.30
2023-07-31T20:02:19.258Z,1.30
2023-07-31T20:07:44.279Z,1.40
2023-07-31T20:13:12.397Z,1.13
2023-07-31T20:18:37.256Z,1.10
2023-07-31T20:24:02.366Z,1.17
2023-07-31T20:29:29.269Z,1.13
2023-07-31T20:34:54.250Z,1.30
2023-07-31T20:40:23.466Z,1.50
2023-07-31T20:45:51.513Z,1.10
2023-07-31T20:51:17.177Z,1.33
2023-07-31T20:56:43.329Z,1.33
2023-07-31T21:02:10.776Z,1.38
2023-07-31T21:07:35.273Z,1.33
2023-07-31T21:13:01.278Z,1.40
2023-07-31T21:18:29.345Z,1.38
2023-07-31T21:23:54.302Z,1.30
2023-07-31T21:29:25.338Z,1.50
2023-07-31T21:34:54.296Z,1.50
2023-07-31T21:40:20.293Z,1.80
2023-07-31T21:45:51.333Z,1.40
2023-07-31T21:51:19.320Z,1.50
2023-07-31T21:56:44.311Z,1.70
2023-07-31T22:02:09.617Z,1.65
2023-07-31T22:07:37.328Z,1.80
2023-07-31T22:13:02.322Z,1.50
2023-07-31T22:18:29.613Z,1.77
2023-07-31T22:23:57.592Z,1.60
2023-07-31T22:29:29.330Z,1.40
2023-07-31T22:34:55.334Z,1.50
2023-07-31T22:40:25.363Z,1.60
2023-07-31T22:45:55.379Z,1.70
2023-07-31T22:51:21.359Z,1.30
2023-07-31T22:56:49.369Z,1.65
2023-07-31T23:02:16.851Z,1.25
2023-07-31T23:07:42.491Z,1.35
2023-07-31T23:13:09.408Z,1.30
2023-07-31T23:18:34.351Z,1.58
2023-07-31T23:23:58.368Z,1.35
2023-07-31T23:29:33.440Z,1.38
2023-07-31T23:34:58.373Z,1.17
2023-07-31T23:40:24.580Z,1.15
2023-07-31T23:45:52.446Z,1.30
2023-07-31T23:51:17.448Z,1.00
2023-07-31T23:56:42.742Z,1.30
