createdAt,value
2017-11-28T00:00:35.999Z,1001.6
2017-11-28T00:01:37.622Z,1001.6
2017-11-28T00:02:39.504Z,1001.6
2017-11-28T00:03:41.117Z,1001.6
2017-11-28T00:04:42.747Z,1001.6
2017-11-28T00:05:44.390Z,1001.6
2017-11-28T00:06:46.124Z,1001.5
2017-11-28T00:07:47.755Z,1001.5
2017-11-28T00:08:49.390Z,1001.5
2017-11-28T00:09:51.020Z,1001.5
2017-11-28T00:10:52.656Z,1001.5
2017-11-28T00:11:54.297Z,1001.5
2017-11-28T00:12:55.922Z,1001.5
2017-11-28T00:13:57.762Z,1001.5
2017-11-28T00:14:59.509Z,1001.4
2017-11-28T00:16:01.265Z,1001.4
2017-11-28T00:17:02.921Z,1001.5
2017-11-28T00:18:04.535Z,1001.5
2017-11-28T00:19:06.208Z,1001.5
2017-11-28T00:20:07.820Z,1001.5
2017-11-28T00:21:09.439Z,1001.6
2017-11-28T00:22:11.123Z,1001.5
2017-11-28T00:23:12.749Z,1001.5
2017-11-28T00:24:14.367Z,1001.5
2017-11-28T00:25:16.140Z,1001.5
2017-11-28T00:26:17.768Z,1001.4
2017-11-28T00:27:19.427Z,1001.4
2017-11-28T00:28:21.044Z,1001.4
2017-11-28T00:29:22.659Z,1001.3
2017-11-28T00:30:24.359Z,1001.3
2017-11-28T00:31:26.125Z,1001.3
2017-11-28T00:32:27.737Z,1001.3
2017-11-28T00:33:29.411Z,1001.3
2017-11-28T00:34:31.067Z,1001.3
2017-11-28T00:35:32.715Z,1001.2
2017-11-28T00:36:34.358Z,1001.3
2017-11-28T00:37:35.968Z,1001.3
2017-11-28T00:38:37.589Z,1001.3
2017-11-28T00:39:39.240Z,1001.3
2017-11-28T00:40:40.991Z,1001.3
2017-11-28T00:41:42.616Z,1001.3
2017-11-28T00:42:44.296Z,1001.3
2017-11-28T00:43:45.943Z,1001.2
2017-11-28T00:44:47.743Z,1001.2
2017-11-28T00:45:49.456Z,1001.2
2017-11-28T00:46:51.103Z,1001.3
2017-11-28T00:47:52.939Z,1001.3
2017-11-28T00:48:54.605Z,1001.3
2017-11-28T00:49:56.225Z,1001.3
2017-11-28T00:50:58.049Z,1001.3
2017-11-28T00:51:59.676Z,1001.2
2017-11-28T00:53:01.328Z,1001.3
2017-11-28T00:54:03.009Z,1001.2
2017-11-28T00:55:04.927Z,1001.3
2017-11-28T00:56:06.561Z,1001.2
2017-11-28T00:57:08.512Z,1001.2
2017-11-28T00:58:10.143Z,1001.3
2017-11-28T00:59:12.306Z,1001.2
2017-11-28T01:00:13.962Z,1001.2
2017-11-28T01:01:15.600Z,1001.2
2017-11-28T01:02:17.316Z,1001.2
2017-11-28T01:03:18.980Z,1001.2
2017-11-28T01:04:20.623Z,1001.2
2017-11-28T01:05:22.370Z,1001.3
2017-11-28T01:06:24.080Z,1001.3
2017-11-28T01:07:25.752Z,1001.2
2017-11-28T01:08:27.488Z,1001.2
2017-11-28T01:09:29.154Z,1001.2
2017-11-28T01:10:30.803Z,1001.3
2017-11-28T01:11:32.452Z,1001.2
2017-11-28T01:12:34.074Z,1001.2
2017-11-28T01:13:35.731Z,1001.2
2017-11-28T01:14:37.430Z,1001.2
2017-11-28T01:15:39.083Z,1001.2
2017-11-28T01:16:40.727Z,1001.2
2017-11-28T01:17:42.501Z,1001.2
2017-11-28T01:18:44.214Z,1001.2
2017-11-28T01:19:45.881Z,1001.2
2017-11-28T01:20:47.545Z,1001.2
2017-11-28T01:21:49.374Z,1001.2
2017-11-28T01:22:51.051Z,1001.2
2017-11-28T01:23:52.736Z,1001.2
2017-11-28T01:24:54.416Z,1001.2
2017-11-28T01:25:56.077Z,1001.2
2017-11-28T01:26:57.723Z,1001.2
2017-11-28T01:27:59.399Z,1001.1
2017-11-28T01:29:01.076Z,1001.2
2017-11-28T01:30:02.735Z,1001.2
2017-11-28T01:31:04.384Z,1001.2
2017-11-28T01:32:06.066Z,1001.2
2017-11-28T01:33:07.865Z,1001.2
2017-11-28T01:34:09.655Z,1001.2
2017-11-28T01:35:11.359Z,1001.2
2017-11-28T01:36:12.991Z,1001.2
2017-11-28T01:37:14.662Z,1001.2
2017-11-28T01:38:16.343Z,1001.2
2017-11-28T01:39:18.030Z,1001.2
2017-11-28T01:40:19.714Z,1001.3
2017-11-28T01:41:21.360Z,1001.3
2017-11-28T01:42:23.004Z,1001.2
2017-11-28T01:43:24.677Z,1001.2
2017-11-28T01:44:26.401Z,1001.2
2017-11-28T01:45:28.085Z,1001.3
2017-11-28T01:46:29.789Z,1001.2
2017-11-28T01:47:31.437Z,1001.2
2017-11-28T01:48:33.095Z,1001.2
2017-11-28T01:49:34.767Z,1001.1
2017-11-28T01:50:36.404Z,1001.1
2017-11-28T01:51:38.093Z,1001.1
2017-11-28T01:52:39.794Z,1001.1
2017-11-28T01:53:41.479Z,1001.1
2017-11-28T01:54:43.117Z,1001.1
2017-11-28T01:55:44.825Z,1001.1
2017-11-28T01:56:46.436Z,1001.1
2017-11-28T01:57:48.107Z,1001.1
2017-11-28T01:58:49.770Z,1001.1
2017-11-28T01:59:51.449Z,1001.1
2017-11-28T02:00:53.103Z,1001.0
2017-11-28T02:01:54.752Z,1001.0
2017-11-28T02:02:56.511Z,1001.1
2017-11-28T02:03:58.156Z,1001.1
2017-11-28T02:04:59.821Z,1001.1
2017-11-28T02:06:01.570Z,1001.0
2017-11-28T02:07:03.286Z,1001.1
2017-11-28T02:08:04.988Z,1001.1
2017-11-28T02:09:06.618Z,1001.0
2017-11-28T02:10:08.268Z,1001.0
2017-11-28T02:11:09.943Z,1001.0
2017-11-28T02:12:11.561Z,1001.0
2017-11-28T02:13:13.182Z,1001.0
2017-11-28T02:14:14.808Z,1001.0
2017-11-28T02:15:16.495Z,1001.0
2017-11-28T02:16:18.144Z,1001.0
2017-11-28T02:17:19.821Z,1001.0
2017-11-28T02:18:21.439Z,1001.0
2017-11-28T02:19:23.130Z,1001.0
2017-11-28T02:20:24.820Z,1001.0
2017-11-28T02:21:26.556Z,1000.9
2017-11-28T02:22:28.270Z,1000.9
2017-11-28T02:23:29.904Z,1000.9
2017-11-28T02:24:31.543Z,1000.9
2017-11-28T02:25:33.180Z,1000.9
2017-11-28T02:26:34.887Z,1000.8
2017-11-28T02:27:36.531Z,1000.8
2017-11-28T02:28:38.179Z,1000.8
2017-11-28T02:29:39.836Z,1000.7
2017-11-28T02:30:41.453Z,1000.8
2017-11-28T02:31:43.096Z,1000.8
2017-11-28T02:32:44.769Z,1000.9
2017-11-28T02:33:46.453Z,1000.8
2017-11-28T02:34:48.104Z,1000.8
2017-11-28T02:35:49.774Z,1000.8
2017-11-28T02:36:51.422Z,1000.8
2017-11-28T02:37:53.088Z,1000.7
2017-11-28T02:38:54.796Z,1000.7
2017-11-28T02:39:56.464Z,1000.7
2017-11-28T02:40:58.104Z,1000.7
2017-11-28T02:41:59.717Z,1000.6
2017-11-28T02:43:01.354Z,1000.6
2017-11-28T02:44:03.025Z,1000.5
2017-11-28T02:45:04.706Z,1000.5
2017-11-28T02:46:06.335Z,1000.5
2017-11-28T02:47:07.977Z,1000.5
2017-11-28T02:48:09.673Z,1000.5
2017-11-28T02:49:11.308Z,1000.5
2017-11-28T02:50:12.991Z,1000.4
2017-11-28T02:51:14.619Z,1000.4
2017-11-28T02:52:16.269Z,1000.3
2017-11-28T02:53:18.169Z,1000.3
2017-11-28T02:54:19.846Z,1000.3
2017-11-28T02:55:21.505Z,1000.3
2017-11-28T02:56:23.163Z,1000.3
2017-11-28T02:57:24.892Z,1000.3
2017-11-28T02:58:26.551Z,1000.3
2017-11-28T02:59:28.199Z,1000.3
2017-11-28T03:00:29.877Z,1000.4
2017-11-28T03:01:31.489Z,1000.3
2017-11-28T03:02:33.148Z,1000.3
2017-11-28T03:03:34.796Z,1000.4
2017-11-28T03:04:36.432Z,1000.4
2017-11-28T03:05:38.081Z,1000.4
2017-11-28T03:06:39.733Z,1000.5
2017-11-28T03:07:41.386Z,1000.5
2017-11-28T03:08:43.034Z,1000.5
2017-11-28T03:09:45.068Z,1000.5
2017-11-28T03:10:46.722Z,1000.5
2017-11-28T03:11:48.465Z,1000.6
2017-11-28T03:12:50.205Z,1000.6
2017-11-28T03:13:51.915Z,1000.5
2017-11-28T03:14:53.561Z,1000.5
2017-11-28T03:15:55.207Z,1000.6
2017-11-28T03:16:56.910Z,1000.6
2017-11-28T03:17:58.601Z,1000.6
2017-11-28T03:19:00.339Z,1000.5
2017-11-28T03:20:02.070Z,1000.5
2017-11-28T03:21:03.761Z,1000.5
2017-11-28T03:22:05.403Z,1000.5
2017-11-28T03:23:07.115Z,1000.5
2017-11-28T03:24:08.774Z,1000.5
2017-11-28T03:25:10.444Z,1000.5
2017-11-28T03:26:12.118Z,1000.5
2017-11-28T03:27:13.766Z,1000.4
2017-11-28T03:28:15.608Z,1000.4
2017-11-28T03:29:17.290Z,1000.4
2017-11-28T03:30:19.002Z,1000.5
2017-11-28T03:31:20.691Z,1000.5
2017-11-28T03:32:22.340Z,1000.4
2017-11-28T03:33:23.985Z,1000.4
2017-11-28T03:34:25.613Z,1000.4
2017-11-28T03:35:27.253Z,1000.4
2017-11-28T03:36:28.907Z,1000.4
2017-11-28T03:37:30.653Z,1000.4
2017-11-28T03:38:32.315Z,1000.4
2017-11-28T03:39:34.017Z,1000.4
2017-11-28T03:40:35.641Z,1000.4
2017-11-28T03:41:37.316Z,1000.3
2017-11-28T03:42:38.960Z,1000.3
2017-11-28T03:43:40.622Z,1000.3
2017-11-28T03:44:42.314Z,1000.4
2017-11-28T03:45:44.076Z,1000.4
2017-11-28T03:46:45.747Z,1000.4
2017-11-28T03:47:47.406Z,1000.4
2017-11-28T03:48:49.126Z,1000.4
2017-11-28T03:49:50.897Z,1000.4
2017-11-28T03:50:52.559Z,1000.4
2017-11-28T03:51:54.341Z,1000.4
2017-11-28T03:52:56.016Z,1000.3
2017-11-28T03:53:57.707Z,1000.4
2017-11-28T03:54:59.344Z,1000.3
2017-11-28T03:56:01.007Z,1000.3
2017-11-28T03:57:02.672Z,1000.3
2017-11-28T03:58:04.372Z,1000.3
2017-11-28T03:59:06.110Z,1000.2
2017-11-28T04:00:07.824Z,1000.2
2017-11-28T04:01:09.519Z,1000.3
2017-11-28T04:02:11.202Z,1000.2
2017-11-28T04:03:12.916Z,1000.3
2017-11-28T04:04:14.624Z,1000.2
2017-11-28T04:05:16.343Z,1000.2
2017-11-28T04:06:18.004Z,1000.3
2017-11-28T04:07:19.662Z,1000.3
2017-11-28T04:08:21.324Z,1000.3
2017-11-28T04:09:23.060Z,1000.3
2017-11-28T04:10:24.732Z,1000.3
2017-11-28T04:11:26.424Z,1000.3
2017-11-28T04:12:28.112Z,1000.3
2017-11-28T04:13:29.790Z,1000.3
2017-11-28T04:14:31.459Z,1000.3
2017-11-28T04:15:33.184Z,1000.3
2017-11-28T04:16:34.822Z,1000.3
2017-11-28T04:17:36.526Z,1000.3
2017-11-28T04:18:38.237Z,1000.3
2017-11-28T04:19:39.942Z,1000.3
2017-11-28T04:20:41.618Z,1000.3
2017-11-28T04:21:43.334Z,1000.3
2017-11-28T04:22:45.107Z,1000.3
2017-11-28T04:23:46.832Z,1000.3
2017-11-28T04:24:48.551Z,1000.3
2017-11-28T04:25:50.268Z,1000.4
2017-11-28T04:26:51.915Z,1000.4
2017-11-28T04:27:53.641Z,1000.3
2017-11-28T04:28:55.341Z,1000.4
2017-11-28T04:29:56.991Z,1000.4
2017-11-28T04:30:58.720Z,1000.3
2017-11-28T04:32:00.382Z,1000.3
2017-11-28T04:33:02.094Z,1000.3
2017-11-28T04:34:03.762Z,1000.3
2017-11-28T04:35:05.487Z,1000.2
2017-11-28T04:36:07.226Z,1000.2
2017-11-28T04:37:08.927Z,1000.3
2017-11-28T04:38:10.681Z,1000.3
2017-11-28T04:39:12.337Z,1000.3
2017-11-28T04:40:14.109Z,1000.3
2017-11-28T04:41:15.771Z,1000.3
2017-11-28T04:42:17.449Z,1000.3
2017-11-28T04:43:19.170Z,1000.3
2017-11-28T04:44:20.826Z,1000.3
2017-11-28T04:45:22.499Z,1000.3
2017-11-28T04:46:24.194Z,1000.3
2017-11-28T04:47:25.882Z,1000.3
2017-11-28T04:48:27.610Z,1000.3
2017-11-28T04:49:29.349Z,1000.3
2017-11-28T04:50:31.104Z,1000.3
2017-11-28T04:51:32.791Z,1000.3
2017-11-28T04:52:34.472Z,1000.3
2017-11-28T04:53:36.300Z,1000.2
2017-11-28T04:54:37.958Z,1000.2
2017-11-28T04:55:39.682Z,1000.2
2017-11-28T04:56:41.349Z,1000.2
2017-11-28T04:57:43.097Z,1000.2
2017-11-28T04:58:44.813Z,1000.2
2017-11-28T04:59:46.529Z,1000.3
2017-11-28T05:00:48.205Z,1000.3
2017-11-28T05:01:49.865Z,1000.3
2017-11-28T05:02:51.530Z,1000.3
2017-11-28T05:03:53.184Z,1000.3
2017-11-28T05:04:54.859Z,1000.3
2017-11-28T05:05:56.571Z,1000.3
2017-11-28T05:06:58.225Z,1000.3
2017-11-28T05:07:59.937Z,1000.3
2017-11-28T05:09:01.570Z,1000.3
2017-11-28T05:10:03.226Z,1000.3
2017-11-28T05:11:04.890Z,1000.3
2017-11-28T05:12:06.612Z,1000.3
2017-11-28T05:13:08.343Z,1000.4
2017-11-28T05:14:10.096Z,1000.4
2017-11-28T05:15:11.814Z,1000.3
2017-11-28T05:16:13.530Z,1000.3
2017-11-28T05:17:15.210Z,1000.3
2017-11-28T05:18:16.897Z,1000.3
2017-11-28T05:19:18.608Z,1000.3
2017-11-28T05:20:20.337Z,1000.3
2017-11-28T05:21:22.034Z,1000.3
2017-11-28T05:22:23.648Z,1000.3
2017-11-28T05:23:25.313Z,1000.2
2017-11-28T05:24:26.979Z,1000.3
2017-11-28T05:25:28.616Z,1000.2
2017-11-28T05:26:30.261Z,1000.3
2017-11-28T05:27:31.936Z,1000.3
2017-11-28T05:28:33.612Z,1000.3
2017-11-28T05:29:35.316Z,1000.2
2017-11-28T05:30:36.928Z,1000.2
2017-11-28T05:31:38.588Z,1000.3
2017-11-28T05:32:40.200Z,1000.3
2017-11-28T05:33:41.812Z,1000.3
2017-11-28T05:34:43.424Z,1000.3
2017-11-28T05:35:45.042Z,1000.3
2017-11-28T05:36:46.647Z,1000.3
2017-11-28T05:37:48.258Z,1000.3
2017-11-28T05:38:49.870Z,1000.3
2017-11-28T05:39:51.481Z,1000.3
2017-11-28T05:40:53.095Z,1000.3
2017-11-28T05:41:54.707Z,1000.3
2017-11-28T05:42:56.317Z,1000.2
2017-11-28T05:43:57.925Z,1000.3
2017-11-28T05:44:59.540Z,1000.3
2017-11-28T05:46:01.151Z,1000.3
2017-11-28T05:47:02.761Z,1000.3
2017-11-28T05:48:04.376Z,1000.3
2017-11-28T05:49:05.989Z,1000.3
2017-11-28T05:50:07.599Z,1000.3
2017-11-28T05:51:09.220Z,1000.4
2017-11-28T05:52:10.832Z,1000.4
2017-11-28T05:53:12.444Z,1000.4
2017-11-28T05:54:14.058Z,1000.4
2017-11-28T05:55:15.667Z,1000.4
2017-11-28T05:56:17.279Z,1000.4
2017-11-28T05:57:18.888Z,1000.5
2017-11-28T05:58:20.498Z,1000.5
2017-11-28T05:59:22.113Z,1000.4
2017-11-28T06:00:23.726Z,1000.4
2017-11-28T06:01:25.350Z,1000.4
2017-11-28T06:02:26.952Z,1000.4
2017-11-28T06:03:28.563Z,1000.4
2017-11-28T06:04:30.174Z,1000.5
2017-11-28T06:05:31.785Z,1000.4
2017-11-28T06:06:33.514Z,1000.5
2017-11-28T06:07:35.129Z,1000.5
2017-11-28T06:08:36.740Z,1000.5
2017-11-28T06:09:38.354Z,1000.5
2017-11-28T06:10:39.969Z,1000.5
2017-11-28T06:11:41.578Z,1000.5
2017-11-28T06:12:43.188Z,1000.5
2017-11-28T06:13:44.799Z,1000.5
2017-11-28T06:14:46.411Z,1000.6
2017-11-28T06:15:48.023Z,1000.6
2017-11-28T06:16:49.642Z,1000.6
2017-11-28T06:17:51.246Z,1000.6
2017-11-28T06:18:52.856Z,1000.6
2017-11-28T06:19:54.468Z,1000.6
2017-11-28T06:20:56.078Z,1000.6
2017-11-28T06:21:57.800Z,1000.6
2017-11-28T06:22:59.415Z,1000.6
2017-11-28T06:24:01.027Z,1000.6
2017-11-28T06:25:02.638Z,1000.6
2017-11-28T06:26:04.249Z,1000.6
2017-11-28T06:27:05.860Z,1000.6
2017-11-28T06:28:07.484Z,1000.7
2017-11-28T06:29:09.097Z,1000.7
2017-11-28T06:30:10.709Z,1000.7
2017-11-28T06:31:12.323Z,1000.7
2017-11-28T06:32:13.936Z,1000.7
2017-11-28T06:33:15.551Z,1000.7
2017-11-28T06:34:17.159Z,1000.7
2017-11-28T06:35:18.769Z,1000.7
2017-11-28T06:36:20.380Z,1000.8
2017-11-28T06:37:21.995Z,1000.7
2017-11-28T06:38:23.609Z,1000.7
2017-11-28T06:39:25.222Z,1000.8
2017-11-28T06:40:26.836Z,1000.8
2017-11-28T06:41:28.444Z,1000.8
2017-11-28T06:42:30.056Z,1000.8
2017-11-28T06:43:31.665Z,1000.8
2017-11-28T06:44:35.481Z,1000.8
2017-11-28T06:45:37.083Z,1000.8
2017-11-28T06:46:38.703Z,1000.8
2017-11-28T06:47:40.308Z,1000.8
2017-11-28T06:48:41.920Z,1000.8
2017-11-28T06:49:43.535Z,1000.8
2017-11-28T06:50:45.148Z,1000.8
2017-11-28T06:51:46.762Z,1000.9
2017-11-28T06:52:48.398Z,1000.9
2017-11-28T06:53:50.002Z,1000.9
2017-11-28T06:54:51.618Z,1000.9
2017-11-28T06:55:53.262Z,1001.0
2017-11-28T06:56:54.941Z,1001.0
2017-11-28T06:57:56.553Z,1001.0
2017-11-28T06:58:58.178Z,1001.0
2017-11-28T06:59:59.796Z,1001.0
2017-11-28T07:01:01.435Z,1001.0
2017-11-28T07:02:03.089Z,1000.9
2017-11-28T07:03:04.730Z,1001.0
2017-11-28T07:04:06.401Z,1001.0
2017-11-28T07:05:08.088Z,1000.9
2017-11-28T07:06:09.764Z,1000.9
2017-11-28T07:07:11.430Z,1000.9
2017-11-28T07:08:13.125Z,1000.9
2017-11-28T07:09:14.750Z,1000.9
2017-11-28T07:10:16.398Z,1000.9
2017-11-28T07:11:18.038Z,1001.0
2017-11-28T07:12:19.692Z,1001.0
2017-11-28T07:13:21.383Z,1001.0
2017-11-28T07:14:23.080Z,1001.0
2017-11-28T07:15:24.732Z,1001.0
2017-11-28T07:16:26.376Z,1001.0
2017-11-28T07:17:28.049Z,1001.0
2017-11-28T07:18:29.714Z,1001.0
2017-11-28T07:19:31.480Z,1001.0
2017-11-28T07:20:33.304Z,1001.0
2017-11-28T07:21:34.936Z,1001.0
2017-11-28T07:22:36.614Z,1001.0
2017-11-28T07:23:38.229Z,1001.0
2017-11-28T07:24:39.947Z,1001.0
2017-11-28T07:25:41.600Z,1001.0
2017-11-28T07:26:43.388Z,1001.1
2017-11-28T07:27:45.128Z,1001.0
2017-11-28T07:28:46.866Z,1001.1
2017-11-28T07:29:49.176Z,1001.0
2017-11-28T07:30:50.860Z,1001.1
2017-11-28T07:31:52.626Z,1001.1
2017-11-28T07:32:54.531Z,1001.0
2017-11-28T07:33:56.233Z,1001.0
2017-11-28T07:34:58.142Z,1001.0
2017-11-28T07:35:59.931Z,1001.0
2017-11-28T07:37:01.657Z,1001.0
2017-11-28T07:38:03.248Z,1001.0
2017-11-28T07:39:04.928Z,1001.1
2017-11-28T07:40:06.558Z,1001.1
2017-11-28T07:41:08.206Z,1001.1
2017-11-28T07:42:09.886Z,1001.1
2017-11-28T07:43:11.502Z,1001.1
2017-11-28T07:44:13.153Z,1001.2
2017-11-28T07:45:14.770Z,1001.2
2017-11-28T07:46:16.393Z,1001.2
2017-11-28T07:47:18.002Z,1001.2
2017-11-28T07:48:19.626Z,1001.2
2017-11-28T07:49:21.275Z,1001.2
2017-11-28T07:50:22.891Z,1001.2
2017-11-28T07:51:24.575Z,1001.2
2017-11-28T07:52:26.265Z,1001.2
2017-11-28T07:53:27.981Z,1001.2
2017-11-28T07:54:29.623Z,1001.3
2017-11-28T07:55:31.385Z,1001.3
2017-11-28T07:56:33.053Z,1001.3
2017-11-28T07:57:34.697Z,1001.3
2017-11-28T07:58:36.356Z,1001.3
2017-11-28T07:59:38.005Z,1001.3
2017-11-28T08:00:39.703Z,1001.3
2017-11-28T08:01:41.481Z,1001.3
2017-11-28T08:02:43.226Z,1001.3
2017-11-28T08:03:44.880Z,1001.4
2017-11-28T08:04:46.566Z,1001.4
2017-11-28T08:05:48.247Z,1001.5
2017-11-28T08:06:49.914Z,1001.5
2017-11-28T08:07:51.552Z,1001.5
2017-11-28T08:08:53.202Z,1001.5
2017-11-28T08:09:54.806Z,1001.5
2017-11-28T08:10:56.436Z,1001.5
2017-11-28T08:11:58.101Z,1001.5
2017-11-28T08:12:59.776Z,1001.4
2017-11-28T08:14:01.433Z,1001.4
2017-11-28T08:15:03.102Z,1001.5
2017-11-28T08:16:04.729Z,1001.6
2017-11-28T08:17:06.362Z,1001.5
2017-11-28T08:18:07.984Z,1001.5
2017-11-28T08:19:09.664Z,1001.5
2017-11-28T08:20:11.350Z,1001.6
2017-11-28T08:21:13.040Z,1001.6
2017-11-28T08:22:14.662Z,1001.6
2017-11-28T08:23:16.287Z,1001.6
2017-11-28T08:24:17.989Z,1001.6
2017-11-28T08:25:19.619Z,1001.6
2017-11-28T08:26:21.243Z,1001.7
2017-11-28T08:27:22.938Z,1001.6
2017-11-28T08:28:24.594Z,1001.6
2017-11-28T08:29:28.539Z,1001.6
2017-11-28T08:30:30.697Z,1001.6
2017-11-28T08:31:32.336Z,1001.5
2017-11-28T08:32:33.993Z,1001.4
2017-11-28T08:33:35.676Z,1001.4
2017-11-28T08:34:37.299Z,1001.4
2017-11-28T08:35:38.938Z,1001.4
2017-11-28T08:36:40.622Z,1001.4
2017-11-28T08:37:42.291Z,1001.4
2017-11-28T08:38:43.960Z,1001.4
2017-11-28T08:39:45.581Z,1001.5
2017-11-28T08:40:47.236Z,1001.6
2017-11-28T08:41:48.899Z,1001.6
2017-11-28T08:42:50.598Z,1001.7
2017-11-28T08:43:52.364Z,1001.6
2017-11-28T08:44:53.994Z,1001.6
2017-11-28T08:45:55.693Z,1001.6
2017-11-28T08:46:57.361Z,1001.6
2017-11-28T08:47:59.003Z,1001.7
2017-11-28T08:49:00.694Z,1001.7
2017-11-28T08:50:02.371Z,1001.8
2017-11-28T08:51:04.154Z,1001.9
2017-11-28T08:52:05.836Z,1001.9
2017-11-28T08:53:07.464Z,1001.8
2017-11-28T08:54:09.169Z,1001.8
2017-11-28T08:55:10.785Z,1001.8
2017-11-28T08:56:12.428Z,1001.8
2017-11-28T08:57:14.088Z,1001.9
2017-11-28T08:58:15.746Z,1001.7
2017-11-28T08:59:17.403Z,1001.8
2017-11-28T09:00:19.117Z,1001.8
2017-11-28T09:01:20.758Z,1001.8
2017-11-28T09:02:22.416Z,1001.7
2017-11-28T09:03:24.141Z,1001.7
2017-11-28T09:04:25.827Z,1001.7
2017-11-28T09:05:27.538Z,1001.7
2017-11-28T09:06:29.233Z,1001.8
2017-11-28T09:07:30.865Z,1001.7
2017-11-28T09:08:32.518Z,1001.6
2017-11-28T09:09:34.159Z,1001.7
2017-11-28T09:10:35.837Z,1001.8
2017-11-28T09:11:37.560Z,1001.7
2017-11-28T09:12:39.182Z,1001.6
2017-11-28T09:13:40.885Z,1001.7
2017-11-28T09:14:42.571Z,1001.6
2017-11-28T09:15:44.264Z,1001.7
2017-11-28T09:16:45.966Z,1001.8
2017-11-28T09:17:47.682Z,1001.8
2017-11-28T09:18:49.392Z,1001.8
2017-11-28T09:19:51.042Z,1001.7
2017-11-28T09:20:52.699Z,1001.7
2017-11-28T09:21:54.396Z,1001.7
2017-11-28T09:22:56.093Z,1001.6
2017-11-28T09:23:57.801Z,1001.7
2017-11-28T09:24:59.441Z,1001.7
2017-11-28T09:26:01.194Z,1001.7
2017-11-28T09:27:02.895Z,1001.6
2017-11-28T09:28:04.543Z,1001.8
2017-11-28T09:29:06.248Z,1001.8
2017-11-28T09:30:07.934Z,1001.8
2017-11-28T09:31:09.626Z,1001.9
2017-11-28T09:32:11.314Z,1002.0
2017-11-28T09:33:12.955Z,1002.0
2017-11-28T09:34:14.575Z,1002.0
2017-11-28T09:35:16.281Z,1002.0
2017-11-28T09:36:18.107Z,1001.9
2017-11-28T09:37:19.769Z,1002.0
2017-11-28T09:38:21.400Z,1001.9
2017-11-28T09:39:23.041Z,1001.8
2017-11-28T09:40:24.689Z,1001.7
2017-11-28T09:41:26.396Z,1001.7
2017-11-28T09:42:28.018Z,1001.7
2017-11-28T09:43:29.703Z,1001.7
2017-11-28T09:44:31.394Z,1001.7
2017-11-28T09:45:33.108Z,1001.7
2017-11-28T09:46:34.830Z,1001.7
2017-11-28T09:47:36.486Z,1001.8
2017-11-28T09:48:38.136Z,1001.7
2017-11-28T09:49:39.852Z,1001.8
2017-11-28T09:50:41.722Z,1001.7
2017-11-28T09:51:43.426Z,1001.6
2017-11-28T09:52:45.108Z,1001.6
2017-11-28T09:53:46.807Z,1001.7
2017-11-28T09:54:48.421Z,1001.6
2017-11-28T09:55:50.060Z,1001.7
2017-11-28T09:56:51.770Z,1001.7
2017-11-28T09:57:53.447Z,1001.6
2017-11-28T09:58:55.156Z,1001.6
2017-11-28T09:59:56.814Z,1001.7
2017-11-28T10:00:58.522Z,1001.7
2017-11-28T10:02:00.210Z,1001.7
2017-11-28T10:03:01.912Z,1001.7
2017-11-28T10:04:03.596Z,1001.8
2017-11-28T10:05:05.240Z,1001.8
2017-11-28T10:06:06.874Z,1001.8
2017-11-28T10:07:08.500Z,1001.8
2017-11-28T10:08:10.213Z,1001.9
2017-11-28T10:09:11.922Z,1002.0
2017-11-28T10:10:13.616Z,1002.0
2017-11-28T10:11:15.252Z,1001.7
2017-11-28T10:12:16.953Z,1001.7
2017-11-28T10:13:18.572Z,1001.6
2017-11-28T10:14:20.210Z,1001.7
2017-11-28T10:15:21.969Z,1001.6
2017-11-28T10:16:23.664Z,1001.6
2017-11-28T10:17:25.306Z,1001.6
2017-11-28T10:18:27.028Z,1001.6
2017-11-28T10:19:28.695Z,1001.6
2017-11-28T10:20:30.351Z,1001.5
2017-11-28T10:21:32.040Z,1001.6
2017-11-28T10:22:33.730Z,1001.6
2017-11-28T10:23:35.434Z,1001.6
2017-11-28T10:24:37.164Z,1001.6
2017-11-28T10:25:38.840Z,1001.6
2017-11-28T10:26:40.564Z,1001.5
2017-11-28T10:27:42.203Z,1001.5
2017-11-28T10:28:43.928Z,1001.5
2017-11-28T10:29:45.691Z,1001.5
2017-11-28T10:30:47.387Z,1001.5
2017-11-28T10:31:49.086Z,1001.5
2017-11-28T10:32:50.766Z,1001.4
2017-11-28T10:33:52.476Z,1001.4
2017-11-28T10:34:54.113Z,1001.5
2017-11-28T10:35:55.859Z,1001.5
2017-11-28T10:36:57.539Z,1001.4
2017-11-28T10:37:59.287Z,1001.4
2017-11-28T10:39:00.949Z,1001.4
2017-11-28T10:40:02.647Z,1001.4
2017-11-28T10:41:04.300Z,1001.3
2017-11-28T10:42:05.999Z,1001.3
2017-11-28T10:43:07.629Z,1001.3
2017-11-28T10:44:09.351Z,1001.3
2017-11-28T10:45:11.117Z,1001.3
2017-11-28T10:46:12.846Z,1001.3
2017-11-28T10:47:14.484Z,1001.3
2017-11-28T10:48:16.126Z,1001.3
2017-11-28T10:49:17.756Z,1001.2
2017-11-28T10:50:19.492Z,1001.2
2017-11-28T10:51:21.104Z,1001.2
2017-11-28T10:52:22.832Z,1001.2
2017-11-28T10:53:24.509Z,1001.2
2017-11-28T10:54:26.268Z,1001.2
2017-11-28T10:55:27.905Z,1001.2
2017-11-28T10:56:29.546Z,1001.2
2017-11-28T10:57:31.241Z,1001.2
2017-11-28T10:58:32.919Z,1001.2
2017-11-28T10:59:34.639Z,1001.2
2017-11-28T11:00:36.266Z,1001.2
2017-11-28T11:01:37.952Z,1001.2
2017-11-28T11:02:39.601Z,1001.3
2017-11-28T11:03:41.249Z,1001.2
2017-11-28T11:04:42.956Z,1001.2
2017-11-28T11:05:44.675Z,1001.2
2017-11-28T11:06:46.343Z,1001.1
2017-11-28T11:07:47.967Z,1001.1
2017-11-28T11:08:49.619Z,1001.1
2017-11-28T11:09:51.311Z,1001.1
2017-11-28T11:10:52.986Z,1001.3
2017-11-28T11:11:54.703Z,1001.4
2017-11-28T11:12:56.334Z,1001.1
2017-11-28T11:13:58.018Z,1001.1
2017-11-28T11:14:59.636Z,1001.1
2017-11-28T11:16:01.372Z,1001.0
2017-11-28T11:17:03.071Z,1001.1
2017-11-28T11:18:04.773Z,1001.0
2017-11-28T11:19:06.389Z,1001.1
2017-11-28T11:20:08.015Z,1001.0
2017-11-28T11:21:09.634Z,1001.1
2017-11-28T11:22:11.327Z,1001.1
2017-11-28T11:23:13.205Z,1001.1
2017-11-28T11:24:14.853Z,1001.2
2017-11-28T11:25:16.487Z,1001.1
2017-11-28T11:26:18.178Z,1001.1
2017-11-28T11:27:19.861Z,1001.1
2017-11-28T11:28:21.636Z,1001.1
2017-11-28T11:29:23.368Z,1001.1
2017-11-28T11:30:25.054Z,1001.1
2017-11-28T11:31:26.688Z,1001.1
2017-11-28T11:32:28.332Z,1001.1
2017-11-28T11:33:30.181Z,1001.1
2017-11-28T11:34:31.848Z,1001.1
2017-11-28T11:35:33.600Z,1001.1
2017-11-28T11:36:35.255Z,1001.1
2017-11-28T11:37:36.934Z,1001.0
2017-11-28T11:38:38.660Z,1001.0
2017-11-28T11:39:40.312Z,1001.0
2017-11-28T11:40:41.953Z,1001.0
2017-11-28T11:41:43.571Z,1001.0
2017-11-28T11:42:45.205Z,1001.0
2017-11-28T11:43:46.935Z,1001.0
2017-11-28T11:44:48.650Z,1001.0
2017-11-28T11:45:50.302Z,1001.0
2017-11-28T11:46:51.940Z,1001.1
2017-11-28T11:47:53.600Z,1001.0
2017-11-28T11:48:55.253Z,1000.9
2017-11-28T11:49:56.968Z,1000.9
2017-11-28T11:50:58.593Z,1000.9
2017-11-28T11:52:00.631Z,1001.0
2017-11-28T11:53:02.340Z,1001.0
2017-11-28T11:54:03.990Z,1001.0
2017-11-28T11:55:05.734Z,1001.0
2017-11-28T11:56:07.420Z,1001.0
2017-11-28T11:57:09.175Z,1001.1
2017-11-28T11:58:10.858Z,1001.1
2017-11-28T11:59:12.841Z,1001.0
2017-11-28T12:00:14.470Z,1001.1
2017-11-28T12:01:16.119Z,1001.0
2017-11-28T12:02:17.815Z,1000.9
2017-11-28T12:03:19.580Z,1000.9
2017-11-28T12:04:21.287Z,1000.9
2017-11-28T12:05:22.951Z,1000.9
2017-11-28T12:06:24.590Z,1000.9
2017-11-28T12:07:26.330Z,1000.9
2017-11-28T12:08:28.145Z,1000.8
2017-11-28T12:09:29.882Z,1000.8
2017-11-28T12:10:31.608Z,1000.7
2017-11-28T12:11:33.380Z,1000.7
2017-11-28T12:12:35.126Z,1000.7
2017-11-28T12:13:36.852Z,1000.7
2017-11-28T12:14:38.495Z,1000.6
2017-11-28T12:15:40.130Z,1000.7
2017-11-28T12:16:41.760Z,1000.6
2017-11-28T12:17:43.527Z,1000.7
2017-11-28T12:18:45.239Z,1000.7
2017-11-28T12:19:46.957Z,1000.7
2017-11-28T12:20:48.724Z,1000.7
2017-11-28T12:21:50.373Z,1000.7
2017-11-28T12:22:52.045Z,1000.7
2017-11-28T12:23:53.823Z,1000.7
2017-11-28T12:24:55.479Z,1000.8
2017-11-28T12:25:57.116Z,1001.3
2017-11-28T12:26:58.931Z,1000.8
2017-11-28T12:28:00.728Z,1000.7
2017-11-28T12:29:02.398Z,1000.7
2017-11-28T12:30:04.105Z,1000.7
2017-11-28T12:31:05.881Z,1000.6
2017-11-28T12:32:07.505Z,1000.6
2017-11-28T12:33:09.301Z,1000.7
2017-11-28T12:34:10.940Z,1000.9
2017-11-28T12:35:12.674Z,1001.0
2017-11-28T12:36:14.415Z,1000.9
2017-11-28T12:37:16.052Z,1000.9
2017-11-28T12:38:17.691Z,1000.7
2017-11-28T12:39:19.361Z,1000.7
2017-11-28T12:40:21.003Z,1000.6
2017-11-28T12:41:22.796Z,1000.5
2017-11-28T12:42:24.469Z,1000.5
2017-11-28T12:43:26.189Z,1000.5
2017-11-28T12:44:27.919Z,1000.5
2017-11-28T12:45:29.613Z,1000.5
2017-11-28T12:46:31.452Z,1000.5
2017-11-28T12:47:33.130Z,1000.4
2017-11-28T12:48:34.877Z,1000.5
2017-11-28T12:49:36.556Z,1000.6