createdAt,value
2019-04-30T00:00:51.959Z,0.00
2019-04-30T00:01:55.815Z,0.00
2019-04-30T00:02:51.939Z,0.00
2019-04-30T00:03:55.720Z,0.00
2019-04-30T00:04:51.890Z,0.00
2019-04-30T00:05:53.759Z,0.00
2019-04-30T00:06:51.879Z,0.00
2019-04-30T00:07:55.037Z,0.00
2019-04-30T00:08:51.834Z,0.00
2019-04-30T00:09:53.908Z,0.00
2019-04-30T00:10:51.793Z,0.00
2019-04-30T00:11:57.928Z,0.00
2019-04-30T00:12:51.775Z,0.00
2019-04-30T00:13:55.325Z,0.00
2019-04-30T00:14:51.726Z,0.00
2019-04-30T00:15:52.883Z,0.00
2019-04-30T00:16:51.689Z,0.00
2019-04-30T00:17:52.987Z,0.00
2019-04-30T00:18:58.256Z,0.00
2019-04-30T00:19:58.224Z,0.00
2019-04-30T00:20:51.621Z,0.00
2019-04-30T00:21:56.868Z,0.00
2019-04-30T00:22:51.592Z,0.00
2019-04-30T00:23:51.576Z,0.00
2019-04-30T00:24:51.561Z,0.00
2019-04-30T00:25:51.549Z,0.00
2019-04-30T00:26:52.574Z,0.00
2019-04-30T00:27:51.507Z,0.00
2019-04-30T00:28:51.493Z,0.00
2019-04-30T00:29:51.478Z,0.00
2019-04-30T00:30:51.463Z,0.00
2019-04-30T00:31:51.448Z,0.00
2019-04-30T00:32:51.426Z,0.00
2019-04-30T00:33:52.689Z,0.00
2019-04-30T00:34:51.397Z,0.00
2019-04-30T00:35:55.165Z,0.00
2019-04-30T00:36:51.359Z,0.00
2019-04-30T00:37:51.984Z,0.00
2019-04-30T00:38:51.319Z,0.00
2019-04-30T00:39:52.951Z,0.00
2019-04-30T00:40:51.291Z,0.00
2019-04-30T00:41:51.277Z,0.00
2019-04-30T00:42:51.286Z,0.00
2019-04-30T00:43:51.237Z,0.00
2019-04-30T00:44:51.259Z,0.00
2019-04-30T00:45:51.313Z,0.00
2019-04-30T00:46:51.529Z,0.00
2019-04-30T00:47:51.195Z,0.00
2019-04-30T00:48:51.257Z,0.00
2019-04-30T00:49:52.128Z,0.00
2019-04-30T00:50:51.124Z,0.00
2019-04-30T00:51:54.724Z,0.00
2019-04-30T00:52:51.093Z,0.00
2019-04-30T00:53:52.492Z,0.00
2019-04-30T00:54:51.053Z,0.00
2019-04-30T00:55:51.045Z,0.00
2019-04-30T00:56:51.022Z,0.00
2019-04-30T00:57:51.009Z,0.00
2019-04-30T00:58:50.997Z,0.00
2019-04-30T00:59:50.968Z,0.00
2019-04-30T01:00:50.952Z,0.00
2019-04-30T01:01:50.941Z,0.00
2019-04-30T01:02:50.937Z,0.00
2019-04-30T01:03:50.908Z,0.00
2019-04-30T01:04:50.897Z,0.00
2019-04-30T01:05:50.874Z,0.00
2019-04-30T01:06:50.874Z,0.00
2019-04-30T01:07:51.892Z,0.00
2019-04-30T01:08:50.822Z,0.00
2019-04-30T01:09:50.809Z,0.00
2019-04-30T01:10:50.799Z,0.00
2019-04-30T01:11:50.774Z,0.00
2019-04-30T01:12:50.753Z,0.00
2019-04-30T01:13:53.950Z,0.00
2019-04-30T01:14:50.721Z,0.00
2019-04-30T01:15:52.448Z,0.00
2019-04-30T01:16:50.687Z,0.00
2019-04-30T01:17:53.673Z,0.00
2019-04-30T01:18:50.659Z,0.00
2019-04-30T01:19:54.399Z,0.00
2019-04-30T01:20:50.620Z,0.00
2019-04-30T01:21:50.911Z,0.00
2019-04-30T01:22:50.589Z,0.00
2019-04-30T01:23:54.604Z,0.00
2019-04-30T01:24:50.554Z,0.00
2019-04-30T01:25:51.494Z,0.00
2019-04-30T01:26:50.600Z,0.00
2019-04-30T01:27:50.518Z,0.00
2019-04-30T01:28:53.749Z,0.00
2019-04-30T01:29:50.474Z,0.00
2019-04-30T01:30:53.943Z,0.00
2019-04-30T01:31:50.439Z,0.00
2019-04-30T01:32:56.617Z,0.00
2019-04-30T01:33:50.410Z,0.00
2019-04-30T01:34:53.892Z,0.00
2019-04-30T01:35:50.375Z,0.00
2019-04-30T01:36:52.219Z,0.00
2019-04-30T01:37:50.337Z,0.00
2019-04-30T01:38:52.354Z,0.00
2019-04-30T01:39:50.306Z,0.00
2019-04-30T01:40:51.177Z,0.00
2019-04-30T01:41:50.275Z,0.00
2019-04-30T01:42:51.644Z,0.00
2019-04-30T01:43:50.240Z,0.00
2019-04-30T01:44:53.551Z,0.00
2019-04-30T01:45:50.211Z,0.00
2019-04-30T01:46:51.695Z,0.00
2019-04-30T01:47:50.186Z,0.00
2019-04-30T01:48:51.935Z,0.00
2019-04-30T01:49:50.148Z,0.00
2019-04-30T01:50:50.122Z,0.00
2019-04-30T01:51:52.896Z,0.00
2019-04-30T01:52:50.091Z,0.00
2019-04-30T01:53:50.071Z,0.00
2019-04-30T01:54:50.054Z,0.00
2019-04-30T01:55:50.038Z,0.00
2019-04-30T01:56:50.018Z,0.00
2019-04-30T01:57:50.001Z,0.00
2019-04-30T01:58:49.985Z,0.00
2019-04-30T01:59:49.973Z,0.00
2019-04-30T02:00:49.952Z,0.00
2019-04-30T02:01:49.934Z,0.00
2019-04-30T02:02:49.921Z,0.00
2019-04-30T02:03:49.910Z,0.00
2019-04-30T02:04:49.885Z,0.00
2019-04-30T02:05:49.995Z,0.00
2019-04-30T02:06:49.853Z,0.00
2019-04-30T02:07:49.838Z,0.00
2019-04-30T02:08:49.819Z,0.00
2019-04-30T02:09:49.823Z,0.00
2019-04-30T02:10:51.335Z,0.00
2019-04-30T02:11:49.768Z,0.00
2019-04-30T02:12:49.764Z,0.00
2019-04-30T02:13:49.734Z,0.00
2019-04-30T02:14:51.823Z,0.00
2019-04-30T02:15:49.713Z,0.00
2019-04-30T02:16:49.693Z,0.00
2019-04-30T02:17:50.499Z,0.00
2019-04-30T02:18:49.672Z,0.00
2019-04-30T02:19:56.583Z,0.00
2019-04-30T02:20:49.850Z,0.00
2019-04-30T02:21:49.632Z,0.00
2019-04-30T02:22:49.587Z,0.00
2019-04-30T02:23:49.590Z,0.00
2019-04-30T02:24:49.558Z,0.00
2019-04-30T02:25:49.545Z,0.00
2019-04-30T02:26:49.523Z,0.00
2019-04-30T02:27:49.529Z,0.00
2019-04-30T02:28:49.639Z,0.00
2019-04-30T02:29:49.573Z,0.00
2019-04-30T02:30:50.416Z,0.00
2019-04-30T02:31:50.341Z,0.00
2019-04-30T02:32:52.441Z,0.00
2019-04-30T02:33:50.285Z,0.00
2019-04-30T02:34:49.840Z,0.00
2019-04-30T02:35:50.096Z,0.00
2019-04-30T02:36:49.971Z,0.00
2019-04-30T02:37:50.572Z,0.00
2019-04-30T02:38:49.505Z,0.00
2019-04-30T02:39:50.317Z,0.00
2019-04-30T02:40:49.885Z,0.00
2019-04-30T02:41:50.611Z,0.00
2019-04-30T02:42:49.757Z,0.00
2019-04-30T02:43:49.749Z,0.00
2019-04-30T02:44:50.421Z,0.00
2019-04-30T02:45:49.950Z,0.00
2019-04-30T02:46:50.459Z,0.00
2019-04-30T02:47:49.991Z,0.00
2019-04-30T02:48:50.444Z,0.00
2019-04-30T02:49:52.947Z,0.00
2019-04-30T02:50:49.271Z,0.00
2019-04-30T02:51:49.950Z,0.00
2019-04-30T02:52:50.498Z,0.00
2019-04-30T02:53:50.460Z,0.00
2019-04-30T02:54:49.905Z,0.00
2019-04-30T02:55:49.956Z,0.00
2019-04-30T02:56:50.695Z,0.00
2019-04-30T02:57:49.855Z,0.00
2019-04-30T02:58:50.638Z,0.00
2019-04-30T02:59:49.725Z,0.00
2019-04-30T03:00:49.612Z,0.00
2019-04-30T03:01:50.177Z,0.00
2019-04-30T03:02:50.493Z,0.00
2019-04-30T03:03:50.163Z,0.00
2019-04-30T03:04:50.271Z,0.00
2019-04-30T03:05:49.730Z,0.00
2019-04-30T03:06:50.343Z,0.00
2019-04-30T03:07:53.031Z,0.00
2019-04-30T03:08:51.111Z,0.00
2019-04-30T03:09:49.914Z,0.00
2019-04-30T03:10:49.982Z,0.00
2019-04-30T03:11:49.852Z,0.00
2019-04-30T03:12:49.956Z,0.00
2019-04-30T03:13:49.405Z,0.00
2019-04-30T03:14:50.183Z,0.00
2019-04-30T03:15:49.375Z,0.00
2019-04-30T03:16:52.519Z,0.00
2019-04-30T03:17:50.639Z,0.00
2019-04-30T03:18:49.922Z,0.00
2019-04-30T03:19:50.215Z,0.00
2019-04-30T03:20:49.718Z,0.00
2019-04-30T03:21:50.192Z,0.00
2019-04-30T03:22:51.095Z,0.00
2019-04-30T03:23:50.283Z,0.00
2019-04-30T03:24:50.156Z,0.00
2019-04-30T03:25:50.144Z,0.00
2019-04-30T03:26:49.976Z,0.00
2019-04-30T03:27:49.846Z,0.00
2019-04-30T03:28:49.341Z,0.00
2019-04-30T03:29:50.345Z,0.00
2019-04-30T03:30:51.955Z,0.00
2019-04-30T03:31:51.768Z,0.00
2019-04-30T03:32:55.971Z,0.00
2019-04-30T03:33:52.337Z,0.00
2019-04-30T03:34:51.606Z,0.00
2019-04-30T03:35:54.165Z,0.00
2019-04-30T03:36:50.370Z,0.00
2019-04-30T03:37:49.654Z,0.00
2019-04-30T03:38:50.038Z,0.00
2019-04-30T03:39:49.279Z,0.00
2019-04-30T03:40:50.199Z,0.00
2019-04-30T03:41:50.250Z,0.00
2019-04-30T03:42:49.416Z,0.00
2019-04-30T03:43:50.263Z,0.00
2019-04-30T03:44:49.619Z,0.00
2019-04-30T03:45:49.937Z,0.00
2019-04-30T03:46:49.762Z,0.00
2019-04-30T03:47:50.418Z,4.00
2019-04-30T03:48:50.398Z,4.00
2019-04-30T03:49:49.881Z,0.00
2019-04-30T03:50:53.328Z,4.00
2019-04-30T03:51:49.921Z,4.00
2019-04-30T03:52:50.378Z,4.00
2019-04-30T03:53:50.174Z,4.00
2019-04-30T03:54:49.435Z,4.00
2019-04-30T03:55:50.460Z,4.00
2019-04-30T03:56:50.231Z,8.00
2019-04-30T03:57:51.668Z,4.00
2019-04-30T03:58:50.209Z,8.00
2019-04-30T03:59:49.952Z,4.00
2019-04-30T04:00:50.034Z,8.00
2019-04-30T04:01:49.750Z,8.00
2019-04-30T04:02:50.098Z,8.00
2019-04-30T04:03:49.892Z,8.00
2019-04-30T04:04:49.472Z,8.00
2019-04-30T04:05:49.755Z,12.00
2019-04-30T04:06:49.233Z,12.00
2019-04-30T04:07:49.853Z,16.00
2019-04-30T04:08:49.023Z,16.00
2019-04-30T04:09:49.943Z,20.00
2019-04-30T04:10:50.236Z,20.00
2019-04-30T04:11:50.542Z,20.00
2019-04-30T04:12:49.893Z,24.00
2019-04-30T04:13:49.535Z,24.00
2019-04-30T04:14:50.716Z,28.00
2019-04-30T04:15:49.939Z,32.00
2019-04-30T04:16:50.419Z,32.00
2019-04-30T04:17:50.228Z,36.00
2019-04-30T04:18:50.050Z,40.00
2019-04-30T04:19:49.436Z,44.00
2019-04-30T04:20:51.973Z,44.00
2019-04-30T04:21:50.697Z,48.00
2019-04-30T04:22:49.735Z,48.00
2019-04-30T04:23:49.318Z,48.00
2019-04-30T04:24:50.056Z,52.00
2019-04-30T04:25:49.879Z,56.00
2019-04-30T04:26:50.244Z,52.00
2019-04-30T04:27:47.499Z,52.00
2019-04-30T04:28:49.648Z,56.00
2019-04-30T04:29:50.580Z,56.00
2019-04-30T04:30:50.290Z,64.00
2019-04-30T04:31:50.223Z,64.00
2019-04-30T04:32:49.927Z,72.00
2019-04-30T04:33:52.311Z,72.00
2019-04-30T04:34:50.050Z,68.00
2019-04-30T04:35:49.872Z,64.00
2019-04-30T04:36:50.226Z,68.00
2019-04-30T04:37:49.481Z,68.00
2019-04-30T04:38:50.395Z,72.00
2019-04-30T04:39:50.199Z,80.00
2019-04-30T04:40:49.984Z,84.00
2019-04-30T04:41:49.981Z,92.00
2019-04-30T04:42:49.240Z,88.00
2019-04-30T04:43:50.068Z,92.00
2019-04-30T04:44:49.825Z,92.00
2019-04-30T04:45:49.740Z,92.00
2019-04-30T04:46:49.990Z,84.00
2019-04-30T04:47:50.121Z,84.00
2019-04-30T04:48:49.441Z,84.00
2019-04-30T04:49:50.701Z,80.00
2019-04-30T04:50:49.511Z,80.00
2019-04-30T04:51:49.279Z,76.00
2019-04-30T04:52:49.481Z,80.00
2019-04-30T04:53:47.063Z,80.00
2019-04-30T04:54:47.046Z,84.00
2019-04-30T04:55:49.678Z,88.00
2019-04-30T04:56:47.011Z,92.00
2019-04-30T04:57:46.997Z,92.00
2019-04-30T04:58:46.974Z,92.00
2019-04-30T04:59:49.650Z,96.00
2019-04-30T05:00:49.282Z,96.00
2019-04-30T05:01:48.973Z,96.00
2019-04-30T05:02:49.592Z,100.00
2019-04-30T05:03:48.847Z,104.00
2019-04-30T05:04:49.114Z,112.00
2019-04-30T05:05:46.857Z,112.00
2019-04-30T05:06:46.835Z,120.00
2019-04-30T05:07:48.518Z,128.00
2019-04-30T05:08:46.817Z,136.00
2019-04-30T05:09:46.791Z,144.00
2019-04-30T05:10:46.781Z,160.00
2019-04-30T05:11:48.628Z,176.00
2019-04-30T05:12:46.749Z,192.00
2019-04-30T05:13:46.722Z,208.00
2019-04-30T05:14:48.377Z,208.00
2019-04-30T05:15:46.686Z,196.00
2019-04-30T05:16:46.670Z,192.00
2019-04-30T05:17:46.657Z,192.00
2019-04-30T05:18:48.660Z,188.00
2019-04-30T05:19:48.643Z,184.00
2019-04-30T05:20:46.608Z,188.00
2019-04-30T05:21:46.585Z,196.00
2019-04-30T05:22:46.572Z,204.00
2019-04-30T05:23:46.551Z,208.00
2019-04-30T05:24:48.777Z,220.00
2019-04-30T05:25:46.539Z,232.00
2019-04-30T05:26:46.519Z,244.00
2019-04-30T05:27:46.500Z,252.00
2019-04-30T05:28:49.025Z,240.00
2019-04-30T05:29:46.451Z,232.00
2019-04-30T05:30:46.440Z,236.00
2019-04-30T05:31:48.167Z,232.00
2019-04-30T05:32:46.403Z,228.00
2019-04-30T05:33:46.388Z,228.00
2019-04-30T05:34:46.371Z,232.00
2019-04-30T05:35:46.353Z,240.00
2019-04-30T05:36:46.336Z,252.00
2019-04-30T05:37:46.333Z,264.00
2019-04-30T05:38:46.318Z,276.00
2019-04-30T05:39:46.312Z,296.00
2019-04-30T05:40:46.277Z,320.00
2019-04-30T05:41:46.252Z,328.00
2019-04-30T05:42:46.240Z,340.00
2019-04-30T05:43:46.267Z,328.00
2019-04-30T05:44:46.200Z,312.00
2019-04-30T05:45:46.199Z,300.00
2019-04-30T05:46:46.178Z,312.00
2019-04-30T05:47:46.151Z,344.00
2019-04-30T05:48:46.148Z,372.00
2019-04-30T05:49:46.210Z,400.00
2019-04-30T05:50:46.104Z,420.00
2019-04-30T05:51:53.525Z,448.00
2019-04-30T05:52:46.074Z,460.00
2019-04-30T05:53:46.055Z,476.00
2019-04-30T05:54:46.037Z,472.00
2019-04-30T05:55:46.019Z,480.00
2019-04-30T05:56:46.004Z,508.00
2019-04-30T05:57:55.208Z,528.00
2019-04-30T05:58:45.972Z,536.00
2019-04-30T05:59:45.966Z,548.00
2019-04-30T06:00:45.936Z,564.00
2019-04-30T06:01:48.645Z,580.00
2019-04-30T06:02:45.910Z,592.00
2019-04-30T06:03:45.889Z,600.00
2019-04-30T06:04:45.875Z,612.00
2019-04-30T06:05:45.903Z,612.00
2019-04-30T06:06:45.844Z,620.00
2019-04-30T06:07:45.825Z,612.00
2019-04-30T06:08:45.808Z,616.00
2019-04-30T06:09:45.788Z,628.00
2019-04-30T06:10:45.777Z,668.00
2019-04-30T06:11:45.756Z,728.00
2019-04-30T06:12:45.779Z,708.00
2019-04-30T06:13:45.763Z,720.00
2019-04-30T06:14:49.298Z,788.00
2019-04-30T06:15:45.699Z,804.00
2019-04-30T06:16:45.673Z,708.00
2019-04-30T06:18:00.337Z,776.00
2019-04-30T06:19:51.533Z,776.00
2019-04-30T06:20:50.957Z,796.00
2019-04-30T06:21:50.971Z,860.00
2019-04-30T06:22:52.223Z,892.00
2019-04-30T06:23:50.925Z,1044.00
2019-04-30T06:24:50.895Z,1152.00
2019-04-30T06:25:57.289Z,1436.00
2019-04-30T06:26:50.864Z,1788.00
2019-04-30T06:27:50.846Z,2284.00
2019-04-30T06:28:50.854Z,3960.00
2019-04-30T06:29:50.834Z,3780.00
2019-04-30T06:30:50.801Z,3508.00
2019-04-30T06:31:50.786Z,3136.00
2019-04-30T06:32:50.766Z,3664.00
2019-04-30T06:33:50.753Z,1652.00
2019-04-30T06:34:50.743Z,2556.00
2019-04-30T06:35:50.735Z,3652.00
2019-04-30T06:36:51.849Z,1644.00
2019-04-30T06:37:50.694Z,1704.00
2019-04-30T06:38:50.691Z,2968.00
2019-04-30T06:39:50.660Z,1592.00
2019-04-30T06:40:50.664Z,1732.00
2019-04-30T06:41:50.626Z,1764.00
2019-04-30T06:42:50.610Z,1940.00
2019-04-30T06:43:50.602Z,3652.00
2019-04-30T06:44:50.583Z,1780.00
2019-04-30T06:45:51.301Z,2020.00
2019-04-30T06:46:50.551Z,3824.00
2019-04-30T06:47:50.543Z,4396.00
2019-04-30T06:48:51.022Z,2404.00
2019-04-30T06:49:50.503Z,3732.00
2019-04-30T06:50:50.500Z,3612.00
2019-04-30T06:51:50.496Z,4856.00
2019-04-30T06:52:56.826Z,2088.00
2019-04-30T06:53:51.364Z,4548.00
2019-04-30T06:54:50.431Z,4676.00
2019-04-30T06:55:50.415Z,4588.00
2019-04-30T06:56:50.397Z,1708.00
2019-04-30T06:57:50.382Z,4340.00
2019-04-30T06:58:52.594Z,4292.00
2019-04-30T06:59:51.603Z,5224.00
2019-04-30T07:00:50.334Z,5112.00
2019-04-30T07:01:50.325Z,5396.00
2019-04-30T07:02:50.346Z,2896.00
2019-04-30T07:03:50.294Z,4736.00
2019-04-30T07:04:50.294Z,3128.00
2019-04-30T07:05:50.269Z,5544.00
2019-04-30T07:06:50.646Z,5884.00
2019-04-30T07:07:57.424Z,5752.00
2019-04-30T07:08:55.587Z,3320.00
2019-04-30T07:09:55.818Z,5880.00
2019-04-30T07:10:55.602Z,5380.00
2019-04-30T07:11:50.201Z,5656.00
2019-04-30T07:12:50.169Z,5980.00
2019-04-30T07:13:52.212Z,6060.00
2019-04-30T07:14:50.139Z,6180.00
2019-04-30T07:15:50.123Z,6172.00
2019-04-30T07:16:50.107Z,6120.00
2019-04-30T07:17:50.095Z,3248.00
2019-04-30T07:18:50.078Z,3264.00
2019-04-30T07:19:54.302Z,2152.00
2019-04-30T07:20:50.053Z,2464.00
2019-04-30T07:21:50.042Z,2004.00
2019-04-30T07:22:58.836Z,1960.00
2019-04-30T07:23:50.014Z,2256.00
2019-04-30T07:24:49.999Z,2880.00
2019-04-30T07:25:51.735Z,1748.00
2019-04-30T07:26:49.978Z,1716.00
2019-04-30T07:27:50.472Z,1776.00
2019-04-30T07:28:54.760Z,1920.00
2019-04-30T07:29:49.931Z,2512.00
2019-04-30T07:31:07.333Z,2256.00
2019-04-30T07:31:51.676Z,4768.00
2019-04-30T07:32:49.893Z,6544.00
2019-04-30T07:33:53.427Z,6384.00
2019-04-30T07:34:49.860Z,5728.00
2019-04-30T07:35:49.952Z,3716.00
2019-04-30T07:37:10.461Z,6528.00
2019-04-30T07:37:49.987Z,6636.00
2019-04-30T07:38:56.199Z,2676.00
2019-04-30T07:39:49.799Z,2328.00
2019-04-30T07:40:49.793Z,3640.00
2019-04-30T07:41:49.777Z,2548.00
2019-04-30T07:42:49.763Z,4968.00
2019-04-30T07:43:49.744Z,6896.00
2019-04-30T07:44:50.297Z,2532.00
2019-04-30T07:45:49.734Z,7052.00
2019-04-30T07:46:49.711Z,6232.00
2019-04-30T07:47:49.695Z,7616.00
2019-04-30T07:48:50.315Z,7656.00
2019-04-30T07:49:55.531Z,7580.00
2019-04-30T07:50:52.123Z,2436.00
2019-04-30T07:51:51.795Z,7636.00
2019-04-30T07:53:01.958Z,7288.00
2019-04-30T07:53:50.003Z,7716.00
2019-04-30T07:54:51.932Z,7772.00
2019-04-30T07:55:49.602Z,7880.00
2019-04-30T07:56:50.654Z,7680.00
2019-04-30T07:57:50.653Z,7892.00
2019-04-30T07:58:50.470Z,7748.00
2019-04-30T07:59:49.978Z,7780.00
2019-04-30T08:00:51.454Z,7776.00
2019-04-30T08:02:03.153Z,7732.00
2019-04-30T08:02:50.475Z,7800.00
2019-04-30T08:03:50.350Z,7868.00
2019-04-30T08:04:51.127Z,7976.00
2019-04-30T08:05:49.931Z,8004.00
2019-04-30T08:06:49.957Z,7884.00
2019-04-30T08:07:49.690Z,8016.00
2019-04-30T08:08:50.690Z,8000.00
2019-04-30T08:09:49.565Z,8168.00
2019-04-30T08:10:51.036Z,8220.00
2019-04-30T08:11:49.433Z,8252.00
2019-04-30T08:12:50.799Z,8244.00
2019-04-30T08:13:50.050Z,8092.00
2019-04-30T08:14:49.709Z,8172.00
2019-04-30T08:15:49.576Z,8204.00
2019-04-30T08:16:51.097Z,8344.00
2019-04-30T08:18:02.217Z,8236.00
2019-04-30T08:18:49.349Z,8204.00
2019-04-30T08:19:49.356Z,7984.00
2019-04-30T08:20:49.342Z,8180.00
2019-04-30T08:21:49.332Z,8184.00
2019-04-30T08:22:49.540Z,8152.00
2019-04-30T08:23:49.304Z,8168.00
2019-04-30T08:24:49.369Z,8196.00
2019-04-30T08:25:49.300Z,8352.00
2019-04-30T08:26:49.443Z,8336.00
2019-04-30T08:27:49.443Z,8272.00
2019-04-30T08:28:49.275Z,7952.00
2019-04-30T08:29:50.010Z,8076.00
2019-04-30T08:30:49.259Z,8272.00
2019-04-30T08:31:49.255Z,7632.00
2019-04-30T08:32:49.961Z,8536.00
2019-04-30T08:33:49.251Z,8788.00
2019-04-30T08:34:50.129Z,4336.00
2019-04-30T08:35:49.886Z,7112.00
2019-04-30T08:36:49.214Z,4908.00
2019-04-30T08:37:49.829Z,8536.00
2019-04-30T08:38:49.610Z,8432.00
2019-04-30T08:39:49.702Z,8644.00
2019-04-30T08:40:56.094Z,8044.00
2019-04-30T08:41:49.358Z,8012.00
2019-04-30T08:42:49.663Z,8624.00
2019-04-30T08:43:49.788Z,8676.00
2019-04-30T08:44:49.211Z,8576.00
2019-04-30T08:45:49.146Z,8584.00
2019-04-30T08:46:49.211Z,8032.00
2019-04-30T08:47:49.466Z,8604.00
2019-04-30T08:48:51.635Z,8944.00
2019-04-30T08:49:50.147Z,8732.00
2019-04-30T08:50:49.803Z,3136.00
2019-04-30T08:51:49.861Z,9192.00
2019-04-30T08:52:49.909Z,3080.00
2019-04-30T08:53:49.085Z,3332.00
2019-04-30T08:54:49.617Z,2728.00
2019-04-30T08:55:49.268Z,9676.00
2019-04-30T08:56:50.365Z,5708.00
2019-04-30T08:57:50.056Z,6968.00
2019-04-30T08:58:49.197Z,6952.00
2019-04-30T08:59:49.548Z,8964.00
2019-04-30T09:00:49.031Z,9012.00
2019-04-30T09:01:49.029Z,8968.00
2019-04-30T09:02:49.278Z,8636.00
2019-04-30T09:03:50.949Z,8744.00
2019-04-30T09:04:49.505Z,8592.00
2019-04-30T09:05:49.931Z,8616.00
2019-04-30T09:06:49.430Z,7880.00
2019-04-30T09:07:48.987Z,8828.00
2019-04-30T09:08:49.101Z,8828.00
2019-04-30T09:09:49.031Z,8776.00
2019-04-30T09:10:49.184Z,8732.00
2019-04-30T09:11:54.702Z,8616.00
2019-04-30T09:12:49.605Z,8564.00
2019-04-30T09:13:48.967Z,8704.00
2019-04-30T09:14:49.242Z,8452.00
2019-04-30T09:15:49.262Z,8000.00
2019-04-30T09:16:49.554Z,8404.00
2019-04-30T09:18:00.695Z,8460.00
2019-04-30T09:18:49.459Z,8392.00
2019-04-30T09:19:49.146Z,8324.00
2019-04-30T09:20:49.509Z,8560.00
2019-04-30T09:21:48.980Z,8308.00
2019-04-30T09:22:49.652Z,8272.00
2019-04-30T09:23:52.453Z,8372.00
2019-04-30T09:24:49.695Z,8280.00
2019-04-30T09:25:49.699Z,8580.00
2019-04-30T09:26:49.341Z,8560.00
2019-04-30T09:27:48.932Z,8556.00
2019-04-30T09:28:49.443Z,8488.00
2019-04-30T09:29:49.294Z,8360.00
2019-04-30T09:30:48.840Z,8340.00
2019-04-30T09:31:49.301Z,8388.00
2019-04-30T09:32:49.982Z,8424.00
2019-04-30T09:33:49.333Z,8244.00
2019-04-30T09:34:49.014Z,8268.00
2019-04-30T09:35:49.543Z,8336.00
2019-04-30T09:36:49.079Z,8344.00
2019-04-30T09:37:49.577Z,8408.00
2019-04-30T09:38:48.815Z,8144.00
2019-04-30T09:39:49.469Z,8352.00
2019-04-30T09:40:50.596Z,8324.00
2019-04-30T09:41:49.557Z,8304.00
2019-04-30T09:42:48.835Z,8324.00
2019-04-30T09:43:49.419Z,8268.00
2019-04-30T09:44:49.370Z,8212.00
2019-04-30T09:45:49.735Z,8192.00
2019-04-30T09:46:48.983Z,8240.00
2019-04-30T09:47:50.607Z,8220.00
2019-04-30T09:48:50.689Z,8240.00
2019-04-30T09:49:49.431Z,8240.00
2019-04-30T09:50:49.568Z,8248.00
2019-04-30T09:51:49.524Z,8180.00
2019-04-30T09:52:49.671Z,8192.00
2019-04-30T09:53:56.630Z,8188.00
2019-04-30T09:54:49.897Z,8284.00
2019-04-30T09:55:49.681Z,8284.00
2019-04-30T09:56:49.351Z,8332.00
2019-04-30T09:57:48.916Z,8340.00
2019-04-30T09:58:49.233Z,8172.00
2019-04-30T09:59:48.773Z,8264.00
2019-04-30T10:00:50.354Z,8268.00
2019-04-30T10:01:48.687Z,8296.00
2019-04-30T10:02:48.939Z,8312.00
2019-04-30T10:03:50.404Z,8328.00
2019-04-30T10:04:49.121Z,8244.00
2019-04-30T10:05:49.167Z,8220.00
2019-04-30T10:06:50.114Z,8252.00
2019-04-30T10:07:49.337Z,8256.00
2019-04-30T10:08:51.170Z,8260.00
2019-04-30T10:09:50.668Z,8256.00
2019-04-30T10:10:48.697Z,8244.00
2019-04-30T10:11:50.098Z,8272.00
2019-04-30T10:12:49.310Z,8272.00
2019-04-30T10:13:48.646Z,8276.00
2019-04-30T10:14:49.469Z,8276.00
2019-04-30T10:15:50.175Z,8216.00
2019-04-30T10:16:49.575Z,8228.00
2019-04-30T10:17:48.634Z,8296.00
2019-04-30T10:18:48.635Z,8340.00
2019-04-30T10:19:49.193Z,8312.00
2019-04-30T10:20:48.623Z,8268.00
2019-04-30T10:21:49.043Z,8304.00
2019-04-30T10:22:49.539Z,8384.00
2019-04-30T10:23:49.921Z,8408.00
2019-04-30T10:24:49.444Z,8352.00
2019-04-30T10:25:48.611Z,8304.00
2019-04-30T10:26:48.609Z,8320.00
2019-04-30T10:27:49.763Z,8296.00
2019-04-30T10:28:48.608Z,8356.00
2019-04-30T10:29:49.300Z,8320.00
2019-04-30T10:30:48.589Z,8360.00
2019-04-30T10:31:49.029Z,8356.00
2019-04-30T10:32:50.057Z,8356.00
2019-04-30T10:33:48.675Z,8372.00
2019-04-30T10:34:48.591Z,8404.00
2019-04-30T10:35:49.601Z,8440.00
2019-04-30T10:36:49.481Z,8456.00
2019-04-30T10:37:48.623Z,8360.00
2019-04-30T10:38:49.407Z,8392.00
2019-04-30T10:39:49.073Z,8420.00
2019-04-30T10:40:48.860Z,8384.00
2019-04-30T10:41:48.629Z,8408.00
2019-04-30T10:42:48.952Z,8436.00
2019-04-30T10:43:49.246Z,8400.00
2019-04-30T10:44:48.551Z,8440.00
2019-04-30T10:45:48.648Z,8544.00
2019-04-30T10:46:48.553Z,8476.00
2019-04-30T10:47:49.204Z,8408.00
2019-04-30T10:48:48.560Z,8412.00
2019-04-30T10:49:48.738Z,8400.00
2019-04-30T10:50:49.210Z,8364.00
2019-04-30T10:51:48.535Z,8464.00
2019-04-30T10:52:49.154Z,8484.00
2019-04-30T10:53:50.832Z,8428.00
2019-04-30T10:54:49.644Z,8420.00
2019-04-30T10:55:48.692Z,8412.00
2019-04-30T10:56:49.032Z,8424.00
2019-04-30T10:57:49.567Z,8376.00
2019-04-30T10:58:48.515Z,8504.00
2019-04-30T10:59:48.757Z,8508.00
2019-04-30T11:00:49.889Z,8472.00
2019-04-30T11:01:49.319Z,8596.00
2019-04-30T11:02:49.685Z,8552.00
2019-04-30T11:03:48.510Z,8512.00
2019-04-30T11:04:48.507Z,8396.00
2019-04-30T11:05:48.852Z,8524.00
2019-04-30T11:06:48.506Z,8544.00
2019-04-30T11:07:49.532Z,8568.00
2019-04-30T11:08:48.497Z,8564.00
2019-04-30T11:09:49.355Z,8564.00
2019-04-30T11:10:48.498Z,8676.00
2019-04-30T11:11:49.694Z,8672.00
2019-04-30T11:12:48.489Z,8652.00
2019-04-30T11:13:48.491Z,8628.00
2019-04-30T11:14:48.493Z,8588.00
2019-04-30T11:15:49.198Z,8612.00
2019-04-30T11:16:51.194Z,8652.00
2019-04-30T11:17:49.700Z,8612.00
2019-04-30T11:18:48.721Z,8648.00
2019-04-30T11:19:49.257Z,8668.00
2019-04-30T11:20:49.767Z,8712.00
2019-04-30T11:21:48.710Z,8704.00
2019-04-30T11:22:48.693Z,8680.00
2019-04-30T11:23:49.494Z,8796.00
2019-04-30T11:24:58.987Z,8748.00
2019-04-30T11:25:51.061Z,8688.00
2019-04-30T11:26:50.020Z,8764.00
2019-04-30T11:27:50.668Z,8792.00
2019-04-30T11:28:48.687Z,8812.00
2019-04-30T11:29:49.473Z,8768.00
2019-04-30T11:30:48.662Z,8756.00
2019-04-30T11:31:48.731Z,8760.00
2019-04-30T11:32:48.675Z,8876.00
2019-04-30T11:33:48.717Z,8956.00
2019-04-30T11:34:48.469Z,8956.00
2019-04-30T11:35:56.565Z,8976.00
2019-04-30T11:36:48.474Z,9000.00
2019-04-30T11:37:48.467Z,9076.00
2019-04-30T11:38:48.786Z,9056.00
2019-04-30T11:39:48.462Z,9112.00
2019-04-30T11:40:48.657Z,9128.00
2019-04-30T11:41:48.475Z,9224.00
2019-04-30T11:42:48.474Z,9248.00
2019-04-30T11:43:49.608Z,9236.00
2019-04-30T11:44:48.881Z,9348.00
2019-04-30T11:45:48.471Z,9352.00
2019-04-30T11:46:49.546Z,9356.00
2019-04-30T11:47:53.642Z,9404.00
2019-04-30T11:48:48.990Z,9476.00
2019-04-30T11:49:48.472Z,9520.00
2019-04-30T11:50:49.691Z,9636.00
2019-04-30T11:51:48.473Z,9676.00
2019-04-30T11:52:48.477Z,9672.00
2019-04-30T11:53:49.020Z,9748.00
2019-04-30T11:54:52.051Z,9820.00
2019-04-30T11:55:49.148Z,9904.00
2019-04-30T11:56:50.393Z,9888.00
2019-04-30T11:57:49.484Z,9980.00
2019-04-30T11:58:48.959Z,10084.00
2019-04-30T11:59:48.484Z,10204.00
2019-04-30T12:00:49.500Z,10252.00
2019-04-30T12:01:48.481Z,10400.00
2019-04-30T12:02:52.636Z,10536.00
2019-04-30T12:03:49.765Z,10648.00
2019-04-30T12:04:49.498Z,10732.00
2019-04-30T12:05:49.113Z,10908.00
2019-04-30T12:06:48.488Z,11028.00
2019-04-30T12:07:50.663Z,11188.00
2019-04-30T12:08:49.187Z,11332.00
2019-04-30T12:09:48.550Z,11544.00
2019-04-30T12:10:48.505Z,11676.00
2019-04-30T12:11:50.509Z,11872.00
2019-04-30T12:12:48.755Z,12168.00
2019-04-30T12:13:48.505Z,12376.00
2019-04-30T12:14:49.431Z,12784.00
2019-04-30T12:15:50.175Z,13124.00
2019-04-30T12:16:50.213Z,13368.00
2019-04-30T12:17:48.515Z,13624.00
2019-04-30T12:18:48.523Z,13700.00
2019-04-30T12:19:48.890Z,13908.00
2019-04-30T12:20:48.534Z,14148.00
2019-04-30T12:21:48.537Z,14388.00
2019-04-30T12:22:49.356Z,14660.00
2019-04-30T12:23:48.537Z,14688.00
2019-04-30T12:24:50.034Z,14824.00
2019-04-30T12:25:49.266Z,15104.00
2019-04-30T12:26:48.930Z,15360.00
2019-04-30T12:27:48.931Z,15488.00
2019-04-30T12:28:48.554Z,15616.00
2019-04-30T12:29:49.582Z,15712.00
2019-04-30T12:30:49.069Z,15968.00
2019-04-30T12:31:48.571Z,16000.00
2019-04-30T12:32:49.370Z,16064.00
2019-04-30T12:33:48.571Z,16192.00