createdAt,value
2023-05-04T00:00:22.980Z,99239.00
2023-05-04T00:02:49.410Z,99243.78
2023-05-04T00:05:16.211Z,99241.13
2023-05-04T00:07:42.527Z,99238.22
2023-05-04T00:10:09.453Z,99239.00
2023-05-04T00:12:35.967Z,99231.88
2023-05-04T00:15:02.365Z,99222.25
2023-05-04T00:17:28.721Z,99226.75
2023-05-04T00:19:55.073Z,99232.09
2023-05-04T00:22:21.393Z,99219.81
2023-05-04T00:24:47.728Z,99221.69
2023-05-04T00:27:14.060Z,99215.56
2023-05-04T00:29:40.475Z,99211.28
2023-05-04T00:32:06.875Z,99212.31
2023-05-04T00:34:36.246Z,99209.63
2023-05-04T00:37:02.577Z,99208.03
2023-05-04T00:39:29.485Z,99212.53
2023-05-04T00:41:56.215Z,99201.09
2023-05-04T00:44:23.968Z,99203.16
2023-05-04T00:46:52.396Z,99194.59
2023-05-04T00:49:18.753Z,99187.66
2023-05-04T00:51:45.326Z,99188.91
2023-05-04T00:54:12.052Z,99185.69
2023-05-04T00:56:42.155Z,99184.31
2023-05-04T00:59:08.639Z,99181.06
2023-05-04T01:01:35.172Z,99175.16
2023-05-04T01:04:01.675Z,99171.13
2023-05-04T01:06:34.828Z,99174.84
2023-05-04T01:09:08.353Z,99171.38
2023-05-04T01:11:41.122Z,99170.53
2023-05-04T01:14:07.516Z,99168.94
2023-05-04T01:16:33.851Z,99171.59
2023-05-04T01:19:00.193Z,99169.97
2023-05-04T01:21:29.896Z,99172.88
2023-05-04T01:23:56.364Z,99165.97
2023-05-04T01:26:24.042Z,99166.97
2023-05-04T01:28:53.120Z,99167.78
2023-05-04T01:31:20.718Z,99173.69
2023-05-04T01:33:47.044Z,99169.97
2023-05-04T01:36:13.365Z,99174.50
2023-05-04T01:38:39.681Z,99169.19
2023-05-04T01:41:06.063Z,99166.53
2023-05-04T01:43:32.384Z,99172.88
2023-05-04T01:45:58.729Z,99167.56
2023-05-04T01:48:25.058Z,99169.44
2023-05-04T01:50:51.361Z,99167.78
2023-05-04T01:53:17.683Z,99167.47
2023-05-04T01:55:44.071Z,99169.78
2023-05-04T01:58:10.381Z,99167.34
2023-05-04T02:00:36.720Z,99163.31
2023-05-04T02:03:03.158Z,99164.09
2023-05-04T02:05:29.523Z,99169.97
2023-05-04T02:07:55.856Z,99166.63
2023-05-04T02:10:22.648Z,99162.09
2023-05-04T02:12:49.032Z,99161.84
2023-05-04T02:15:15.457Z,99156.31
2023-05-04T02:17:41.822Z,99164.66
2023-05-04T02:20:09.517Z,99165.34
2023-05-04T02:22:35.939Z,99168.84
2023-05-04T02:25:02.299Z,99164.66
2023-05-04T02:27:28.881Z,99160.50
2023-05-04T02:29:58.264Z,99153.66
2023-05-04T02:32:25.988Z,99163.50
2023-05-04T02:34:52.701Z,99162.44
2023-05-04T02:37:19.669Z,99158.41
2023-05-04T02:39:46.003Z,99159.19
2023-05-04T02:42:12.552Z,99157.03
2023-05-04T02:44:38.893Z,99164.53
2023-05-04T02:47:05.983Z,99155.25
2023-05-04T02:49:32.561Z,99152.44
2023-05-04T02:51:59.132Z,99165.94
2023-05-04T02:54:25.529Z,99160.22
2023-05-04T02:56:51.844Z,99153.63
2023-05-04T02:59:18.395Z,99157.66
2023-05-04T03:01:45.024Z,99158.00
2023-05-04T03:04:11.425Z,99147.34
2023-05-04T03:06:38.127Z,99149.44
2023-05-04T03:09:04.701Z,99152.56
2023-05-04T03:11:31.064Z,99146.34
2023-05-04T03:13:57.362Z,99151.44
2023-05-04T03:16:24.082Z,99149.00
2023-05-04T03:18:59.494Z,99148.22
2023-05-04T03:21:25.832Z,99147.41
2023-05-04T03:23:52.176Z,99143.34
2023-05-04T03:26:18.506Z,99139.41
2023-05-04T03:28:44.841Z,99140.94
2023-05-04T03:31:11.170Z,99142.88
2023-05-04T03:33:37.746Z,99144.16
2023-05-04T03:36:04.169Z,99134.91
2023-05-04T03:38:31.612Z,99135.38
2023-05-04T03:40:57.925Z,99130.50
2023-05-04T03:43:24.236Z,99128.09
2023-05-04T03:45:50.717Z,99133.66
2023-05-04T03:48:17.040Z,99135.53
2023-05-04T03:50:43.361Z,99132.88
2023-05-04T03:53:09.681Z,99133.41
2023-05-04T03:55:36.022Z,99125.53
2023-05-04T03:58:02.400Z,99127.00
2023-05-04T04:00:28.730Z,99124.97
2023-05-04T04:02:55.118Z,99120.56
2023-05-04T04:05:21.780Z,99124.25
2023-05-04T04:07:48.105Z,99113.84
2023-05-04T04:10:14.498Z,99124.50
2023-05-04T04:12:41.287Z,99116.78
2023-05-04T04:15:07.870Z,99107.97
2023-05-04T04:17:34.217Z,99114.91
2023-05-04T04:20:00.605Z,99113.06
2023-05-04T04:22:27.188Z,99110.38
2023-05-04T04:24:53.506Z,99110.94
2023-05-04T04:27:19.825Z,99107.47
2023-05-04T04:29:46.169Z,99109.66
2023-05-04T04:32:12.486Z,99112.09
2023-05-04T04:34:38.866Z,99107.81
2023-05-04T04:37:05.231Z,99108.63
2023-05-04T04:39:32.180Z,99107.81
2023-05-04T04:41:58.513Z,99101.69
2023-05-04T04:44:24.966Z,99105.94
2023-05-04T04:46:51.498Z,99103.88
2023-05-04T04:49:18.027Z,99102.31
2023-05-04T04:51:44.563Z,99105.06
2023-05-04T04:54:11.543Z,99108.31
2023-05-04T04:56:38.968Z,99104.59
2023-05-04T04:59:05.279Z,99103.22
2023-05-04T05:01:33.384Z,99105.63
2023-05-04T05:03:59.894Z,99098.44
2023-05-04T05:06:26.477Z,99103.78
2023-05-04T05:08:53.214Z,99100.06
2023-05-04T05:11:19.589Z,99103.53
2023-05-04T05:13:45.908Z,99100.66
2023-05-04T05:16:12.240Z,99110.50
2023-05-04T05:18:38.592Z,99109.44
2023-05-04T05:21:05.296Z,99099.34
2023-05-04T05:23:31.617Z,99100.72
2023-05-04T05:25:57.979Z,99103.75
2023-05-04T05:28:24.288Z,99097.19
2023-05-04T05:30:51.942Z,99099.69
2023-05-04T05:33:18.590Z,99098.97
2023-05-04T05:35:44.975Z,99101.47
2023-05-04T05:38:11.471Z,99106.31
2023-05-04T05:40:37.851Z,99097.00
2023-05-04T05:43:05.880Z,99097.31
2023-05-04T05:45:32.210Z,99098.94
2023-05-04T05:47:58.628Z,99099.19
2023-05-04T05:50:24.991Z,99100.25
2023-05-04T05:52:51.451Z,99097.88
2023-05-04T05:55:17.797Z,99096.59
2023-05-04T05:57:44.120Z,99102.72
2023-05-04T06:00:10.817Z,99098.69
2023-05-04T06:02:37.313Z,99099.41
2023-05-04T06:05:03.888Z,99095.94
2023-05-04T06:07:30.401Z,99098.00
2023-05-04T06:09:57.176Z,99102.19
2023-05-04T06:12:23.497Z,99101.63
2023-05-04T06:14:49.834Z,99098.38
2023-05-04T06:17:17.326Z,99096.06
2023-05-04T06:19:43.804Z,99089.41
2023-05-04T06:22:10.135Z,99092.91
2023-05-04T06:24:37.115Z,99094.44
2023-05-04T06:27:03.432Z,99097.03
2023-05-04T06:29:29.764Z,99093.53
2023-05-04T06:31:56.247Z,99090.88
2023-05-04T06:34:22.754Z,99090.88
2023-05-04T06:36:49.152Z,99082.66
2023-05-04T06:39:15.748Z,99086.38
2023-05-04T06:41:42.250Z,99085.78
2023-05-04T06:44:08.651Z,99090.56
2023-05-04T06:46:35.320Z,99085.47
2023-05-04T06:49:01.704Z,99092.66
2023-05-04T06:51:28.016Z,99082.25
2023-05-04T06:53:54.526Z,99084.91
2023-05-04T06:56:21.785Z,99093.66
2023-05-04T06:58:48.119Z,99089.56
2023-05-04T07:01:16.875Z,99089.81
2023-05-04T07:03:44.593Z,99093.78
2023-05-04T07:06:11.123Z,99097.47
2023-05-04T07:08:37.498Z,99097.47
2023-05-04T07:11:03.931Z,99096.66
2023-05-04T07:13:30.246Z,99105.72
2023-05-04T07:15:56.638Z,99104.13
2023-05-04T07:18:23.039Z,99097.97
2023-05-04T07:20:49.346Z,99092.31
2023-05-04T07:23:15.665Z,99096.50
2023-05-04T07:25:41.999Z,99092.56
2023-05-04T07:28:08.550Z,99093.28
2023-05-04T07:30:34.880Z,99087.38
2023-05-04T07:33:01.236Z,99090.56
2023-05-04T07:35:27.611Z,99086.66
2023-05-04T07:37:54.343Z,99093.19
2023-05-04T07:40:21.455Z,99085.63
2023-05-04T07:42:47.774Z,99090.06
2023-05-04T07:45:16.282Z,99073.03
2023-05-04T07:47:42.710Z,99083.16
2023-05-04T07:50:09.219Z,99081.19
2023-05-04T07:52:35.852Z,99079.22
2023-05-04T07:55:02.195Z,99077.97
2023-05-04T07:57:28.838Z,99082.31
2023-05-04T07:59:55.792Z,99071.56
2023-05-04T08:02:22.276Z,99068.16
2023-05-04T08:04:48.681Z,99071.41
2023-05-04T08:07:18.905Z,99070.09
2023-05-04T08:09:45.360Z,99059.41
2023-05-04T08:12:12.276Z,99063.66
2023-05-04T08:14:39.071Z,99064.47
2023-05-04T08:17:05.426Z,99056.97
2023-05-04T08:19:31.761Z,99066.72
2023-05-04T08:21:58.104Z,99063.34
2023-05-04T08:24:24.453Z,99059.63
2023-05-04T08:27:03.706Z,99063.66
2023-05-04T08:29:34.873Z,99053.72
2023-05-04T08:32:01.315Z,99055.09
2023-05-04T08:34:27.755Z,99053.22
2023-05-04T08:36:54.243Z,99050.50
2023-05-04T08:39:20.714Z,99059.00
2023-05-04T08:41:47.061Z,99052.28
2023-05-04T08:44:13.613Z,99053.41
2023-05-04T08:46:39.976Z,99047.41
2023-05-04T08:49:10.386Z,99041.81
2023-05-04T08:51:39.572Z,99036.25
2023-05-04T08:54:07.121Z,99043.34
2023-05-04T08:56:33.452Z,99036.16
2023-05-04T08:59:01.830Z,99035.94
2023-05-04T09:01:28.410Z,99039.59
2023-05-04T09:03:54.927Z,99041.22
2023-05-04T09:06:21.375Z,99035.94
2023-05-04T09:08:48.006Z,99039.97
2023-05-04T09:11:14.337Z,99044.81
2023-05-04T09:13:42.633Z,99033.88
2023-05-04T09:16:08.974Z,99031.53
2023-05-04T09:18:35.772Z,99029.44
2023-05-04T09:21:02.134Z,99029.75
2023-05-04T09:23:28.754Z,99022.31
2023-05-04T09:25:55.205Z,99029.25
2023-05-04T09:28:22.098Z,99021.25
2023-05-04T09:30:49.101Z,99024.25
2023-05-04T09:33:16.341Z,99026.09
2023-05-04T09:35:43.017Z,99013.00
2023-05-04T09:38:09.357Z,99018.91
2023-05-04T09:40:40.861Z,99009.03
2023-05-04T09:43:07.520Z,99009.59
2023-05-04T09:45:40.380Z,99012.03
2023-05-04T09:48:17.535Z,99009.59
2023-05-04T09:50:57.465Z,99007.13
2023-05-04T09:53:25.157Z,99000.97
2023-05-04T09:55:54.834Z,98998.31
2023-05-04T09:58:21.165Z,98993.53
2023-05-04T10:00:47.503Z,98996.50
2023-05-04T10:03:14.304Z,98992.78
2023-05-04T10:05:40.764Z,98992.47
2023-05-04T10:08:07.146Z,98999.13
2023-05-04T10:10:33.859Z,98991.13
2023-05-04T10:13:00.276Z,98995.59
2023-05-04T10:15:26.677Z,98984.94
2023-05-04T10:18:11.651Z,98991.34
2023-05-04T10:20:52.050Z,98987.81
2023-05-04T10:23:24.460Z,98984.13
2023-05-04T10:26:00.915Z,98981.06
2023-05-04T10:28:36.383Z,98984.53
2023-05-04T10:31:02.816Z,98982.44
2023-05-04T10:33:39.472Z,98974.44
2023-05-04T10:36:05.935Z,98974.75
2023-05-04T10:38:35.510Z,98967.06
2023-05-04T10:41:02.125Z,98965.59
2023-05-04T10:43:32.502Z,98963.25
2023-05-04T10:46:01.095Z,98956.63
2023-05-04T10:48:35.043Z,98959.03
2023-05-04T10:51:01.419Z,98956.91
2023-05-04T10:53:31.361Z,98955.00
2023-05-04T10:55:58.159Z,98939.81
2023-05-04T10:58:28.293Z,98948.84
2023-05-04T11:00:54.663Z,98945.63
2023-05-04T11:03:22.526Z,98946.69
2023-05-04T11:05:52.184Z,98939.75
2023-05-04T11:08:19.041Z,98937.91
2023-05-04T11:10:49.006Z,98926.44
2023-05-04T11:13:18.402Z,98931.53
2023-05-04T11:15:45.599Z,98921.97
2023-05-04T11:18:12.014Z,98937.72
2023-05-04T11:20:38.345Z,98922.53
2023-05-04T11:23:07.997Z,98925.19
2023-05-04T11:25:36.048Z,98925.44
2023-05-04T11:28:02.818Z,98906.50
2023-05-04T11:30:33.617Z,98903.84
2023-05-04T11:33:00.775Z,98894.22
2023-05-04T11:35:27.271Z,98886.75
2023-05-04T11:37:54.017Z,98881.72
2023-05-04T11:40:21.849Z,98883.59
2023-05-04T11:42:51.211Z,98877.13
2023-05-04T11:45:21.583Z,98873.75
2023-05-04T11:47:48.185Z,98874.19
2023-05-04T11:50:15.123Z,98874.66
2023-05-04T11:52:41.997Z,98877.38
2023-05-04T11:55:09.611Z,98872.00
2023-05-04T11:57:37.200Z,98875.13
2023-05-04T12:00:04.430Z,98869.34
2023-05-04T12:02:30.862Z,98862.59
2023-05-04T12:04:57.195Z,98858.72
2023-05-04T12:07:23.524Z,98869.22
2023-05-04T12:09:49.875Z,98875.03
2023-05-04T12:12:17.090Z,98871.63
2023-05-04T12:14:50.161Z,98878.38
2023-05-04T12:17:16.566Z,98873.47
2023-05-04T12:19:55.868Z,98866.03
2023-05-04T12:22:28.768Z,98864.19
2023-05-04T12:24:58.784Z,98865.78
2023-05-04T12:27:25.558Z,98860.16
2023-05-04T12:29:51.910Z,98856.38
2023-05-04T12:32:18.470Z,98857.44
2023-05-04T12:34:44.779Z,98855.25
2023-05-04T12:37:11.639Z,98845.97
2023-05-04T12:39:38.028Z,98838.78
2023-05-04T12:42:04.373Z,98839.59
2023-05-04T12:44:31.248Z,98841.94
2023-05-04T12:46:57.690Z,98838.72
2023-05-04T12:49:24.860Z,98837.34
2023-05-04T12:51:51.868Z,98838.16
2023-05-04T12:54:18.216Z,98834.69
2023-05-04T12:56:44.578Z,98829.63
2023-05-04T12:59:10.909Z,98826.91
2023-05-04T13:01:37.348Z,98827.41
2023-05-04T13:04:03.717Z,98819.91
2023-05-04T13:06:30.196Z,98818.06
2023-05-04T13:08:56.524Z,98814.88
2023-05-04T13:11:22.891Z,98811.41
2023-05-04T13:13:49.213Z,98818.66
2023-05-04T13:16:16.162Z,98813.28
2023-05-04T13:18:42.646Z,98802.38
2023-05-04T13:21:08.974Z,98800.25
2023-05-04T13:23:35.362Z,98790.38
2023-05-04T13:26:01.691Z,98794.38
2023-05-04T13:28:28.004Z,98773.28
2023-05-04T13:30:54.333Z,98783.16
2023-05-04T13:33:28.627Z,98777.22
2023-05-04T13:35:57.844Z,98786.03
2023-05-04T13:38:24.764Z,98763.91
2023-05-04T13:40:51.428Z,98767.59
2023-05-04T13:43:17.793Z,98758.63
2023-05-04T13:45:44.129Z,98759.59
2023-05-04T13:48:10.541Z,98751.06
2023-05-04T13:50:36.898Z,98751.91
2023-05-04T13:53:03.287Z,98746.84
2023-05-04T13:55:29.647Z,98744.16
2023-05-04T13:57:55.980Z,98739.63
2023-05-04T14:00:22.336Z,98739.84
2023-05-04T14:02:48.846Z,98742.81
2023-05-04T14:05:15.382Z,98739.56
2023-05-04T14:07:41.774Z,98736.59
2023-05-04T14:10:08.333Z,98731.84
2023-05-04T14:12:34.847Z,98731.56
2023-05-04T14:15:01.380Z,98724.53
2023-05-04T14:17:27.844Z,98721.47
2023-05-04T14:19:54.165Z,98716.13
2023-05-04T14:22:20.515Z,98708.13
2023-05-04T14:24:46.842Z,98709.47
2023-05-04T14:27:13.214Z,98701.69
2023-05-04T14:29:39.557Z,98696.63
2023-05-04T14:32:05.970Z,98686.50
2023-05-04T14:34:32.724Z,98687.03
2023-05-04T14:36:59.052Z,98686.69
2023-05-04T14:39:25.393Z,98681.63
2023-05-04T14:41:52.793Z,98680.56
2023-05-04T14:44:20.090Z,98679.59
2023-05-04T14:46:46.401Z,98679.09
2023-05-04T14:49:18.697Z,98679.66
2023-05-04T14:51:55.019Z,98674.91
2023-05-04T14:54:21.340Z,98667.72
2023-05-04T14:56:47.647Z,98663.94
2023-05-04T14:59:14.037Z,98657.84
2023-05-04T15:01:40.429Z,98654.38
2023-05-04T15:04:06.808Z,98656.25
2023-05-04T15:06:33.873Z,98653.59
2023-05-04T15:09:00.210Z,98649.31
2023-05-04T15:11:26.537Z,98641.31
2023-05-04T15:13:55.605Z,98641.31
2023-05-04T15:16:21.931Z,98644.00
2023-05-04T15:18:48.281Z,98634.34
2023-05-04T15:21:14.613Z,98642.34
2023-05-04T15:23:40.941Z,98637.03
2023-05-04T15:26:07.658Z,98628.00
2023-05-04T15:28:34.008Z,98633.56
2023-05-04T15:31:01.857Z,98622.91
2023-05-04T15:33:28.214Z,98622.09
2023-05-04T15:35:54.540Z,98626.63
2023-05-04T15:38:20.903Z,98623.16
2023-05-04T15:40:47.235Z,98617.03
2023-05-04T15:43:14.103Z,98618.91
2023-05-04T15:45:40.575Z,98618.09
2023-05-04T15:48:06.925Z,98610.34
2023-05-04T15:50:33.594Z,98613.81
2023-05-04T15:52:59.899Z,98617.28
2023-05-04T15:55:26.881Z,98617.53
2023-05-04T15:57:53.931Z,98611.41
2023-05-04T16:00:21.145Z,98610.59
2023-05-04T16:02:47.589Z,98607.94
2023-05-04T16:05:13.971Z,98607.38
2023-05-04T16:07:40.974Z,98609.00
2023-05-04T16:10:07.851Z,98603.91
2023-05-04T16:12:34.551Z,98602.88
2023-05-04T16:15:00.898Z,98599.66
2023-05-04T16:17:29.250Z,98603.91
2023-05-04T16:19:56.059Z,98600.44
2023-05-04T16:22:22.427Z,98599.66
2023-05-04T16:24:49.088Z,98590.59
2023-05-04T16:27:16.309Z,98590.59
2023-05-04T16:29:42.646Z,98589.00
2023-05-04T16:32:08.971Z,98580.19
2023-05-04T16:34:35.305Z,98582.06
2023-05-04T16:37:02.044Z,98578.34
2023-05-04T16:39:34.060Z,98579.41
2023-05-04T16:42:00.565Z,98577.81
2023-05-04T16:44:27.125Z,98578.88
2023-05-04T16:46:54.602Z,98578.00
2023-05-04T16:49:23.637Z,98577.19
2023-05-04T16:51:50.049Z,98569.47
2023-05-04T16:54:16.750Z,98560.69
2023-05-04T16:56:43.136Z,98561.75
2023-05-04T16:59:09.503Z,98567.88
2023-05-04T17:01:35.934Z,98560.13
2023-05-04T17:04:02.425Z,98558.53
2023-05-04T17:06:28.833Z,98565.72
2023-05-04T17:08:57.744Z,98560.38
2023-05-04T17:11:24.199Z,98562.25
2023-05-04T17:13:51.042Z,98563.31
2023-05-04T17:16:17.411Z,98562.25
2023-05-04T17:18:43.792Z,98568.66
2023-05-04T17:21:10.111Z,98562.50
2023-05-04T17:23:36.823Z,98562.75
2023-05-04T17:26:03.400Z,98561.16
2023-05-04T17:28:29.880Z,98565.41
2023-05-04T17:30:56.261Z,98567.53
2023-05-04T17:33:22.906Z,98558.75
2023-05-04T17:35:49.764Z,98567.53
2023-05-04T17:38:16.092Z,98568.59
2023-05-04T17:40:42.508Z,98574.16
2023-05-04T17:43:08.837Z,98564.56
2023-05-04T17:45:35.410Z,98572.03
2023-05-04T17:48:01.835Z,98570.44
2023-05-04T17:50:28.214Z,98573.09
2023-05-04T17:52:55.861Z,98571.47
2023-05-04T17:55:25.590Z,98576.00
2023-05-04T17:57:53.335Z,98575.19
2023-05-04T18:00:19.985Z,98575.19
2023-05-04T18:02:47.003Z,98570.13
2023-05-04T18:05:13.391Z,98567.47
2023-05-04T18:07:39.772Z,98574.88
2023-05-04T18:10:06.582Z,98570.63
2023-05-04T18:12:34.900Z,98574.09
2023-05-04T18:15:01.949Z,98577.03
2023-05-04T18:17:29.307Z,98578.88
2023-05-04T18:19:56.447Z,98579.69
2023-05-04T18:22:22.788Z,98579.69
2023-05-04T18:24:49.745Z,98571.94
2023-05-04T18:27:16.221Z,98580.75
2023-05-04T18:29:42.646Z,98577.28
2023-05-04T18:32:10.593Z,98585.75
2023-05-04T18:34:37.557Z,98584.16
2023-05-04T18:37:03.893Z,98583.91
2023-05-04T18:39:30.313Z,98586.03
2023-05-04T18:41:56.657Z,98588.69
2023-05-04T18:44:22.977Z,98592.44
2023-05-04T18:46:49.449Z,98592.78
2023-05-04T18:49:15.896Z,98591.03
2023-05-04T18:51:42.255Z,98588.63
2023-05-04T18:54:08.987Z,98590.09
2023-05-04T18:56:35.593Z,98590.97
2023-05-04T18:59:01.894Z,98600.34
2023-05-04T19:01:30.243Z,98601.22
2023-05-04T19:03:56.792Z,98596.72
2023-05-04T19:06:23.189Z,98597.84
2023-05-04T19:08:49.601Z,98590.94
2023-05-04T19:11:16.000Z,98593.09
2023-05-04T19:13:42.756Z,98603.78
2023-05-04T19:16:12.326Z,98595.00
2023-05-04T19:18:38.874Z,98600.59
2023-05-04T19:21:05.990Z,98600.31
2023-05-04T19:23:33.701Z,98597.94
2023-05-04T19:26:00.041Z,98599.75
2023-05-04T19:28:26.348Z,98602.69
2023-05-04T19:30:53.851Z,98602.97
2023-05-04T19:33:20.251Z,98608.31
2023-05-04T19:35:46.594Z,98606.16
2023-05-04T19:38:12.912Z,98608.56
2023-05-04T19:40:40.899Z,98616.56
2023-05-04T19:43:08.500Z,98607.50
2023-05-04T19:45:34.788Z,98606.16
2023-05-04T19:48:01.774Z,98609.63
2023-05-04T19:50:28.095Z,98612.06
2023-05-04T19:52:54.384Z,98605.94
2023-05-04T19:55:21.369Z,98600.84
2023-05-04T19:57:49.741Z,98595.78
2023-05-04T20:00:19.131Z,98592.56
2023-05-04T20:02:45.922Z,98593.06
2023-05-04T20:05:12.405Z,98601.34
2023-05-04T20:07:38.694Z,98594.66
2023-05-04T20:10:05.427Z,98592.50
2023-05-04T20:12:31.900Z,98586.34
2023-05-04T20:14:58.212Z,98592.19
2023-05-04T20:17:24.563Z,98585.78
2023-05-04T20:19:50.916Z,98600.13
2023-05-04T20:22:17.215Z,98597.97
2023-05-04T20:24:43.528Z,98594.75
2023-05-04T20:27:09.850Z,98595.81
2023-05-04T20:29:36.140Z,98596.09
2023-05-04T20:32:02.905Z,98592.06
2023-05-04T20:34:29.264Z,98595.00
2023-05-04T20:36:55.562Z,98595.00
2023-05-04T20:39:21.939Z,98591.75
2023-05-04T20:41:49.637Z,98588.56
2023-05-04T20:44:17.018Z,98590.69
2023-05-04T20:46:43.695Z,98588.03
2023-05-04T20:49:09.970Z,98580.53
2023-05-04T20:51:36.541Z,98578.13
2023-05-04T20:54:02.825Z,98575.47
2023-05-04T20:56:29.196Z,98579.97
2023-05-04T20:58:55.723Z,98569.56
2023-05-04T21:01:22.143Z,98574.09
2023-05-04T21:03:48.556Z,98570.88
2023-05-04T21:06:14.993Z,98574.34
2023-05-04T21:08:41.481Z,98574.34
2023-05-04T21:11:07.856Z,98569.81
2023-05-04T21:13:34.202Z,98567.63
2023-05-04T21:16:00.564Z,98565.22
2023-05-04T21:18:27.204Z,98563.63
2023-05-04T21:20:53.534Z,98560.66
2023-05-04T21:23:19.853Z,98567.84
2023-05-04T21:25:46.196Z,98562.50
2023-05-04T21:28:12.533Z,98558.50
2023-05-04T21:30:44.877Z,98559.56
2023-05-04T21:33:11.201Z,98549.97
2023-05-04T21:35:37.516Z,98559.56
2023-05-04T21:38:03.854Z,98557.16
2023-05-04T21:40:30.549Z,98552.31
2023-05-04T21:42:56.886Z,98548.88
2023-05-04T21:45:23.527Z,98548.28
2023-05-04T21:47:49.934Z,98537.63
2023-05-04T21:50:16.393Z,98538.72
2023-05-04T21:52:42.717Z,98540.31
2023-05-04T21:55:09.256Z,98536.84
2023-05-04T21:57:35.723Z,98542.44
2023-05-04T22:00:02.461Z,98536.56
2023-05-04T22:02:28.827Z,98538.19
2023-05-04T22:04:55.167Z,98534.44
2023-05-04T22:07:21.487Z,98538.19
2023-05-04T22:09:47.841Z,98537.38
2023-05-04T22:12:14.283Z,98531.47
2023-05-04T22:14:42.323Z,98532.28
2023-05-04T22:17:09.000Z,98530.94
2023-05-04T22:19:35.392Z,98526.16
2023-05-04T22:22:01.735Z,98528.28
2023-05-04T22:24:28.067Z,98516.78
2023-05-04T22:26:54.468Z,98521.06
2023-05-04T22:29:20.791Z,98522.13
2023-05-04T22:31:47.147Z,98529.84
2023-05-04T22:34:13.494Z,98523.94
2023-05-04T22:36:39.891Z,98527.44
2023-05-04T22:39:06.236Z,98525.81
2023-05-04T22:41:32.620Z,98532.78
2023-05-04T22:43:58.968Z,98525.81
2023-05-04T22:46:25.703Z,98524.22
2023-05-04T22:48:52.195Z,98521.56
2023-05-04T22:51:18.512Z,98516.50
2023-05-04T22:53:44.925Z,98519.16
2023-05-04T22:56:11.378Z,98519.38
2023-05-04T22:58:37.706Z,98523.69
2023-05-04T23:01:08.062Z,98524.72
2023-05-04T23:03:34.857Z,98518.59
2023-05-04T23:06:01.375Z,98525.53
2023-05-04T23:08:27.852Z,98522.06
2023-05-04T23:10:54.371Z,98520.47
2023-05-04T23:13:20.780Z,98520.47
2023-05-04T23:15:47.824Z,98522.06
2023-05-04T23:18:16.403Z,98519.66
2023-05-04T23:20:44.720Z,98523.13
2023-05-04T23:23:11.678Z,98523.38
2023-05-04T23:25:40.442Z,98524.44
2023-05-04T23:28:06.875Z,98521.53
2023-05-04T23:30:33.196Z,98522.00
2023-05-04T23:33:02.236Z,98518.31
2023-05-04T23:35:28.633Z,98517.75
2023-05-04T23:37:54.998Z,98528.97
2023-05-04T23:40:21.571Z,98513.50
2023-05-04T23:42:50.717Z,98520.69
2023-05-04T23:45:17.050Z,98520.38
2023-05-04T23:47:43.456Z,98516.91
2023-05-04T23:50:10.132Z,98515.31
2023-05-04T23:52:36.543Z,98508.94
2023-05-04T23:55:06.675Z,98501.22
2023-05-04T23:57:33.034Z,98504.91
2023-05-04T23:59:59.354Z,98499.56
