createdAt,value
2018-02-20T00:01:45.256Z,0.90
2018-02-20T00:04:14.417Z,1.00
2018-02-20T00:06:42.799Z,1.00
2018-02-20T00:09:11.189Z,1.00
2018-02-20T00:11:39.765Z,1.00
2018-02-20T00:14:08.150Z,1.10
2018-02-20T00:16:36.549Z,1.10
2018-02-20T00:19:05.691Z,1.00
2018-02-20T00:21:34.080Z,1.00
2018-02-20T00:24:02.452Z,0.90
2018-02-20T00:26:30.519Z,0.90
2018-02-20T00:28:58.895Z,0.90
2018-02-20T00:31:27.332Z,1.00
2018-02-20T00:33:56.512Z,0.90
2018-02-20T00:36:25.023Z,0.90
2018-02-20T00:38:53.423Z,0.90
2018-02-20T00:41:21.806Z,0.90
2018-02-20T00:43:50.200Z,0.80
2018-02-20T00:46:18.572Z,0.80
2018-02-20T00:48:47.620Z,0.50
2018-02-20T00:51:16.757Z,0.50
2018-02-20T00:53:46.189Z,0.40
2018-02-20T00:56:14.577Z,0.40
2018-02-20T00:58:42.976Z,0.40
2018-02-20T01:01:12.136Z,0.30
2018-02-20T01:03:40.517Z,0.30
2018-02-20T01:06:08.905Z,0.30
2018-02-20T01:08:37.284Z,0.20
2018-02-20T01:11:05.678Z,0.20
2018-02-20T01:13:34.824Z,0.10
2018-02-20T01:16:03.202Z,0.10
2018-02-20T01:18:31.866Z,0.00
2018-02-20T01:21:00.248Z,0.00
2018-02-20T01:23:28.634Z,0.00
2018-02-20T01:25:58.058Z,0.20
2018-02-20T01:28:26.459Z,0.20
2018-02-20T01:30:54.832Z,0.10
2018-02-20T01:33:23.266Z,0.00
2018-02-20T01:35:51.651Z,-0.10
2018-02-20T01:38:20.042Z,0.10
2018-02-20T01:40:48.449Z,0.30
2018-02-20T01:43:16.833Z,0.20
2018-02-20T01:45:45.494Z,0.30
2018-02-20T01:48:13.955Z,0.30
2018-02-20T01:50:48.205Z,0.30
2018-02-20T01:53:16.583Z,0.40
2018-02-20T01:55:44.972Z,0.40
2018-02-20T01:58:13.358Z,0.30
2018-02-20T02:00:42.501Z,0.40
2018-02-20T02:03:10.911Z,0.40
2018-02-20T02:05:40.088Z,0.30
2018-02-20T02:08:08.479Z,0.30
2018-02-20T02:10:36.853Z,0.30
2018-02-20T02:13:05.594Z,0.30
2018-02-20T02:15:33.972Z,0.20
2018-02-20T02:18:02.352Z,0.20
2018-02-20T02:20:30.765Z,0.30
2018-02-20T02:22:59.416Z,0.20
2018-02-20T02:25:27.817Z,0.10
2018-02-20T02:27:56.203Z,-0.10
2018-02-20T02:30:24.878Z,-0.20
2018-02-20T02:32:54.321Z,-0.50
2018-02-20T02:35:22.997Z,-0.50
2018-02-20T02:37:51.650Z,-0.50
2018-02-20T02:40:20.320Z,-0.60
2018-02-20T02:42:48.980Z,-0.80
2018-02-20T02:45:17.653Z,-0.80
2018-02-20T02:47:46.342Z,-0.90
2018-02-20T02:50:14.737Z,-0.90
2018-02-20T02:52:43.404Z,-0.90
2018-02-20T02:55:12.077Z,-0.90
2018-02-20T02:57:40.758Z,-1.00
2018-02-20T03:00:09.417Z,-1.00
2018-02-20T03:02:39.024Z,-1.10
2018-02-20T03:05:07.679Z,-1.10
2018-02-20T03:07:36.339Z,-1.10
2018-02-20T03:10:04.999Z,-1.10
2018-02-20T03:12:33.656Z,-1.20
2018-02-20T03:15:02.061Z,-1.10
2018-02-20T03:17:30.713Z,-1.20
2018-02-20T03:20:00.147Z,-1.20
2018-02-20T03:22:28.812Z,-1.20
2018-02-20T03:24:58.237Z,-1.30
2018-02-20T03:27:28.823Z,-1.30
2018-02-20T03:29:57.481Z,-1.30
2018-02-20T03:32:26.169Z,-1.30
2018-02-20T03:34:55.326Z,-1.40
2018-02-20T03:37:23.983Z,-1.40
2018-02-20T03:39:53.429Z,-1.40
2018-02-20T03:42:22.084Z,-1.40
2018-02-20T03:44:50.471Z,-1.40
2018-02-20T03:47:19.121Z,-1.40
2018-02-20T03:49:48.769Z,-1.50
2018-02-20T03:52:17.417Z,-1.50
2018-02-20T03:54:46.056Z,-1.50
2018-02-20T03:57:14.725Z,-1.50
2018-02-20T03:59:43.377Z,-1.50
2018-02-20T04:02:12.817Z,-1.60
2018-02-20T04:04:41.464Z,-1.70
2018-02-20T04:07:10.910Z,-1.80
2018-02-20T04:09:39.578Z,-1.80
2018-02-20T04:12:08.238Z,-1.80
2018-02-20T04:14:37.666Z,-1.90
2018-02-20T04:17:06.324Z,-2.00
2018-02-20T04:19:35.753Z,-2.00
2018-02-20T04:22:04.428Z,-2.10
2018-02-20T04:24:33.860Z,-2.10
2018-02-20T04:27:02.544Z,-2.10
2018-02-20T04:29:31.585Z,-2.00
2018-02-20T04:32:00.238Z,-2.00
2018-02-20T04:34:28.891Z,-2.00
2018-02-20T04:36:57.564Z,-2.10
2018-02-20T04:39:26.989Z,-2.20
2018-02-20T04:41:55.760Z,-2.30
2018-02-20T04:44:24.554Z,-2.20
2018-02-20T04:46:53.230Z,-2.20
2018-02-20T04:49:21.894Z,-2.30
2018-02-20T04:51:51.313Z,-2.10
2018-02-20T04:54:20.013Z,-2.10
2018-02-20T04:56:49.619Z,-1.90
2018-02-20T04:59:18.283Z,-1.90
2018-02-20T05:01:47.723Z,-1.90
2018-02-20T05:04:16.054Z,-1.90
2018-02-20T05:06:45.490Z,-1.80
2018-02-20T05:09:14.157Z,-1.70
2018-02-20T05:11:43.636Z,-1.70
2018-02-20T05:14:12.284Z,-1.70
2018-02-20T05:16:40.962Z,-1.70
2018-02-20T05:19:09.621Z,-1.70
2018-02-20T05:21:38.306Z,-1.70
2018-02-20T05:24:06.957Z,-1.80
2018-02-20T05:26:35.636Z,-1.80
2018-02-20T05:29:04.277Z,-2.00
2018-02-20T05:31:34.037Z,-2.20
2018-02-20T05:34:02.712Z,-2.20
2018-02-20T05:36:31.431Z,-2.30
2018-02-20T05:39:00.868Z,-2.30
2018-02-20T05:41:29.554Z,-2.30
2018-02-20T05:43:58.228Z,-2.30
2018-02-20T05:46:26.877Z,-2.20
2018-02-20T05:48:55.529Z,-2.10
2018-02-20T05:51:24.191Z,-2.10
2018-02-20T05:53:52.839Z,-2.20
2018-02-20T05:56:21.721Z,-2.30
2018-02-20T05:58:51.153Z,-2.20
2018-02-20T06:01:19.832Z,-2.20
2018-02-20T06:03:48.492Z,-2.10
2018-02-20T06:06:17.136Z,-2.10
2018-02-20T06:08:45.812Z,-2.00
2018-02-20T06:11:14.501Z,-2.00
2018-02-20T06:13:43.200Z,-2.00
2018-02-20T06:16:11.866Z,-2.00
2018-02-20T06:18:40.812Z,-1.90
2018-02-20T06:21:10.239Z,-2.00
2018-02-20T06:23:38.917Z,-2.00
2018-02-20T06:26:07.585Z,-2.00
2018-02-20T06:28:37.029Z,-2.30
2018-02-20T06:31:05.681Z,-2.40
2018-02-20T06:33:35.109Z,-2.40
2018-02-20T06:36:03.791Z,-2.50
2018-02-20T06:38:32.444Z,-2.50
2018-02-20T06:41:01.880Z,-2.60
2018-02-20T06:43:30.552Z,-2.60
2018-02-20T06:45:59.225Z,-2.50
2018-02-20T06:48:28.666Z,-2.60
2018-02-20T06:50:57.325Z,-2.60
2018-02-20T06:53:26.764Z,-2.60
2018-02-20T06:55:55.420Z,-2.70
2018-02-20T06:58:24.081Z,-2.70
2018-02-20T07:00:53.536Z,-2.80
2018-02-20T07:03:22.200Z,-2.80
2018-02-20T07:05:50.871Z,-2.80
2018-02-20T07:08:19.520Z,-2.80
2018-02-20T07:10:48.269Z,-2.80
2018-02-20T07:13:16.930Z,-2.80
2018-02-20T07:15:45.582Z,-2.80
2018-02-20T07:18:14.250Z,-2.60
2018-02-20T07:20:42.901Z,-2.50
2018-02-20T07:23:11.726Z,-2.30
2018-02-20T07:25:41.290Z,-1.80
2018-02-20T07:28:09.992Z,-1.80
2018-02-20T07:30:38.671Z,-1.60
2018-02-20T07:33:07.331Z,-1.40
2018-02-20T07:35:36.298Z,-1.10
2018-02-20T07:38:04.953Z,-0.70
2018-02-20T07:40:33.635Z,-0.50
2018-02-20T07:43:02.317Z,-0.30
2018-02-20T07:45:31.135Z,0.10
2018-02-20T07:47:59.738Z,0.20
2018-02-20T07:50:28.117Z,0.40
2018-02-20T07:52:56.522Z,0.50
2018-02-20T07:55:24.912Z,0.60
2018-02-20T07:57:53.408Z,0.90
2018-02-20T08:00:21.800Z,1.20
2018-02-20T08:02:50.965Z,1.90
2018-02-20T08:05:19.392Z,2.40
2018-02-20T08:07:47.792Z,2.40
2018-02-20T08:10:16.189Z,2.60
2018-02-20T08:12:44.591Z,2.70
2018-02-20T08:15:12.958Z,3.10
2018-02-20T08:17:41.340Z,3.10
2018-02-20T08:20:09.780Z,3.10
2018-02-20T08:22:38.165Z,2.90
2018-02-20T08:25:06.579Z,2.70
2018-02-20T08:27:34.978Z,2.80
2018-02-20T08:30:04.129Z,2.80
2018-02-20T08:32:32.582Z,2.80
2018-02-20T08:35:01.175Z,2.80
2018-02-20T08:37:29.656Z,2.70
2018-02-20T08:39:58.038Z,2.60
2018-02-20T08:42:26.427Z,2.70
2018-02-20T08:44:54.824Z,2.60
2018-02-20T08:47:23.214Z,2.60
2018-02-20T08:49:52.381Z,2.30
2018-02-20T08:52:21.525Z,2.50
2018-02-20T08:54:50.706Z,2.50
2018-02-20T08:57:19.152Z,2.50
2018-02-20T08:59:47.539Z,2.60
2018-02-20T09:02:15.997Z,2.60
2018-02-20T09:04:44.378Z,2.70
2018-02-20T09:07:12.797Z,2.80
2018-02-20T09:09:41.352Z,2.70
2018-02-20T09:12:09.781Z,2.80
2018-02-20T09:14:38.967Z,2.40
2018-02-20T09:17:08.144Z,2.40
2018-02-20T09:19:36.579Z,2.40
2018-02-20T09:22:04.976Z,2.40
2018-02-20T09:24:33.343Z,2.50
2018-02-20T09:27:02.031Z,2.60
2018-02-20T09:29:30.455Z,2.70
2018-02-20T09:31:58.828Z,3.00
2018-02-20T09:34:27.240Z,3.30
2018-02-20T09:36:55.622Z,3.70
2018-02-20T09:39:24.022Z,4.20
2018-02-20T09:41:52.402Z,4.60
2018-02-20T09:44:21.021Z,4.80
2018-02-20T09:46:49.456Z,4.80
2018-02-20T09:49:17.908Z,4.80
2018-02-20T09:51:47.123Z,3.60
2018-02-20T09:54:15.557Z,3.60
2018-02-20T09:56:44.725Z,3.50
2018-02-20T09:59:13.117Z,3.50
2018-02-20T10:01:41.496Z,3.70
2018-02-20T10:04:09.954Z,3.40
2018-02-20T10:06:38.366Z,3.30
2018-02-20T10:09:06.828Z,3.50
2018-02-20T10:11:35.255Z,2.80
2018-02-20T10:14:04.059Z,2.60
2018-02-20T10:16:32.464Z,2.60
2018-02-20T10:19:00.851Z,2.90
2018-02-20T10:21:29.233Z,2.90
2018-02-20T10:23:57.629Z,2.90
2018-02-20T10:26:26.076Z,3.10
2018-02-20T10:28:54.474Z,3.30
2018-02-20T10:31:22.865Z,3.50
2018-02-20T10:33:51.053Z,4.10
2018-02-20T10:36:19.449Z,4.20
2018-02-20T10:38:48.593Z,3.70
2018-02-20T10:41:16.800Z,3.70
2018-02-20T10:43:45.180Z,3.90
2018-02-20T10:46:14.429Z,4.00
2018-02-20T10:48:42.814Z,4.00
2018-02-20T10:51:11.181Z,3.80
2018-02-20T10:53:39.563Z,4.00
2018-02-20T10:56:07.950Z,4.00
2018-02-20T10:58:36.324Z,4.10
2018-02-20T11:01:04.744Z,3.80
2018-02-20T11:03:33.124Z,3.70
2018-02-20T11:06:01.321Z,3.60
2018-02-20T11:08:29.713Z,4.10
2018-02-20T11:10:58.096Z,4.20
2018-02-20T11:13:26.504Z,3.60
2018-02-20T11:15:54.877Z,3.50
2018-02-20T11:18:23.266Z,4.00
2018-02-20T11:23:42.959Z,4.40
2018-02-20T11:26:11.343Z,4.60
2018-02-20T11:28:39.723Z,5.10
2018-02-20T11:31:07.931Z,5.10
2018-02-20T11:33:37.079Z,6.60
2018-02-20T11:36:05.473Z,6.50
2018-02-20T11:38:33.853Z,7.80
2018-02-20T11:41:02.423Z,6.90
2018-02-20T11:43:30.814Z,6.70
2018-02-20T11:45:59.212Z,6.30
2018-02-20T11:48:27.603Z,6.40
2018-02-20T11:50:56.731Z,6.40
2018-02-20T11:53:25.101Z,6.40
2018-02-20T11:55:53.486Z,6.40
2018-02-20T11:58:22.044Z,5.80
2018-02-20T12:00:51.218Z,6.90
2018-02-20T12:03:19.600Z,6.90
2018-02-20T12:05:47.999Z,6.90
2018-02-20T12:08:17.154Z,6.40
2018-02-20T12:10:45.530Z,6.40
2018-02-20T12:13:13.935Z,5.30
2018-02-20T12:15:43.090Z,5.50
2018-02-20T12:18:11.459Z,5.40
2018-02-20T12:20:39.837Z,5.30
2018-02-20T12:23:08.219Z,5.60
2018-02-20T12:25:36.640Z,5.50
2018-02-20T12:28:05.052Z,6.00
2018-02-20T12:30:33.430Z,6.50
2018-02-20T12:33:01.873Z,6.50
2018-02-20T12:35:30.249Z,7.40
2018-02-20T12:37:59.497Z,6.90
2018-02-20T12:40:28.064Z,6.90
2018-02-20T12:42:56.448Z,6.40
2018-02-20T12:45:24.831Z,6.30
2018-02-20T12:47:53.321Z,6.60
2018-02-20T12:50:21.812Z,6.40
2018-02-20T12:52:50.192Z,6.40
2018-02-20T12:55:18.576Z,6.20
2018-02-20T12:57:46.970Z,6.70
2018-02-20T13:00:15.368Z,6.10
2018-02-20T13:02:44.547Z,6.40
2018-02-20T13:05:12.993Z,6.40
2018-02-20T13:07:41.357Z,6.80
2018-02-20T13:10:09.754Z,7.40
2018-02-20T13:12:38.136Z,7.60
2018-02-20T13:15:06.609Z,6.20
2018-02-20T13:17:34.982Z,5.90
2018-02-20T13:20:03.367Z,5.80
2018-02-20T13:22:31.788Z,5.90
2018-02-20T13:25:00.165Z,5.30
2018-02-20T13:27:28.559Z,5.70
2018-02-20T13:29:58.190Z,5.90
2018-02-20T13:32:26.716Z,5.90
2018-02-20T13:34:55.104Z,6.10
2018-02-20T13:37:23.556Z,6.00
2018-02-20T13:39:51.973Z,5.70
2018-02-20T13:42:20.428Z,5.20
2018-02-20T13:44:48.816Z,5.10
2018-02-20T13:47:17.216Z,5.10
2018-02-20T13:49:46.351Z,4.60
2018-02-20T13:52:14.744Z,4.60
2018-02-20T13:54:43.121Z,4.20
2018-02-20T13:57:11.555Z,4.10
2018-02-20T13:59:40.080Z,4.30
2018-02-20T14:02:08.461Z,4.40
2018-02-20T14:04:36.856Z,4.50
2018-02-20T14:07:05.224Z,4.50
2018-02-20T14:09:33.603Z,4.60
2018-02-20T14:12:01.976Z,4.60
2018-02-20T14:14:30.354Z,4.60
2018-02-20T14:16:58.756Z,4.60
2018-02-20T14:19:27.137Z,4.50
2018-02-20T14:21:55.535Z,4.30
2018-02-20T14:24:24.688Z,4.50
2018-02-20T14:26:53.076Z,4.50
2018-02-20T14:29:21.489Z,4.40
2018-02-20T14:31:50.628Z,4.40
2018-02-20T14:34:18.988Z,4.40
2018-02-20T14:36:47.368Z,4.50
2018-02-20T14:39:15.728Z,4.40
2018-02-20T14:41:44.881Z,4.10
2018-02-20T14:44:13.267Z,4.10
2018-02-20T14:46:42.460Z,4.10
2018-02-20T14:49:10.826Z,4.10
2018-02-20T14:51:39.211Z,4.20
2018-02-20T14:54:07.592Z,4.30
2018-02-20T14:56:35.968Z,4.30
2018-02-20T14:59:04.358Z,4.20
2018-02-20T15:01:32.725Z,4.00
2018-02-20T15:04:01.104Z,4.00
2018-02-20T15:06:29.502Z,4.00
2018-02-20T15:08:58.653Z,3.90
2018-02-20T15:11:27.072Z,3.90
2018-02-20T15:13:55.437Z,3.80
2018-02-20T15:16:23.808Z,3.70
2018-02-20T15:18:52.195Z,3.90
2018-02-20T15:21:20.585Z,3.80
2018-02-20T15:23:49.758Z,3.60
2018-02-20T15:26:18.133Z,3.60
2018-02-20T15:28:46.493Z,3.60
2018-02-20T15:31:15.075Z,3.80
2018-02-20T15:33:43.449Z,3.60
2018-02-20T15:36:11.832Z,3.60
2018-02-20T15:38:40.205Z,3.50
2018-02-20T15:41:08.574Z,3.40
2018-02-20T15:43:36.967Z,3.40
2018-02-20T15:46:05.342Z,3.30
2018-02-20T15:48:33.742Z,3.30
2018-02-20T15:51:02.204Z,3.30
2018-02-20T15:53:30.574Z,3.30
2018-02-20T15:55:58.957Z,3.30
2018-02-20T15:58:27.331Z,3.30
2018-02-20T16:00:55.718Z,3.30
2018-02-20T16:03:24.091Z,3.30
2018-02-20T16:05:52.469Z,3.30
2018-02-20T16:08:20.849Z,3.40
2018-02-20T16:10:50.873Z,3.30
2018-02-20T16:13:19.318Z,3.40
2018-02-20T16:15:53.998Z,3.40
2018-02-20T16:18:22.574Z,3.40
2018-02-20T16:20:50.940Z,3.40
2018-02-20T16:23:19.413Z,3.50
2018-02-20T16:25:47.795Z,3.40
2018-02-20T16:28:16.170Z,3.30
2018-02-20T16:30:44.569Z,3.30
2018-02-20T16:33:13.523Z,3.20
2018-02-20T16:35:41.895Z,3.20
2018-02-20T16:38:10.272Z,3.20
2018-02-20T16:40:38.640Z,3.10
2018-02-20T16:43:07.850Z,3.00
2018-02-20T16:45:36.372Z,3.00
2018-02-20T16:48:04.741Z,3.00
2018-02-20T16:50:33.198Z,2.90
2018-02-20T16:53:01.472Z,2.90
2018-02-20T16:55:29.892Z,2.80
2018-02-20T16:57:58.284Z,2.80
2018-02-20T17:00:26.722Z,2.80
2018-02-20T17:02:55.134Z,2.80
2018-02-20T17:05:23.508Z,2.70
2018-02-20T17:07:51.900Z,2.70
2018-02-20T17:10:20.322Z,2.70
2018-02-20T17:12:48.714Z,2.70
2018-02-20T17:15:17.100Z,2.70
2018-02-20T17:17:45.473Z,2.70
2018-02-20T17:20:14.033Z,2.70
2018-02-20T17:22:42.409Z,2.70
2018-02-20T17:25:10.791Z,2.70
2018-02-20T17:27:39.178Z,2.60
2018-02-20T17:30:07.540Z,2.50
2018-02-20T17:32:35.939Z,2.40
2018-02-20T17:35:04.319Z,2.30
2018-02-20T17:37:32.700Z,2.30
2018-02-20T17:40:01.088Z,2.30
2018-02-20T17:42:29.472Z,2.30
2018-02-20T17:44:57.884Z,2.30
2018-02-20T17:47:27.044Z,2.20
2018-02-20T17:49:55.459Z,2.20
2018-02-20T17:52:23.644Z,2.20
2018-02-20T17:54:52.889Z,2.10
2018-02-20T17:57:21.282Z,2.10
2018-02-20T17:59:49.736Z,2.10
2018-02-20T18:02:18.116Z,2.10
2018-02-20T18:04:46.500Z,2.10
2018-02-20T18:07:14.867Z,2.00
2018-02-20T18:09:43.261Z,2.00
2018-02-20T18:12:14.121Z,2.00
2018-02-20T18:14:42.328Z,2.00
2018-02-20T18:17:11.501Z,1.90
2018-02-20T18:19:39.896Z,1.90
2018-02-20T18:22:09.073Z,1.90
2018-02-20T18:24:37.532Z,1.80
2018-02-20T18:27:05.985Z,1.90
2018-02-20T18:29:34.363Z,1.90
2018-02-20T18:32:02.748Z,1.80
2018-02-20T18:34:31.137Z,1.80
2018-02-20T18:36:59.506Z,1.80
2018-02-20T18:39:27.906Z,1.80
2018-02-20T18:41:56.330Z,1.70
2018-02-20T18:44:24.848Z,1.70
2018-02-20T18:46:53.257Z,1.60
2018-02-20T18:49:21.644Z,1.60
2018-02-20T18:51:50.053Z,1.60
2018-02-20T18:54:18.437Z,1.60
2018-02-20T18:56:46.816Z,1.60
2018-02-20T18:59:15.198Z,1.50
2018-02-20T19:01:43.669Z,1.40
2018-02-20T19:04:11.913Z,1.40
2018-02-20T19:06:41.083Z,1.40
2018-02-20T19:09:09.532Z,1.30
2018-02-20T19:11:39.262Z,1.30
2018-02-20T19:14:07.644Z,1.30
2018-02-20T19:16:37.723Z,1.30
2018-02-20T19:19:06.112Z,1.30
2018-02-20T19:21:34.540Z,1.30
2018-02-20T19:24:03.117Z,1.20
2018-02-20T19:26:32.289Z,1.10
2018-02-20T19:29:00.749Z,1.10
2018-02-20T19:31:29.123Z,1.00
2018-02-20T19:33:57.327Z,1.00
2018-02-20T19:36:25.710Z,0.90
2018-02-20T19:38:54.095Z,0.90
2018-02-20T19:41:22.546Z,0.90
2018-02-20T19:43:51.053Z,0.80
2018-02-20T19:46:19.449Z,0.80
2018-02-20T19:48:47.894Z,0.80
2018-02-20T19:51:16.084Z,0.80
2018-02-20T19:53:44.528Z,0.70
2018-02-20T19:58:47.757Z,0.70
2018-02-20T20:01:16.137Z,0.70
2018-02-20T20:03:44.546Z,0.70
2018-02-20T20:06:23.082Z,0.60
2018-02-20T20:08:51.661Z,0.60
2018-02-20T20:11:20.309Z,0.60
2018-02-20T20:13:55.514Z,0.60
2018-02-20T20:16:23.990Z,0.50
2018-02-20T20:18:52.505Z,0.50
2018-02-20T20:21:20.901Z,0.50
2018-02-20T20:23:51.818Z,0.50
2018-02-20T20:26:21.052Z,0.40
2018-02-20T20:28:49.668Z,0.40
2018-02-20T20:31:18.075Z,0.40
2018-02-20T20:33:46.460Z,0.40
2018-02-20T20:36:15.502Z,0.40
2018-02-20T20:38:44.990Z,0.30
2018-02-20T20:41:13.481Z,0.30
2018-02-20T20:43:42.335Z,0.30
2018-02-20T20:46:10.734Z,0.20
2018-02-20T20:48:39.110Z,0.20
2018-02-20T20:51:07.754Z,0.20
2018-02-20T20:53:36.568Z,0.10
2018-02-20T20:56:04.979Z,0.00
2018-02-20T20:58:33.740Z,0.00
2018-02-20T21:01:02.114Z,-0.10
2018-02-20T21:03:30.837Z,-0.20
2018-02-20T21:05:59.999Z,-0.30
2018-02-20T21:08:28.396Z,-0.30
2018-02-20T21:10:57.052Z,-0.30
2018-02-20T21:13:25.745Z,-0.30
2018-02-20T21:15:54.132Z,-0.40
2018-02-20T21:18:22.837Z,-0.40
2018-02-20T21:20:51.157Z,-0.40
2018-02-20T21:23:20.597Z,-0.50
2018-02-20T21:25:49.272Z,-0.50
2018-02-20T21:28:17.948Z,-0.50
2018-02-20T21:30:46.651Z,-0.50
2018-02-20T21:33:15.415Z,-0.60
2018-02-20T21:35:44.824Z,-0.60
2018-02-20T21:38:13.230Z,-0.60
2018-02-20T21:40:41.912Z,-0.50
2018-02-20T21:43:10.582Z,-0.50
2018-02-20T21:45:39.228Z,-0.50
2018-02-20T21:48:08.399Z,-0.50
2018-02-20T21:50:37.568Z,-0.60
2018-02-20T21:53:05.945Z,-0.60
2018-02-20T21:55:34.385Z,-0.60
2018-02-20T21:58:03.827Z,-0.70
2018-02-20T22:00:32.504Z,-0.70
2018-02-20T22:03:00.889Z,-0.60
2018-02-20T22:05:29.575Z,-0.70
2018-02-20T22:07:58.228Z,-0.60
2018-02-20T22:10:27.649Z,-0.70
2018-02-20T22:12:56.318Z,-0.70
2018-02-20T22:15:25.736Z,-0.80
2018-02-20T22:17:54.425Z,-0.80
2018-02-20T22:20:23.088Z,-0.80
2018-02-20T22:22:52.522Z,-0.90
2018-02-20T22:25:21.174Z,-0.90
2018-02-20T22:27:49.821Z,-0.90
2018-02-20T22:30:18.484Z,-0.90
2018-02-20T22:32:47.116Z,-1.00
2018-02-20T22:35:15.839Z,-1.00
2018-02-20T22:37:44.510Z,-1.00
2018-02-20T22:40:13.186Z,-1.00
2018-02-20T22:42:42.598Z,-1.10
2018-02-20T22:45:12.016Z,-1.10
2018-02-20T22:47:40.685Z,-1.10
2018-02-20T22:50:10.103Z,-1.20
2018-02-20T22:52:38.761Z,-1.20
2018-02-20T22:55:08.168Z,-1.30
2018-02-20T22:57:37.616Z,-1.20
2018-02-20T23:00:05.601Z,-1.20
2018-02-20T23:02:34.248Z,-1.20
2018-02-20T23:05:02.914Z,-1.30
2018-02-20T23:07:32.325Z,-1.40
2018-02-20T23:10:00.378Z,-1.40
2018-02-20T23:12:29.794Z,-1.40
2018-02-20T23:14:58.513Z,-1.40
2018-02-20T23:17:27.166Z,-1.30
2018-02-20T23:19:55.832Z,-1.30
2018-02-20T23:22:24.516Z,-1.40
2018-02-20T23:24:53.996Z,-1.40
2018-02-20T23:27:23.140Z,-1.50
2018-02-20T23:29:51.796Z,-1.50
2018-02-20T23:32:21.228Z,-1.70
2018-02-20T23:34:49.876Z,-1.70
2018-02-20T23:37:18.542Z,-1.70
2018-02-20T23:39:47.192Z,-1.70
2018-02-20T23:42:15.848Z,-1.70
2018-02-20T23:44:45.288Z,-1.70
2018-02-20T23:47:13.977Z,-1.70
2018-02-20T23:49:42.640Z,-1.70
2018-02-20T23:52:11.328Z,-1.70
2018-02-20T23:54:39.978Z,-1.70
2018-02-20T23:57:08.634Z,-1.70
2018-02-20T23:59:37.330Z,-1.70
