createdAt,value
2022-12-09T00:01:15.849Z,8.30
2022-12-09T00:03:44.919Z,8.30
2022-12-09T00:06:16.606Z,8.30
2022-12-09T00:08:45.509Z,8.30
2022-12-09T00:11:13.859Z,8.30
2022-12-09T00:13:43.188Z,8.40
2022-12-09T00:16:14.221Z,8.40
2022-12-09T00:18:43.303Z,8.40
2022-12-09T00:21:17.923Z,8.40
2022-12-09T00:23:45.544Z,8.40
2022-12-09T00:26:14.422Z,8.40
2022-12-09T00:28:42.330Z,8.40
2022-12-09T00:31:17.381Z,8.50
2022-12-09T00:33:46.873Z,8.40
2022-12-09T00:36:17.475Z,8.50
2022-12-09T00:38:45.094Z,8.40
2022-12-09T00:41:14.244Z,8.40
2022-12-09T00:43:43.267Z,8.40
2022-12-09T00:46:13.394Z,8.40
2022-12-09T00:48:41.381Z,8.50
2022-12-09T00:51:13.125Z,8.40
2022-12-09T00:53:41.177Z,8.40
2022-12-09T00:56:09.031Z,8.30
2022-12-09T00:58:36.869Z,8.30
2022-12-09T01:01:05.418Z,8.30
2022-12-09T01:03:35.992Z,8.40
2022-12-09T01:06:14.316Z,8.40
2022-12-09T01:08:42.984Z,8.40
2022-12-09T01:11:14.378Z,8.40
2022-12-09T01:13:42.821Z,8.40
2022-12-09T01:16:19.263Z,8.40
2022-12-09T01:18:47.964Z,8.40
2022-12-09T01:21:17.430Z,8.40
2022-12-09T01:23:45.857Z,8.40
2022-12-09T01:26:13.895Z,8.40
2022-12-09T01:28:41.987Z,8.40
2022-12-09T01:31:13.881Z,8.50
2022-12-09T01:33:42.849Z,8.50
2022-12-09T01:36:15.077Z,8.50
2022-12-09T01:38:43.190Z,8.50
2022-12-09T01:41:11.108Z,8.40
2022-12-09T01:43:39.846Z,8.50
2022-12-09T01:46:07.969Z,8.50
2022-12-09T01:48:38.977Z,8.50
2022-12-09T01:51:19.042Z,8.50
2022-12-09T01:53:50.388Z,8.50
2022-12-09T01:56:27.191Z,8.50
2022-12-09T01:58:55.488Z,8.50
2022-12-09T02:01:23.965Z,8.50
2022-12-09T02:03:55.382Z,8.50
2022-12-09T02:06:23.379Z,8.50
2022-12-09T02:08:52.043Z,8.50
2022-12-09T02:11:40.716Z,8.50
2022-12-09T02:14:12.450Z,8.50
2022-12-09T02:16:45.339Z,8.50
2022-12-09T02:19:17.062Z,8.40
2022-12-09T02:21:55.245Z,8.50
2022-12-09T02:24:33.018Z,8.40
2022-12-09T02:27:20.045Z,8.40
2022-12-09T02:30:13.110Z,8.40
2022-12-09T02:33:08.003Z,8.40
2022-12-09T02:35:49.394Z,8.40
2022-12-09T02:38:24.636Z,8.40
2022-12-09T02:41:08.909Z,8.40
2022-12-09T02:43:49.626Z,8.40
2022-12-09T02:46:16.575Z,8.30
2022-12-09T02:48:49.608Z,8.40
2022-12-09T02:51:20.869Z,8.40
2022-12-09T02:53:52.338Z,8.40
2022-12-09T02:56:21.782Z,8.40
2022-12-09T02:58:51.215Z,8.40
2022-12-09T03:01:27.319Z,8.40
2022-12-09T03:03:56.022Z,8.40
2022-12-09T03:06:28.371Z,8.40
2022-12-09T03:09:04.102Z,8.40
2022-12-09T03:11:46.000Z,8.40
2022-12-09T03:14:35.194Z,8.40
2022-12-09T03:17:16.268Z,8.40
2022-12-09T03:19:51.387Z,8.40
2022-12-09T03:22:21.119Z,8.40
2022-12-09T03:25:02.721Z,8.40
2022-12-09T03:27:34.535Z,8.40
2022-12-09T03:30:11.627Z,8.40
2022-12-09T03:32:42.331Z,8.40
2022-12-09T03:35:14.467Z,8.40
2022-12-09T03:37:44.080Z,8.40
2022-12-09T03:40:15.865Z,8.40
2022-12-09T03:43:05.255Z,8.30
2022-12-09T03:45:34.147Z,8.30
2022-12-09T03:48:02.891Z,8.20
2022-12-09T03:50:34.990Z,8.20
2022-12-09T03:53:10.048Z,8.20
2022-12-09T03:55:41.888Z,8.20
2022-12-09T03:58:13.191Z,8.20
2022-12-09T04:00:41.685Z,8.20
2022-12-09T04:03:11.767Z,8.20
2022-12-09T04:05:39.678Z,8.20
2022-12-09T04:08:08.931Z,8.20
2022-12-09T04:10:40.373Z,8.30
2022-12-09T04:13:28.222Z,8.30
2022-12-09T04:15:56.864Z,8.30
2022-12-09T04:18:24.556Z,8.30
2022-12-09T04:20:52.559Z,8.30
2022-12-09T04:23:21.572Z,8.30
2022-12-09T04:25:49.939Z,8.30
2022-12-09T04:28:17.926Z,8.30
2022-12-09T04:30:49.272Z,8.20
2022-12-09T04:33:17.233Z,8.20
2022-12-09T04:35:44.891Z,8.20
2022-12-09T04:38:13.136Z,8.30
2022-12-09T04:40:40.976Z,8.30
2022-12-09T04:43:10.101Z,8.30
2022-12-09T04:45:37.888Z,8.20
2022-12-09T04:48:06.827Z,8.20
2022-12-09T04:50:35.274Z,8.20
2022-12-09T04:53:04.501Z,8.20
2022-12-09T04:55:32.960Z,8.20
2022-12-09T04:58:01.415Z,8.20
2022-12-09T05:00:30.718Z,8.20
2022-12-09T05:02:58.998Z,8.20
2022-12-09T05:05:29.943Z,8.20
2022-12-09T05:07:58.655Z,8.20
2022-12-09T05:10:27.288Z,8.20
2022-12-09T05:12:55.712Z,8.30
2022-12-09T05:15:24.402Z,8.30
2022-12-09T05:17:54.059Z,8.30
2022-12-09T05:20:23.758Z,8.40
2022-12-09T05:22:52.608Z,8.40
2022-12-09T05:25:20.509Z,8.40
2022-12-09T05:27:51.978Z,8.40
2022-12-09T05:30:20.262Z,8.40
2022-12-09T05:32:48.827Z,8.40
2022-12-09T05:35:19.833Z,8.40
2022-12-09T05:37:48.090Z,8.40
2022-12-09T05:40:16.074Z,8.40
2022-12-09T05:42:49.613Z,8.40
2022-12-09T05:45:17.369Z,8.40
2022-12-09T05:47:45.585Z,8.40
2022-12-09T05:50:35.361Z,8.40
2022-12-09T05:53:03.889Z,8.40
2022-12-09T05:55:32.539Z,8.40
2022-12-09T05:58:01.055Z,8.40
2022-12-09T06:00:29.184Z,8.40
2022-12-09T06:02:57.768Z,8.50
2022-12-09T06:05:36.123Z,8.50
2022-12-09T06:08:07.138Z,8.50
2022-12-09T06:10:38.903Z,8.50
2022-12-09T06:13:07.866Z,8.50
2022-12-09T06:15:36.042Z,8.50
2022-12-09T06:18:04.799Z,8.50
2022-12-09T06:20:33.045Z,8.40
2022-12-09T06:23:01.335Z,8.40
2022-12-09T06:25:29.781Z,8.40
2022-12-09T06:27:57.922Z,8.40
2022-12-09T06:30:26.383Z,8.40
2022-12-09T06:32:55.804Z,8.40
2022-12-09T06:35:23.599Z,8.40
2022-12-09T06:37:53.666Z,8.40
2022-12-09T06:40:24.415Z,8.40
2022-12-09T06:42:52.618Z,8.40
2022-12-09T06:45:21.175Z,8.40
2022-12-09T06:47:52.877Z,8.40
2022-12-09T06:50:21.250Z,8.30
2022-12-09T06:52:49.140Z,8.30
2022-12-09T06:55:17.017Z,8.30
2022-12-09T06:57:45.150Z,8.30
2022-12-09T07:00:15.464Z,8.30
2022-12-09T07:02:43.794Z,8.30
2022-12-09T07:05:13.006Z,8.30
2022-12-09T07:07:45.788Z,8.30
2022-12-09T07:10:13.881Z,8.30
2022-12-09T07:12:42.449Z,8.20
2022-12-09T07:15:11.856Z,8.20
2022-12-09T07:17:53.633Z,8.30
2022-12-09T07:20:22.353Z,8.30
2022-12-09T07:22:50.286Z,8.30
2022-12-09T07:25:20.995Z,8.30
2022-12-09T07:27:48.997Z,8.30
2022-12-09T07:30:18.244Z,8.30
2022-12-09T07:32:46.536Z,8.30
2022-12-09T07:35:15.879Z,8.30
2022-12-09T07:37:44.059Z,8.40
2022-12-09T07:40:12.486Z,8.40
2022-12-09T07:42:40.412Z,8.40
2022-12-09T07:45:11.427Z,8.40
2022-12-09T07:47:39.546Z,8.40
2022-12-09T07:50:09.154Z,8.40
2022-12-09T07:52:38.422Z,8.50
2022-12-09T07:55:08.272Z,8.40
2022-12-09T07:57:38.429Z,8.40
2022-12-09T08:00:07.456Z,8.40
2022-12-09T08:02:36.846Z,8.40
2022-12-09T08:05:06.088Z,8.40
2022-12-09T08:07:36.442Z,8.40
2022-12-09T08:10:04.538Z,8.40
2022-12-09T08:12:32.586Z,8.30
2022-12-09T08:15:10.599Z,8.30
2022-12-09T08:17:39.584Z,8.30
2022-12-09T08:20:09.717Z,8.30
2022-12-09T08:22:48.097Z,8.40
2022-12-09T08:25:16.715Z,8.40
2022-12-09T08:27:45.029Z,8.40
2022-12-09T08:30:19.741Z,8.40
2022-12-09T08:32:48.509Z,8.40
2022-12-09T08:35:17.599Z,8.40
2022-12-09T08:37:45.864Z,8.40
2022-12-09T08:40:14.880Z,8.40
2022-12-09T08:42:43.795Z,8.40
2022-12-09T08:45:11.978Z,8.40
2022-12-09T08:48:00.409Z,8.50
2022-12-09T08:50:29.064Z,8.50
2022-12-09T08:52:57.474Z,8.50
2022-12-09T08:55:25.895Z,8.50
2022-12-09T08:57:53.978Z,8.60
2022-12-09T09:00:22.557Z,8.60
2022-12-09T09:02:51.235Z,8.60
2022-12-09T09:05:22.892Z,8.60
2022-12-09T09:07:51.303Z,8.60
2022-12-09T09:10:20.292Z,8.60
2022-12-09T09:12:48.593Z,8.70
2022-12-09T09:15:17.573Z,8.70
2022-12-09T09:17:51.214Z,8.70
2022-12-09T09:21:50.745Z,8.70
2022-12-09T09:24:21.619Z,8.80
2022-12-09T09:26:51.703Z,8.80
2022-12-09T09:29:24.956Z,8.80
2022-12-09T09:31:55.330Z,8.80
2022-12-09T09:34:26.484Z,8.80
2022-12-09T09:36:56.673Z,8.90
2022-12-09T09:39:25.573Z,8.80
2022-12-09T09:42:07.798Z,8.90
2022-12-09T09:44:41.190Z,8.80
2022-12-09T09:47:23.213Z,8.70
2022-12-09T09:50:03.553Z,8.70
2022-12-09T09:52:31.765Z,8.70
2022-12-09T09:55:00.092Z,8.70
2022-12-09T09:57:47.245Z,8.60
2022-12-09T10:00:41.553Z,8.50
2022-12-09T10:03:24.215Z,8.50
2022-12-09T10:05:58.667Z,8.50
2022-12-09T10:08:39.557Z,8.50
2022-12-09T10:11:34.457Z,8.50
2022-12-09T10:14:25.412Z,8.50
2022-12-09T10:17:20.580Z,8.50
2022-12-09T10:19:52.857Z,8.50
2022-12-09T10:22:23.971Z,8.50
2022-12-09T10:24:56.264Z,8.50
2022-12-09T10:27:39.799Z,8.50
2022-12-09T10:30:15.824Z,8.50
2022-12-09T10:32:44.939Z,8.50
2022-12-09T10:35:18.597Z,8.60
2022-12-09T10:37:51.148Z,8.60
2022-12-09T10:40:53.083Z,8.60
2022-12-09T10:43:37.575Z,8.70
2022-12-09T10:46:22.376Z,8.70
2022-12-09T10:48:58.099Z,8.80
2022-12-09T10:51:32.828Z,8.80
2022-12-09T10:54:17.907Z,8.70
2022-12-09T10:57:03.680Z,8.70
2022-12-09T10:59:32.739Z,8.70
2022-12-09T11:02:03.936Z,8.70
2022-12-09T11:04:36.213Z,8.70
2022-12-09T11:07:23.816Z,8.80
2022-12-09T11:10:04.163Z,8.70
2022-12-09T11:12:41.303Z,8.80
2022-12-09T11:15:29.462Z,8.70
2022-12-09T11:18:10.414Z,8.70
2022-12-09T11:20:38.653Z,8.70
2022-12-09T11:23:17.026Z,8.80
2022-12-09T11:26:04.727Z,8.80
2022-12-09T11:28:38.832Z,8.80
2022-12-09T11:31:38.970Z,8.80
2022-12-09T11:34:19.890Z,8.80
2022-12-09T11:36:51.076Z,8.80
2022-12-09T11:39:29.071Z,8.80
2022-12-09T11:42:17.368Z,8.80
2022-12-09T11:45:10.574Z,8.80
2022-12-09T11:48:22.646Z,8.80
2022-12-09T11:50:24.136Z,8.80
2022-12-09T11:53:15.722Z,8.80
2022-12-09T11:56:14.175Z,8.80
2022-12-09T11:58:55.273Z,8.80
2022-12-09T12:01:53.235Z,8.90
2022-12-09T12:04:27.232Z,8.80
2022-12-09T12:07:14.402Z,8.90
2022-12-09T12:09:59.200Z,8.80
2022-12-09T12:12:42.336Z,8.80
2022-12-09T12:15:17.840Z,8.80
2022-12-09T12:17:52.527Z,8.80
2022-12-09T12:20:23.956Z,8.80
2022-12-09T12:22:56.194Z,8.80
2022-12-09T12:25:44.886Z,8.80
2022-12-09T12:28:31.819Z,8.70
2022-12-09T12:31:12.697Z,8.70
2022-12-09T12:34:24.511Z,8.70
2022-12-09T12:36:59.330Z,8.70
2022-12-09T12:39:50.663Z,8.60
2022-12-09T12:42:40.863Z,8.40
2022-12-09T12:45:38.164Z,8.30
2022-12-09T12:48:13.725Z,8.00
2022-12-09T12:50:50.940Z,8.00
2022-12-09T12:53:40.620Z,8.00
2022-12-09T12:56:20.516Z,8.10
2022-12-09T12:58:55.240Z,8.10
2022-12-09T13:01:32.744Z,8.20
2022-12-09T13:04:10.034Z,8.20
2022-12-09T13:06:56.584Z,8.30
2022-12-09T13:09:49.959Z,8.30
2022-12-09T13:12:54.565Z,8.40
2022-12-09T13:15:27.121Z,8.40
2022-12-09T13:17:55.657Z,8.40
2022-12-09T13:20:33.247Z,8.40
2022-12-09T13:23:08.281Z,8.40
2022-12-09T13:25:40.787Z,8.40
2022-12-09T13:28:12.214Z,8.40
2022-12-09T13:30:51.148Z,8.50
2022-12-09T13:33:29.092Z,8.50
2022-12-09T13:36:19.260Z,8.60
2022-12-09T13:38:47.273Z,8.60
2022-12-09T13:41:41.290Z,8.60
2022-12-09T13:44:12.657Z,8.70
2022-12-09T13:46:42.735Z,8.70
2022-12-09T13:49:12.417Z,8.70
2022-12-09T13:51:54.977Z,8.70
2022-12-09T13:54:25.928Z,8.80
2022-12-09T13:57:31.246Z,8.70
2022-12-09T14:00:08.122Z,8.80
2022-12-09T14:02:53.665Z,8.80
2022-12-09T14:05:26.533Z,8.80
2022-12-09T14:08:01.389Z,8.80
2022-12-09T14:10:48.905Z,8.80
2022-12-09T14:13:29.576Z,8.80
2022-12-09T14:16:18.374Z,8.80
2022-12-09T14:18:46.218Z,8.80
2022-12-09T14:21:23.976Z,8.80
2022-12-09T14:24:15.844Z,8.80
2022-12-09T14:27:01.281Z,8.80
2022-12-09T14:29:44.575Z,8.80
2022-12-09T14:32:37.146Z,8.80
2022-12-09T14:35:11.186Z,8.80
2022-12-09T14:38:00.823Z,8.80
2022-12-09T14:40:54.042Z,8.80
2022-12-09T14:44:02.737Z,8.80
2022-12-09T14:46:36.688Z,8.80
2022-12-09T14:49:20.464Z,8.80
2022-12-09T14:52:04.179Z,8.80
2022-12-09T14:54:46.355Z,8.70
2022-12-09T14:57:27.263Z,8.70
2022-12-09T14:59:56.990Z,8.70
2022-12-09T15:02:27.664Z,8.70
2022-12-09T15:04:56.622Z,8.70
2022-12-09T15:07:32.917Z,8.70
2022-12-09T15:10:03.487Z,8.70
2022-12-09T15:12:34.967Z,8.70
2022-12-09T15:18:25.675Z,8.70
2022-12-09T15:20:57.329Z,8.70
2022-12-09T15:23:28.900Z,8.70
2022-12-09T15:25:59.897Z,8.70
2022-12-09T15:28:31.246Z,8.70
2022-12-09T15:31:02.153Z,8.70
2022-12-09T15:33:32.602Z,8.70
2022-12-09T15:36:04.463Z,8.70
2022-12-09T15:38:40.871Z,8.80
2022-12-09T15:41:14.771Z,8.80
2022-12-09T15:43:45.081Z,8.80
2022-12-09T15:46:14.137Z,8.80
2022-12-09T15:48:46.202Z,8.80
2022-12-09T15:51:18.089Z,8.70
2022-12-09T15:53:55.466Z,8.80
2022-12-09T15:56:47.043Z,8.80
2022-12-09T15:59:31.558Z,8.80
2022-12-09T16:02:00.881Z,8.80
2022-12-09T16:04:35.368Z,8.80
2022-12-09T16:07:08.911Z,8.80
2022-12-09T16:09:37.424Z,8.80
2022-12-09T16:12:07.710Z,8.80
2022-12-09T16:14:44.814Z,8.80
2022-12-09T16:17:22.042Z,8.90
2022-12-09T16:19:51.419Z,8.80
2022-12-09T16:22:29.028Z,8.80
2022-12-09T16:25:21.944Z,8.80
2022-12-09T16:27:53.423Z,8.80
2022-12-09T16:30:24.154Z,8.80
2022-12-09T16:32:55.046Z,8.80
2022-12-09T16:35:44.137Z,8.80
2022-12-09T16:38:16.333Z,8.80
2022-12-09T16:40:48.155Z,8.80
2022-12-09T16:43:19.749Z,8.90
2022-12-09T16:45:53.897Z,8.90
2022-12-09T16:48:24.823Z,8.90
2022-12-09T16:51:15.295Z,8.80
2022-12-09T16:53:46.536Z,8.90
2022-12-09T16:56:27.304Z,8.80
2022-12-09T16:58:56.013Z,8.90
2022-12-09T17:01:36.013Z,8.80
2022-12-09T17:04:07.446Z,8.90
2022-12-09T17:06:35.422Z,8.80
2022-12-09T17:09:02.864Z,8.80
2022-12-09T17:11:32.225Z,8.90
2022-12-09T17:13:59.906Z,8.90
2022-12-09T17:16:27.964Z,8.90
2022-12-09T17:18:55.967Z,8.90
2022-12-09T17:21:24.055Z,8.90
2022-12-09T17:23:52.218Z,8.90
2022-12-09T17:26:21.567Z,8.90
2022-12-09T17:28:59.734Z,9.00
2022-12-09T17:31:24.701Z,8.90
2022-12-09T17:33:52.463Z,8.90
2022-12-09T17:36:20.387Z,8.90
2022-12-09T17:38:48.492Z,8.90
2022-12-09T17:41:19.801Z,8.90
2022-12-09T17:43:48.151Z,8.90
2022-12-09T17:46:16.811Z,8.90
2022-12-09T17:48:44.500Z,8.90
2022-12-09T17:51:19.853Z,8.90
2022-12-09T17:53:48.380Z,8.90
2022-12-09T17:56:20.553Z,9.00
2022-12-09T17:58:51.271Z,9.00
2022-12-09T18:01:22.295Z,9.00
2022-12-09T18:04:00.400Z,9.00
2022-12-09T18:06:20.420Z,9.00
2022-12-09T18:08:48.529Z,9.00
2022-12-09T18:11:16.913Z,9.00
2022-12-09T18:13:45.440Z,8.90
2022-12-09T18:16:14.629Z,8.90
2022-12-09T18:18:43.143Z,8.90
2022-12-09T18:21:15.648Z,8.80
2022-12-09T18:23:42.499Z,8.80
2022-12-09T18:26:14.276Z,8.80
2022-12-09T18:28:42.431Z,8.90
2022-12-09T18:31:13.499Z,8.90
2022-12-09T18:33:43.131Z,8.90
2022-12-09T18:36:16.461Z,8.80
2022-12-09T18:38:44.544Z,8.80
2022-12-09T18:41:14.370Z,8.80
2022-12-09T18:43:44.896Z,8.80
2022-12-09T18:46:25.234Z,8.80
2022-12-09T18:49:03.764Z,8.80
2022-12-09T18:51:33.873Z,8.80
2022-12-09T18:54:03.188Z,8.80
2022-12-09T18:56:31.531Z,8.80
2022-12-09T18:59:08.542Z,8.80
2022-12-09T19:01:31.900Z,8.80
2022-12-09T19:04:03.010Z,8.80
2022-12-09T19:06:33.510Z,8.80
2022-12-09T19:09:04.512Z,8.80
2022-12-09T19:11:35.362Z,8.80
2022-12-09T19:14:05.161Z,8.80
2022-12-09T19:16:33.866Z,8.80
2022-12-09T19:19:09.111Z,8.80
2022-12-09T19:21:33.132Z,8.80
2022-12-09T19:24:00.770Z,8.80
2022-12-09T19:26:31.263Z,8.80
2022-12-09T19:29:02.826Z,8.80
2022-12-09T19:31:35.807Z,8.80
2022-12-09T19:34:10.073Z,8.80
2022-12-09T19:36:37.634Z,8.80
2022-12-09T19:39:08.515Z,8.80
2022-12-09T19:41:37.362Z,8.80
2022-12-09T19:44:05.666Z,8.80
2022-12-09T19:46:34.421Z,8.80
2022-12-09T19:49:03.149Z,8.80
2022-12-09T19:51:31.029Z,8.80
2022-12-09T19:54:01.043Z,8.80
2022-12-09T19:56:29.764Z,8.80
2022-12-09T19:58:58.188Z,8.80
2022-12-09T20:01:32.276Z,8.80
2022-12-09T20:04:19.181Z,8.80
2022-12-09T20:06:34.971Z,8.80
2022-12-09T20:09:05.556Z,8.80
2022-12-09T20:11:34.656Z,8.80
2022-12-09T20:14:05.456Z,8.80
2022-12-09T20:16:36.049Z,8.70
2022-12-09T20:19:05.143Z,8.70
2022-12-09T20:21:32.926Z,8.70
2022-12-09T20:24:02.761Z,8.70
2022-12-09T20:26:33.823Z,8.70
2022-12-09T20:29:06.287Z,8.70
2022-12-09T20:31:37.320Z,8.70
2022-12-09T20:34:08.574Z,8.80
2022-12-09T20:36:41.206Z,8.70
2022-12-09T20:39:15.333Z,8.70
2022-12-09T20:41:44.063Z,8.80
2022-12-09T20:44:13.357Z,8.70
2022-12-09T20:46:43.908Z,8.80
2022-12-09T20:49:11.839Z,8.80
2022-12-09T20:51:41.760Z,8.80
2022-12-09T20:54:11.183Z,8.70
2022-12-09T20:56:39.666Z,8.80
2022-12-09T20:59:09.039Z,8.70
2022-12-09T21:01:38.107Z,8.80
2022-12-09T21:04:15.299Z,8.80
2022-12-09T21:06:43.172Z,8.70
2022-12-09T21:09:19.426Z,8.60
2022-12-09T21:11:49.714Z,8.60
2022-12-09T21:14:21.201Z,8.70
2022-12-09T21:16:52.463Z,8.60
2022-12-09T21:19:26.589Z,8.70
2022-12-09T21:21:55.472Z,8.70
2022-12-09T21:24:24.392Z,8.70
2022-12-09T21:26:57.301Z,8.70
2022-12-09T21:29:31.277Z,8.70
2022-12-09T21:31:55.254Z,8.80
2022-12-09T21:34:24.640Z,8.70
2022-12-09T21:36:53.101Z,8.80
2022-12-09T21:39:20.709Z,8.80
2022-12-09T21:41:48.832Z,8.80
2022-12-09T21:44:18.793Z,8.80
2022-12-09T21:46:47.252Z,8.80
2022-12-09T21:49:15.139Z,8.70
2022-12-09T21:51:43.951Z,8.80
2022-12-09T21:54:12.826Z,8.80
2022-12-09T21:56:41.390Z,8.70
2022-12-09T21:59:11.075Z,8.80
2022-12-09T22:01:41.289Z,8.80
2022-12-09T22:04:12.546Z,8.80
2022-12-09T22:06:40.811Z,8.80
2022-12-09T22:09:09.352Z,8.80
2022-12-09T22:11:38.940Z,8.80
2022-12-09T22:14:11.274Z,8.80
2022-12-09T22:16:43.503Z,8.80
2022-12-09T22:19:15.014Z,8.80
2022-12-09T22:21:43.412Z,8.80
2022-12-09T22:24:13.123Z,8.80
2022-12-09T22:26:43.868Z,8.80
2022-12-09T22:29:13.928Z,8.80
2022-12-09T22:31:43.678Z,8.80
2022-12-09T22:34:17.618Z,8.80
2022-12-09T22:36:46.381Z,8.80
2022-12-09T22:39:16.914Z,8.80
2022-12-09T22:41:46.176Z,8.80
2022-12-09T22:44:16.575Z,8.80
2022-12-09T22:46:45.210Z,8.80
2022-12-09T22:49:14.523Z,8.80
2022-12-09T22:51:43.471Z,8.80
2022-12-09T22:54:12.941Z,8.80
2022-12-09T22:56:44.940Z,8.80
2022-12-09T22:59:14.907Z,8.80
2022-12-09T23:01:45.113Z,8.80
2022-12-09T23:04:14.423Z,8.80
2022-12-09T23:06:42.311Z,8.80
2022-12-09T23:09:14.512Z,8.70
2022-12-09T23:11:42.800Z,8.70
2022-12-09T23:14:10.809Z,8.70
2022-12-09T23:16:38.731Z,8.80
2022-12-09T23:19:06.944Z,8.80
2022-12-09T23:21:37.269Z,8.80
2022-12-09T23:24:08.723Z,8.80
2022-12-09T23:26:39.687Z,8.80
2022-12-09T23:29:11.123Z,8.80
2022-12-09T23:31:39.557Z,8.80
2022-12-09T23:34:20.476Z,8.80
2022-12-09T23:36:48.401Z,8.80
2022-12-09T23:39:18.761Z,8.80
2022-12-09T23:41:47.192Z,8.80
2022-12-09T23:44:17.263Z,8.80
2022-12-09T23:46:44.938Z,8.70
2022-12-09T23:49:13.282Z,8.70
2022-12-09T23:51:44.149Z,8.70
2022-12-09T23:54:14.866Z,8.80
2022-12-09T23:56:44.426Z,8.80
2022-12-09T23:59:14.102Z,8.80
