createdAt,value
2024-05-09T00:02:06.691Z,4.10
2024-05-09T00:04:32.985Z,5.60
2024-05-09T00:06:59.310Z,5.70
2024-05-09T00:09:25.675Z,4.20
2024-05-09T00:11:52.298Z,4.70
2024-05-09T00:14:18.780Z,3.60
2024-05-09T00:16:45.081Z,5.80
2024-05-09T00:19:11.477Z,5.60
2024-05-09T00:21:38.012Z,4.20
2024-05-09T00:24:04.278Z,5.20
2024-05-09T00:26:30.591Z,5.00
2024-05-09T00:28:57.098Z,4.10
2024-05-09T00:31:27.655Z,5.80
2024-05-09T00:33:54.129Z,5.40
2024-05-09T00:36:20.568Z,4.50
2024-05-09T00:38:46.932Z,3.70
2024-05-09T00:41:14.581Z,6.20
2024-05-09T00:43:42.153Z,4.50
2024-05-09T00:46:08.606Z,4.20
2024-05-09T00:48:35.012Z,5.50
2024-05-09T00:51:01.732Z,3.80
2024-05-09T00:53:28.209Z,8.10
2024-05-09T00:55:54.673Z,4.40
2024-05-09T00:58:21.005Z,5.90
2024-05-09T01:00:47.445Z,4.00
2024-05-09T01:03:14.520Z,5.30
2024-05-09T01:05:41.605Z,4.30
2024-05-09T01:08:08.401Z,5.30
2024-05-09T01:10:36.123Z,3.70
2024-05-09T01:13:03.018Z,3.60
2024-05-09T01:15:29.445Z,6.60
2024-05-09T01:17:56.310Z,4.10
2024-05-09T01:20:31.871Z,4.70
2024-05-09T01:23:06.329Z,4.40
2024-05-09T01:25:32.701Z,5.20
2024-05-09T01:27:58.963Z,5.40
2024-05-09T01:30:31.912Z,4.60
2024-05-09T01:33:01.961Z,5.40
2024-05-09T01:35:31.998Z,3.90
2024-05-09T01:37:58.452Z,4.80
2024-05-09T01:40:33.562Z,4.60
2024-05-09T01:43:04.092Z,6.00
2024-05-09T01:45:30.396Z,5.00
2024-05-09T01:47:56.955Z,4.90
2024-05-09T01:50:35.713Z,4.60
2024-05-09T01:53:05.334Z,5.00
2024-05-09T01:55:31.594Z,6.80
2024-05-09T01:57:57.842Z,4.90
2024-05-09T02:00:33.859Z,6.80
2024-05-09T02:03:05.750Z,6.10
2024-05-09T02:05:32.253Z,4.00
2024-05-09T02:07:58.663Z,4.10
2024-05-09T02:10:31.754Z,5.10
2024-05-09T02:12:59.264Z,11.60
2024-05-09T02:15:25.563Z,6.30
2024-05-09T02:17:52.067Z,4.30
2024-05-09T02:20:27.163Z,4.40
2024-05-09T02:22:59.762Z,5.50
2024-05-09T02:25:26.078Z,4.60
2024-05-09T02:27:52.411Z,5.70
2024-05-09T02:30:26.200Z,5.90
2024-05-09T02:33:02.260Z,3.40
2024-05-09T02:35:28.767Z,7.70
2024-05-09T02:37:55.087Z,6.20
2024-05-09T02:40:28.923Z,5.40
2024-05-09T02:43:02.261Z,4.50
2024-05-09T02:45:28.553Z,4.70
2024-05-09T02:47:55.110Z,5.00
2024-05-09T02:50:29.741Z,7.30
2024-05-09T02:53:03.172Z,5.20
2024-05-09T02:55:29.492Z,4.40
2024-05-09T02:57:55.834Z,3.90
2024-05-09T03:00:34.841Z,4.70
2024-05-09T03:03:06.473Z,5.10
2024-05-09T03:05:33.199Z,4.00
2024-05-09T03:07:59.792Z,4.60
2024-05-09T03:10:28.931Z,6.90
2024-05-09T03:12:59.236Z,6.40
2024-05-09T03:15:25.598Z,4.40
2024-05-09T03:17:52.099Z,7.40
2024-05-09T03:20:23.758Z,4.20
2024-05-09T03:22:56.880Z,4.80
2024-05-09T03:25:23.425Z,3.60
2024-05-09T03:27:49.869Z,6.20
2024-05-09T03:30:28.770Z,7.30
2024-05-09T03:33:02.105Z,14.10
2024-05-09T03:35:28.690Z,11.40
2024-05-09T03:37:54.982Z,3.70
2024-05-09T03:40:26.211Z,4.50
2024-05-09T03:42:53.056Z,8.40
2024-05-09T03:45:19.400Z,4.70
2024-05-09T03:47:46.382Z,5.00
2024-05-09T03:50:18.510Z,6.30
2024-05-09T03:52:52.668Z,7.20
2024-05-09T03:55:19.176Z,9.00
2024-05-09T03:57:45.509Z,4.80
2024-05-09T04:00:17.926Z,4.60
2024-05-09T04:02:52.112Z,5.20
2024-05-09T04:05:18.458Z,11.70
2024-05-09T04:07:44.890Z,9.20
2024-05-09T04:10:20.622Z,4.20
2024-05-09T04:12:50.663Z,7.60
2024-05-09T04:15:16.959Z,5.00
2024-05-09T04:17:43.569Z,4.70
2024-05-09T04:20:12.476Z,8.80
2024-05-09T04:22:44.659Z,9.30
2024-05-09T04:25:11.014Z,5.70
2024-05-09T04:27:37.245Z,7.60
2024-05-09T04:30:03.755Z,8.20
2024-05-09T04:32:31.710Z,6.00
2024-05-09T04:34:58.138Z,6.50
2024-05-09T04:37:24.611Z,8.80
2024-05-09T04:39:50.988Z,7.00
2024-05-09T04:42:17.382Z,5.30
2024-05-09T04:44:44.759Z,9.00
2024-05-09T04:47:11.279Z,9.80
2024-05-09T04:49:37.774Z,4.80
2024-05-09T04:52:04.050Z,4.60
2024-05-09T04:54:36.068Z,4.60
2024-05-09T04:57:03.117Z,4.70
2024-05-09T04:59:29.491Z,5.10
2024-05-09T05:01:55.815Z,7.80
2024-05-09T05:04:22.194Z,4.50
2024-05-09T05:06:48.583Z,8.90
2024-05-09T05:09:15.056Z,4.10
2024-05-09T05:11:41.382Z,6.00
2024-05-09T05:14:07.924Z,11.00
2024-05-09T05:16:34.172Z,4.40
2024-05-09T05:19:00.511Z,4.60
2024-05-09T05:21:27.155Z,6.70
2024-05-09T05:23:53.803Z,7.30
2024-05-09T05:26:20.129Z,7.60
2024-05-09T05:28:46.499Z,4.80
2024-05-09T05:31:12.760Z,7.20
2024-05-09T05:33:39.281Z,11.80
2024-05-09T05:36:05.961Z,6.40
2024-05-09T05:38:32.725Z,8.30
2024-05-09T05:40:59.248Z,5.70
2024-05-09T05:43:25.522Z,9.30
2024-05-09T05:45:51.835Z,6.50
2024-05-09T05:48:18.504Z,5.30
2024-05-09T05:50:45.146Z,5.10
2024-05-09T05:53:11.473Z,8.50
2024-05-09T05:55:37.819Z,6.80
2024-05-09T05:58:04.304Z,5.50
2024-05-09T06:00:37.803Z,6.80
2024-05-09T06:03:06.333Z,5.60
2024-05-09T06:05:33.500Z,8.10
2024-05-09T06:08:00.019Z,4.30
2024-05-09T06:10:35.025Z,6.00
2024-05-09T06:13:07.635Z,5.60
2024-05-09T06:15:34.284Z,4.80
2024-05-09T06:18:00.894Z,4.90
2024-05-09T06:20:35.058Z,3.60
2024-05-09T06:23:03.723Z,5.80
2024-05-09T06:25:30.017Z,9.70
2024-05-09T06:27:56.257Z,7.20
2024-05-09T06:30:30.033Z,8.80
2024-05-09T06:33:03.546Z,7.10
2024-05-09T06:35:30.224Z,5.80
2024-05-09T06:37:56.678Z,4.70
2024-05-09T06:40:29.202Z,8.00
2024-05-09T06:43:00.505Z,7.40
2024-05-09T06:45:26.966Z,6.00
2024-05-09T06:47:53.414Z,7.60
2024-05-09T06:50:24.025Z,6.70
2024-05-09T06:52:54.198Z,5.70
2024-05-09T06:55:20.537Z,8.20
2024-05-09T06:57:46.989Z,6.60
2024-05-09T07:00:19.150Z,5.60
2024-05-09T07:02:53.769Z,6.30
2024-05-09T07:05:20.278Z,6.50
2024-05-09T07:07:47.200Z,8.10
2024-05-09T07:10:21.536Z,6.60
2024-05-09T07:12:51.866Z,9.10
2024-05-09T07:15:18.183Z,8.40
2024-05-09T07:17:44.642Z,7.90
2024-05-09T07:20:16.198Z,6.60
2024-05-09T07:22:46.432Z,7.90
2024-05-09T07:25:12.892Z,10.20
2024-05-09T07:27:39.482Z,6.10
2024-05-09T07:30:07.247Z,7.80
2024-05-09T07:32:35.067Z,10.80
2024-05-09T07:35:01.729Z,4.60
2024-05-09T07:37:28.027Z,5.20
2024-05-09T07:39:54.324Z,14.20
2024-05-09T07:42:20.737Z,7.00
2024-05-09T07:44:46.982Z,6.50
2024-05-09T07:48:27.949Z,8.60
2024-05-09T07:51:47.492Z,9.10
2024-05-09T07:53:34.484Z,12.00
2024-05-09T07:55:32.376Z,7.70
2024-05-09T07:57:58.908Z,6.50
2024-05-09T08:00:31.050Z,4.40
2024-05-09T08:02:58.369Z,11.30
2024-05-09T08:05:24.915Z,7.90
2024-05-09T08:07:53.811Z,5.70
2024-05-09T08:10:24.500Z,6.10
2024-05-09T08:12:53.651Z,4.90
2024-05-09T08:15:20.054Z,5.20
2024-05-09T08:17:46.408Z,3.90
2024-05-09T08:20:15.922Z,11.90
2024-05-09T08:22:45.182Z,5.10
2024-05-09T08:25:13.544Z,5.60
2024-05-09T08:27:40.524Z,7.00
2024-05-09T08:30:10.105Z,6.70
2024-05-09T08:32:36.747Z,4.50
2024-05-09T08:35:03.614Z,5.90
2024-05-09T08:37:34.993Z,4.00
2024-05-09T08:40:05.271Z,3.40
2024-05-09T08:42:35.854Z,7.50
2024-05-09T08:45:02.257Z,4.60
2024-05-09T08:47:28.592Z,4.40
2024-05-09T08:49:55.006Z,3.30
2024-05-09T08:52:25.578Z,5.20
2024-05-09T08:54:51.863Z,3.70
2024-05-09T08:57:18.141Z,7.30
2024-05-09T08:59:44.422Z,3.80
2024-05-09T09:02:11.123Z,4.50
2024-05-09T09:04:37.817Z,3.00
2024-05-09T09:07:04.361Z,4.50
2024-05-09T09:09:30.786Z,4.50
2024-05-09T09:11:57.331Z,3.90
2024-05-09T09:14:23.749Z,3.30
2024-05-09T09:16:50.055Z,4.80
2024-05-09T09:19:16.476Z,7.60
2024-05-09T09:21:42.883Z,5.30
2024-05-09T09:24:10.032Z,6.20
2024-05-09T09:26:36.457Z,3.60
2024-05-09T09:29:02.802Z,3.40
2024-05-09T09:31:29.139Z,5.30
2024-05-09T09:33:55.910Z,3.80
2024-05-09T09:36:22.411Z,7.50
2024-05-09T09:38:50.675Z,3.50
2024-05-09T09:41:16.989Z,4.40
2024-05-09T09:43:43.303Z,4.80
2024-05-09T09:46:12.454Z,5.00
2024-05-09T09:51:05.890Z,3.10
2024-05-09T09:53:32.162Z,3.60
2024-05-09T09:55:58.466Z,3.60
2024-05-09T09:58:25.051Z,4.60
2024-05-09T10:00:54.061Z,3.30
2024-05-09T10:03:20.585Z,5.10
2024-05-09T10:05:47.501Z,2.60
2024-05-09T10:08:14.102Z,5.10
2024-05-09T10:10:40.632Z,2.60
2024-05-09T10:13:07.313Z,4.10
2024-05-09T10:15:36.727Z,4.10
2024-05-09T10:18:03.190Z,5.80
2024-05-09T10:20:32.593Z,2.00
2024-05-09T10:22:59.327Z,5.30
2024-05-09T10:25:25.689Z,3.40
2024-05-09T10:27:52.054Z,6.30
2024-05-09T10:30:25.849Z,7.90
2024-05-09T10:32:56.347Z,4.40
2024-05-09T10:35:22.734Z,2.60
2024-05-09T10:37:49.167Z,4.50
2024-05-09T10:40:23.077Z,4.00
2024-05-09T10:42:55.106Z,5.10
2024-05-09T10:45:21.384Z,3.60
2024-05-09T10:47:47.804Z,2.40
2024-05-09T10:50:22.277Z,5.00
2024-05-09T10:52:54.583Z,3.50
2024-05-09T10:55:20.985Z,3.60
2024-05-09T10:57:47.493Z,2.60
2024-05-09T11:00:23.202Z,12.90
2024-05-09T11:02:56.474Z,3.60
2024-05-09T11:05:23.265Z,5.70
2024-05-09T11:07:49.805Z,2.30
2024-05-09T11:10:24.354Z,4.00
2024-05-09T11:12:53.843Z,3.50
2024-05-09T11:15:20.168Z,7.90
2024-05-09T11:17:46.519Z,4.10
2024-05-09T11:20:19.586Z,3.50
2024-05-09T11:22:52.679Z,3.10
2024-05-09T11:25:19.202Z,4.50
2024-05-09T11:27:45.640Z,5.20
2024-05-09T11:30:17.420Z,4.10
2024-05-09T11:32:50.123Z,3.60
2024-05-09T11:35:16.662Z,3.60
2024-05-09T11:37:42.914Z,4.70
2024-05-09T11:40:13.939Z,3.20
2024-05-09T11:42:49.921Z,4.30
2024-05-09T11:45:17.820Z,2.60
2024-05-09T11:47:44.320Z,5.60
2024-05-09T11:50:16.320Z,3.70
2024-05-09T11:52:48.971Z,3.80
2024-05-09T11:55:15.439Z,4.30
2024-05-09T11:57:41.886Z,3.40
2024-05-09T12:00:14.815Z,2.60
2024-05-09T12:02:44.104Z,4.90
2024-05-09T12:05:10.435Z,3.80
2024-05-09T12:07:36.825Z,4.70
2024-05-09T12:10:04.688Z,5.10
2024-05-09T12:12:35.512Z,3.10
2024-05-09T12:15:03.367Z,3.00
2024-05-09T12:17:29.860Z,3.30
2024-05-09T12:19:56.241Z,3.00
2024-05-09T12:22:25.630Z,5.00
2024-05-09T12:24:51.987Z,5.10
2024-05-09T12:27:18.373Z,3.40
2024-05-09T12:29:44.604Z,4.60
2024-05-09T12:32:11.144Z,4.80
2024-05-09T12:34:37.515Z,5.10
2024-05-09T12:37:03.857Z,3.20
2024-05-09T12:39:30.393Z,4.30
2024-05-09T12:41:57.969Z,5.00
2024-05-09T12:44:24.206Z,3.70
2024-05-09T12:46:51.747Z,3.90
2024-05-09T12:49:20.855Z,1.80
2024-05-09T12:51:47.245Z,4.20
2024-05-09T12:54:13.570Z,3.60
2024-05-09T12:56:39.823Z,2.20
2024-05-09T12:59:06.061Z,4.10
2024-05-09T13:01:33.521Z,4.80
2024-05-09T13:04:00.184Z,3.40
2024-05-09T13:06:26.822Z,4.50
2024-05-09T13:08:55.107Z,5.30
2024-05-09T13:11:21.490Z,4.80
2024-05-09T13:13:47.833Z,4.70
2024-05-09T13:16:14.317Z,4.80
2024-05-09T13:18:40.650Z,5.40
2024-05-09T13:21:07.070Z,3.80
2024-05-09T13:23:33.320Z,5.60
2024-05-09T13:25:59.586Z,2.90
2024-05-09T13:28:26.034Z,2.40
2024-05-09T13:30:52.423Z,3.10
2024-05-09T13:33:18.853Z,2.50
2024-05-09T13:35:49.178Z,2.90
2024-05-09T13:38:17.331Z,2.40
2024-05-09T13:40:43.632Z,2.60
2024-05-09T13:43:10.027Z,4.70
2024-05-09T13:45:36.348Z,3.00
2024-05-09T13:48:02.956Z,2.90
2024-05-09T13:50:34.215Z,3.40
2024-05-09T13:53:02.600Z,3.00
2024-05-09T13:55:29.034Z,9.80
2024-05-09T13:57:55.694Z,3.70
2024-05-09T14:02:54.709Z,4.80
2024-05-09T14:05:21.329Z,4.20
2024-05-09T14:07:47.737Z,5.30
2024-05-09T14:10:22.633Z,6.50
2024-05-09T14:12:53.026Z,5.60
2024-05-09T14:15:19.393Z,4.80
2024-05-09T14:17:45.705Z,4.10
2024-05-09T14:20:14.211Z,4.90
2024-05-09T14:22:45.618Z,2.70
2024-05-09T14:25:12.130Z,3.00
2024-05-09T14:27:38.783Z,2.10
2024-05-09T14:30:09.508Z,2.40
2024-05-09T14:32:41.480Z,4.20
2024-05-09T14:35:07.963Z,5.30
2024-05-09T14:37:36.339Z,2.80
2024-05-09T14:40:05.062Z,3.70
2024-05-09T14:42:33.283Z,5.50
2024-05-09T14:44:59.560Z,4.20
2024-05-09T14:47:28.725Z,3.40
2024-05-09T14:49:55.308Z,4.30
2024-05-09T14:52:21.724Z,4.00
2024-05-09T14:54:51.331Z,2.80
2024-05-09T14:57:20.219Z,4.40
2024-05-09T14:59:46.436Z,3.40
2024-05-09T15:02:13.050Z,3.00
2024-05-09T15:04:39.562Z,2.40
2024-05-09T15:07:06.691Z,3.20
2024-05-09T15:09:34.916Z,3.80
2024-05-09T15:12:01.488Z,2.90
2024-05-09T15:14:33.594Z,2.80
2024-05-09T15:16:59.873Z,2.10
2024-05-09T15:19:26.443Z,3.50
2024-05-09T15:21:52.938Z,5.40
2024-05-09T15:24:19.215Z,4.00
2024-05-09T15:26:45.491Z,2.20
2024-05-09T15:29:11.864Z,3.10
2024-05-09T15:31:38.092Z,5.10
2024-05-09T15:34:04.515Z,3.00
2024-05-09T15:36:31.270Z,5.10
2024-05-09T15:38:57.531Z,2.30
2024-05-09T15:41:23.826Z,4.30
2024-05-09T15:43:50.059Z,3.60
2024-05-09T15:46:16.304Z,2.60
2024-05-09T15:48:44.757Z,3.00
2024-05-09T15:51:11.376Z,3.40
2024-05-09T15:53:37.700Z,3.90
2024-05-09T15:56:03.955Z,2.30
2024-05-09T15:58:30.242Z,5.10
2024-05-09T16:00:56.625Z,5.80
2024-05-09T16:03:22.928Z,4.40
2024-05-09T16:05:49.267Z,4.60
2024-05-09T16:08:15.885Z,4.20
2024-05-09T16:10:44.199Z,6.80
2024-05-09T16:13:11.631Z,2.70
2024-05-09T16:15:38.058Z,2.30
2024-05-09T16:18:04.393Z,5.20
2024-05-09T16:20:38.799Z,4.20
2024-05-09T16:23:08.183Z,2.30
2024-05-09T16:25:35.044Z,3.50
2024-05-09T16:28:01.898Z,5.20
2024-05-09T16:30:34.372Z,2.30
2024-05-09T16:33:02.472Z,4.80
2024-05-09T16:35:31.361Z,3.70
2024-05-09T16:37:57.644Z,2.80
2024-05-09T16:40:30.488Z,3.80
2024-05-09T16:43:03.813Z,4.00
2024-05-09T16:45:30.470Z,6.10
2024-05-09T16:47:56.870Z,8.40
2024-05-09T16:50:29.279Z,3.80
2024-05-09T16:52:59.550Z,3.30
2024-05-09T16:55:25.899Z,5.30
2024-05-09T16:57:52.240Z,3.20
2024-05-09T17:00:26.724Z,3.60
2024-05-09T17:03:03.116Z,4.00
2024-05-09T17:05:29.800Z,5.00
2024-05-09T17:08:04.208Z,4.60
2024-05-09T17:10:33.704Z,4.80
2024-05-09T17:13:01.786Z,5.40
2024-05-09T17:15:28.303Z,3.60
2024-05-09T17:17:54.584Z,2.60
2024-05-09T17:20:29.398Z,5.00
2024-05-09T17:23:00.063Z,4.00
2024-05-09T17:25:26.340Z,2.80
2024-05-09T17:27:55.580Z,3.80
2024-05-09T17:30:29.039Z,5.00
2024-05-09T17:33:01.226Z,4.20
2024-05-09T17:35:27.658Z,6.70
2024-05-09T17:37:53.872Z,3.30
2024-05-09T17:40:30.041Z,4.80
2024-05-09T17:42:59.838Z,5.80
2024-05-09T17:45:26.363Z,8.20
2024-05-09T17:47:52.860Z,10.00
2024-05-09T17:50:27.270Z,5.00
2024-05-09T17:53:00.226Z,4.70
2024-05-09T17:55:26.798Z,4.80
2024-05-09T17:57:53.348Z,3.30
2024-05-09T18:00:28.828Z,16.00
2024-05-09T18:03:03.101Z,7.20
2024-05-09T18:05:29.637Z,6.70
2024-05-09T18:07:56.141Z,5.00
2024-05-09T18:10:29.511Z,4.80
2024-05-09T18:13:02.329Z,6.60
2024-05-09T18:15:28.640Z,4.40
2024-05-09T18:17:55.050Z,9.60
2024-05-09T18:20:32.141Z,9.30
2024-05-09T18:23:06.396Z,11.70
2024-05-09T18:25:32.888Z,6.00
2024-05-09T18:27:59.274Z,7.60
2024-05-09T18:30:32.229Z,5.00
2024-05-09T18:33:02.123Z,6.40
2024-05-09T18:35:30.595Z,3.90
2024-05-09T18:37:56.987Z,5.00
2024-05-09T18:42:52.568Z,6.90
2024-05-09T18:45:18.929Z,12.40
2024-05-09T18:47:45.296Z,11.30
2024-05-09T18:50:17.295Z,5.30
2024-05-09T18:52:50.754Z,24.80
2024-05-09T18:55:17.202Z,12.00
2024-05-09T18:57:43.523Z,7.30
2024-05-09T19:00:22.700Z,4.20
2024-05-09T19:02:57.384Z,4.40
2024-05-09T19:05:23.992Z,10.70
2024-05-09T19:07:50.511Z,13.90
2024-05-09T19:12:59.899Z,15.40
2024-05-09T19:15:30.827Z,13.50
2024-05-09T19:18:00.077Z,7.90
2024-05-09T19:20:34.128Z,7.30
2024-05-09T19:23:02.202Z,9.60
2024-05-09T19:25:28.650Z,8.30
2024-05-09T19:27:55.964Z,9.30
2024-05-09T19:30:30.117Z,7.40
2024-05-09T19:33:04.679Z,8.80
2024-05-09T19:35:31.325Z,9.00
2024-05-09T19:37:57.553Z,9.10
2024-05-09T19:40:30.415Z,12.20
2024-05-09T19:43:00.420Z,6.10
2024-05-09T19:45:27.955Z,8.90
2024-05-09T19:47:54.686Z,6.20
2024-05-09T19:50:27.131Z,11.20
2024-05-09T19:53:02.578Z,8.70
2024-05-09T19:55:29.043Z,7.60
2024-05-09T19:57:58.924Z,10.70
2024-05-09T20:00:32.860Z,6.40
2024-05-09T20:03:03.234Z,10.00
2024-05-09T20:05:32.095Z,6.80
2024-05-09T20:07:58.713Z,6.30
2024-05-09T20:10:31.075Z,8.00
2024-05-09T20:13:00.879Z,9.00
2024-05-09T20:15:30.287Z,7.50
2024-05-09T20:17:56.951Z,6.20
2024-05-09T20:20:34.984Z,5.90
2024-05-09T20:23:04.823Z,6.90
2024-05-09T20:25:33.240Z,7.70
2024-05-09T20:28:00.060Z,8.70
2024-05-09T20:30:31.946Z,4.80
2024-05-09T20:33:00.288Z,6.30
2024-05-09T20:35:27.118Z,7.00
2024-05-09T20:37:53.614Z,5.80
2024-05-09T20:40:28.265Z,8.20
2024-05-09T20:42:59.640Z,5.60
2024-05-09T20:45:26.054Z,6.50
2024-05-09T20:47:52.533Z,8.70
2024-05-09T20:50:28.022Z,10.10
2024-05-09T20:53:02.634Z,12.70
2024-05-09T20:55:29.174Z,5.00
2024-05-09T20:57:55.834Z,7.30
2024-05-09T21:00:29.757Z,4.90
2024-05-09T21:03:02.123Z,6.50
2024-05-09T21:05:30.267Z,3.90
2024-05-09T21:07:56.991Z,4.40
2024-05-09T21:10:27.185Z,6.10
2024-05-09T21:12:56.399Z,10.20
2024-05-09T21:15:22.798Z,5.20
2024-05-09T21:17:49.183Z,5.70
2024-05-09T21:20:20.321Z,5.80
2024-05-09T21:22:51.915Z,5.20
2024-05-09T21:25:18.246Z,4.80
2024-05-09T21:27:48.749Z,4.50
2024-05-09T21:30:31.624Z,4.30
2024-05-09T21:33:06.592Z,4.10
2024-05-09T21:35:32.981Z,5.30
2024-05-09T21:37:59.360Z,13.10
2024-05-09T21:40:35.002Z,5.50
2024-05-09T21:43:02.892Z,5.10
2024-05-09T21:45:29.519Z,6.50
2024-05-09T21:47:56.216Z,4.80
2024-05-09T21:50:28.418Z,6.80
2024-05-09T21:53:02.309Z,8.60
2024-05-09T21:55:28.551Z,15.40
2024-05-09T21:57:55.098Z,16.90
2024-05-09T22:00:29.018Z,7.60
2024-05-09T22:03:01.648Z,15.50
2024-05-09T22:05:28.083Z,15.30
2024-05-09T22:07:54.386Z,8.80
2024-05-09T22:10:26.252Z,9.80
2024-05-09T22:15:26.997Z,8.90
2024-05-09T22:17:55.057Z,10.20
2024-05-09T22:20:28.858Z,8.90
2024-05-09T22:23:02.342Z,13.30
2024-05-09T22:25:30.441Z,14.60
2024-05-09T22:27:58.776Z,9.40
2024-05-09T22:30:33.832Z,11.80
2024-05-09T22:33:04.068Z,8.20
2024-05-09T22:35:30.506Z,11.60
2024-05-09T22:37:56.818Z,12.30
2024-05-09T22:40:32.195Z,14.20
2024-05-09T22:43:05.206Z,11.70
2024-05-09T22:45:31.713Z,13.60
2024-05-09T22:48:01.207Z,12.10
2024-05-09T22:50:32.823Z,14.00
2024-05-09T22:52:59.962Z,13.80
2024-05-09T22:55:26.229Z,12.00
2024-05-09T22:57:52.841Z,10.40
2024-05-09T23:00:26.190Z,12.90
2024-05-09T23:02:58.122Z,17.60
2024-05-09T23:05:24.513Z,12.30
2024-05-09T23:07:55.101Z,9.20
2024-05-09T23:10:28.313Z,11.90
2024-05-09T23:13:04.247Z,21.80
2024-05-09T23:15:30.859Z,17.80
2024-05-09T23:17:57.635Z,15.90
2024-05-09T23:20:33.430Z,16.80
2024-05-09T23:23:04.252Z,16.20
2024-05-09T23:25:30.590Z,15.80
2024-05-09T23:27:57.068Z,14.00
2024-05-09T23:30:33.169Z,16.00
2024-05-09T23:33:04.214Z,11.00
2024-05-09T23:35:30.624Z,15.30
2024-05-09T23:37:56.918Z,11.20
2024-05-09T23:40:36.757Z,13.50
2024-05-09T23:43:06.327Z,15.20
2024-05-09T23:45:32.840Z,11.10
2024-05-09T23:47:59.398Z,17.80
2024-05-09T23:50:33.614Z,17.60
2024-05-09T23:53:02.983Z,12.30
2024-05-09T23:55:29.252Z,10.00
2024-05-09T23:57:55.646Z,11.40
