createdAt,value
2019-01-24T00:02:20.856Z,-3.20
2019-01-24T00:04:50.511Z,-3.20
2019-01-24T00:07:20.432Z,-3.20
2019-01-24T00:09:50.198Z,-3.20
2019-01-24T00:12:21.671Z,-3.20
2019-01-24T00:14:51.367Z,-3.30
2019-01-24T00:17:21.082Z,-3.20
2019-01-24T00:19:50.971Z,-3.20
2019-01-24T00:22:20.986Z,-3.20
2019-01-24T00:24:52.510Z,-3.10
2019-01-24T00:27:22.238Z,-3.10
2019-01-24T00:29:52.024Z,-3.20
2019-01-24T00:32:22.886Z,-3.20
2019-01-24T00:34:52.576Z,-3.10
2019-01-24T00:37:22.510Z,-3.00
2019-01-24T00:39:52.419Z,-3.10
2019-01-24T00:42:22.345Z,-3.20
2019-01-24T00:44:52.042Z,-3.40
2019-01-24T00:47:22.054Z,-3.40
2019-01-24T00:49:51.801Z,-3.40
2019-01-24T00:52:21.483Z,-3.40
2019-01-24T00:54:51.123Z,-3.50
2019-01-24T00:57:20.873Z,-3.50
2019-01-24T00:59:53.631Z,-3.50
2019-01-24T01:02:25.879Z,-3.60
2019-01-24T01:04:55.542Z,-3.50
2019-01-24T01:07:25.240Z,-3.50
2019-01-24T01:09:55.069Z,-3.50
2019-01-24T01:12:24.861Z,-3.40
2019-01-24T01:14:54.703Z,-3.40
2019-01-24T01:17:24.425Z,-3.40
2019-01-24T01:19:54.092Z,-3.50
2019-01-24T01:22:23.805Z,-3.50
2019-01-24T01:24:53.516Z,-3.40
2019-01-24T01:27:23.285Z,-3.50
2019-01-24T01:29:52.918Z,-3.50
2019-01-24T01:32:22.828Z,-3.60
2019-01-24T01:34:52.540Z,-3.60
2019-01-24T01:37:22.382Z,-3.60
2019-01-24T01:39:52.251Z,-3.70
2019-01-24T01:42:21.881Z,-3.70
2019-01-24T01:44:51.550Z,-3.70
2019-01-24T01:47:21.366Z,-3.80
2019-01-24T01:49:51.193Z,-3.80
2019-01-24T01:52:23.174Z,-3.80
2019-01-24T01:54:52.874Z,-3.80
2019-01-24T01:57:22.720Z,-3.80
2019-01-24T01:59:52.411Z,-3.80
2019-01-24T02:02:22.065Z,-3.80
2019-01-24T02:04:51.786Z,-3.70
2019-01-24T02:07:21.540Z,-3.70
2019-01-24T02:09:51.201Z,-3.70
2019-01-24T02:12:23.957Z,-3.80
2019-01-24T02:14:53.610Z,-3.80
2019-01-24T02:17:23.419Z,-3.80
2019-01-24T02:19:53.312Z,-3.80
2019-01-24T02:22:23.023Z,-3.80
2019-01-24T02:24:54.777Z,-3.80
2019-01-24T02:27:26.355Z,-3.80
2019-01-24T02:29:56.340Z,-3.90
2019-01-24T02:32:26.153Z,-3.90
2019-01-24T02:34:55.794Z,-3.90
2019-01-24T02:37:25.487Z,-3.90
2019-01-24T02:39:55.278Z,-3.90
2019-01-24T02:42:27.010Z,-3.90
2019-01-24T02:44:56.725Z,-3.90
2019-01-24T02:47:26.460Z,-3.80
2019-01-24T02:49:57.246Z,-3.80
2019-01-24T02:52:26.959Z,-3.80
2019-01-24T02:54:56.655Z,-3.90
2019-01-24T02:57:26.327Z,-4.00
2019-01-24T02:59:56.164Z,-4.00
2019-01-24T03:02:25.887Z,-3.90
2019-01-24T03:04:57.139Z,-3.90
2019-01-24T03:07:27.282Z,-3.80
2019-01-24T03:09:57.180Z,-3.90
2019-01-24T03:12:28.561Z,-4.00
2019-01-24T03:14:58.286Z,-4.00
2019-01-24T03:17:27.964Z,-4.00
2019-01-24T03:19:57.653Z,-4.00
2019-01-24T03:22:27.339Z,-3.90
2019-01-24T03:24:57.383Z,-3.90
2019-01-24T03:27:27.018Z,-3.90
2019-01-24T03:29:56.655Z,-3.90
2019-01-24T03:32:26.317Z,-3.90
2019-01-24T03:34:55.963Z,-3.90
2019-01-24T03:37:25.791Z,-3.90
2019-01-24T03:39:55.483Z,-3.90
2019-01-24T03:42:25.119Z,-4.10
2019-01-24T03:44:54.798Z,-4.10
2019-01-24T03:47:24.435Z,-4.20
2019-01-24T03:49:54.138Z,-4.20
2019-01-24T03:52:23.919Z,-4.20
2019-01-24T03:54:53.566Z,-4.20
2019-01-24T03:57:23.234Z,-4.20
2019-01-24T03:59:52.929Z,-4.30
2019-01-24T04:02:22.880Z,-4.30
2019-01-24T04:04:52.532Z,-4.30
2019-01-24T04:07:22.192Z,-4.30
2019-01-24T04:09:53.674Z,-4.20
2019-01-24T04:12:23.394Z,-4.20
2019-01-24T04:14:53.075Z,-4.20
2019-01-24T04:17:22.803Z,-4.20
2019-01-24T04:19:52.686Z,-4.20
2019-01-24T04:22:22.421Z,-4.20
2019-01-24T04:24:52.111Z,-4.20
2019-01-24T04:27:21.883Z,-4.20
2019-01-24T04:29:51.558Z,-4.20
2019-01-24T04:32:21.320Z,-4.30
2019-01-24T04:34:50.973Z,-4.30
2019-01-24T04:37:20.951Z,-4.30
2019-01-24T04:39:50.632Z,-4.30
2019-01-24T04:42:20.396Z,-4.30
2019-01-24T04:44:50.173Z,-4.30
2019-01-24T04:47:19.849Z,-4.30
2019-01-24T04:49:50.821Z,-4.20
2019-01-24T04:52:20.584Z,-4.20
2019-01-24T04:54:50.263Z,-4.20
2019-01-24T04:57:20.006Z,-4.30
2019-01-24T04:59:49.665Z,-4.20
2019-01-24T05:02:19.460Z,-4.30
2019-01-24T05:04:49.166Z,-4.30
2019-01-24T05:07:18.874Z,-4.20
2019-01-24T05:09:48.591Z,-4.20
2019-01-24T05:12:18.256Z,-4.30
2019-01-24T05:14:47.992Z,-4.30
2019-01-24T05:17:17.696Z,-4.20
2019-01-24T05:19:47.362Z,-4.20
2019-01-24T05:22:17.072Z,-4.10
2019-01-24T05:24:46.739Z,-4.20
2019-01-24T05:27:16.412Z,-4.20
2019-01-24T05:29:48.104Z,-4.20
2019-01-24T05:32:17.776Z,-4.10
2019-01-24T05:34:47.459Z,-4.20
2019-01-24T05:37:17.130Z,-4.30
2019-01-24T05:39:46.846Z,-4.40
2019-01-24T05:42:16.628Z,-4.40
2019-01-24T05:44:46.343Z,-4.40
2019-01-24T05:47:16.254Z,-4.40
2019-01-24T05:49:45.890Z,-4.40
2019-01-24T05:52:19.758Z,-4.40
2019-01-24T05:54:47.000Z,-4.50
2019-01-24T05:57:16.626Z,-4.50
2019-01-24T05:59:46.417Z,-4.60
2019-01-24T06:02:16.127Z,-4.60
2019-01-24T06:04:46.032Z,-4.60
2019-01-24T06:07:15.719Z,-4.60
2019-01-24T06:09:45.383Z,-4.60
2019-01-24T06:12:15.252Z,-4.60
2019-01-24T06:14:44.915Z,-4.60
2019-01-24T06:17:14.631Z,-4.50
2019-01-24T06:19:44.436Z,-4.40
2019-01-24T06:22:15.371Z,-4.50
2019-01-24T06:24:45.235Z,-4.60
2019-01-24T06:27:14.911Z,-4.50
2019-01-24T06:29:44.685Z,-4.60
2019-01-24T06:32:14.352Z,-4.60
2019-01-24T06:34:43.987Z,-4.70
2019-01-24T06:37:13.677Z,-4.70
2019-01-24T06:39:43.944Z,-4.70
2019-01-24T06:42:13.754Z,-4.70
2019-01-24T06:44:43.398Z,-4.70
2019-01-24T06:47:13.255Z,-4.70
2019-01-24T06:49:42.962Z,-4.60
2019-01-24T06:52:12.593Z,-4.60
2019-01-24T06:54:42.463Z,-4.70
2019-01-24T06:57:12.153Z,-4.70
2019-01-24T06:59:41.952Z,-4.50
2019-01-24T07:02:11.714Z,-4.50
2019-01-24T07:04:41.452Z,-4.50
2019-01-24T07:07:11.485Z,-4.50
2019-01-24T07:09:41.118Z,-4.40
2019-01-24T07:12:10.806Z,-4.40
2019-01-24T07:14:40.495Z,-4.30
2019-01-24T07:17:10.142Z,-4.40
2019-01-24T07:19:39.947Z,-4.40
2019-01-24T07:22:12.458Z,-4.30
2019-01-24T07:24:44.043Z,-4.40
2019-01-24T07:27:13.699Z,-4.40
2019-01-24T07:29:43.442Z,-4.40
2019-01-24T07:32:13.149Z,-4.40
2019-01-24T07:34:42.836Z,-4.40
2019-01-24T07:37:12.614Z,-4.30
2019-01-24T07:39:42.487Z,-4.40
2019-01-24T07:42:12.347Z,-4.40
2019-01-24T07:44:42.220Z,-4.50
2019-01-24T07:47:11.911Z,-4.50
2019-01-24T07:49:41.618Z,-4.60
2019-01-24T07:52:12.723Z,-4.60
2019-01-24T07:54:42.520Z,-4.60
2019-01-24T07:57:12.190Z,-4.50
2019-01-24T07:59:42.000Z,-4.60
2019-01-24T08:02:11.813Z,-4.50
2019-01-24T08:04:41.547Z,-4.50
2019-01-24T08:07:11.423Z,-4.40
2019-01-24T08:09:41.090Z,-4.30
2019-01-24T08:12:10.752Z,-4.10
2019-01-24T08:14:40.475Z,-4.20
2019-01-24T08:17:12.108Z,-4.10
2019-01-24T08:19:43.999Z,-4.30
2019-01-24T08:22:13.780Z,-4.20
2019-01-24T08:24:43.474Z,-4.30
2019-01-24T08:27:13.196Z,-4.30
2019-01-24T08:29:42.863Z,-4.30
2019-01-24T08:32:12.719Z,-4.30
2019-01-24T08:34:42.420Z,-4.30
2019-01-24T08:37:12.227Z,-4.20
2019-01-24T08:39:41.942Z,-4.10
2019-01-24T08:42:11.652Z,-4.00
2019-01-24T08:44:44.744Z,-4.00
2019-01-24T08:47:15.498Z,-3.90
2019-01-24T08:49:45.177Z,-3.80
2019-01-24T08:52:14.888Z,-3.90
2019-01-24T08:54:44.602Z,-4.00
2019-01-24T08:57:14.497Z,-4.10
2019-01-24T08:59:44.142Z,-4.00
2019-01-24T09:02:13.824Z,-3.90
2019-01-24T09:04:43.924Z,-3.80
2019-01-24T09:07:13.939Z,-3.80
2019-01-24T09:09:44.139Z,-3.80
2019-01-24T09:12:18.032Z,-3.80
2019-01-24T09:14:47.875Z,-3.80
2019-01-24T09:17:17.551Z,-3.80
2019-01-24T09:19:47.223Z,-3.80
2019-01-24T09:22:16.917Z,-3.70
2019-01-24T09:24:46.584Z,-3.60
2019-01-24T09:27:16.440Z,-3.60
2019-01-24T09:29:46.112Z,-3.40
2019-01-24T09:32:15.824Z,-3.40
2019-01-24T09:34:45.758Z,-3.50
2019-01-24T09:37:15.416Z,-3.60
2019-01-24T09:39:45.164Z,-3.70
2019-01-24T09:42:14.902Z,-3.60
2019-01-24T09:44:44.574Z,-3.50
2019-01-24T09:47:17.366Z,-3.40
2019-01-24T09:49:47.161Z,-3.40
2019-01-24T09:52:16.918Z,-3.20
2019-01-24T09:54:46.623Z,-3.40
2019-01-24T09:57:16.337Z,-3.50
2019-01-24T09:59:46.035Z,-3.60
2019-01-24T10:02:15.747Z,-3.50
2019-01-24T10:04:45.576Z,-3.50
2019-01-24T10:07:15.417Z,-3.40
2019-01-24T10:09:45.268Z,-3.60
2019-01-24T10:12:14.971Z,-3.60
2019-01-24T10:14:44.862Z,-3.60
2019-01-24T10:17:14.596Z,-3.60
2019-01-24T10:19:44.243Z,-3.60
2019-01-24T10:22:13.932Z,-3.60
2019-01-24T10:24:43.603Z,-3.60
2019-01-24T10:27:13.255Z,-3.60
2019-01-24T10:29:42.942Z,-3.60
2019-01-24T10:32:12.587Z,-3.50
2019-01-24T10:34:42.694Z,-3.40
2019-01-24T10:37:13.480Z,-3.40
2019-01-24T10:39:43.139Z,-3.30
2019-01-24T10:42:12.840Z,-3.20
2019-01-24T10:44:42.660Z,-3.10
2019-01-24T10:47:12.424Z,-3.00
2019-01-24T10:49:42.071Z,-3.00
2019-01-24T10:52:11.726Z,-3.00
2019-01-24T10:54:41.411Z,-2.90
2019-01-24T10:57:11.074Z,-3.00
2019-01-24T10:59:40.823Z,-3.10
2019-01-24T11:02:12.359Z,-3.10
2019-01-24T11:04:42.031Z,-3.30
2019-01-24T11:07:11.768Z,-3.30
2019-01-24T11:09:41.416Z,-3.20
2019-01-24T11:12:11.150Z,-3.20
2019-01-24T11:14:40.816Z,-3.30
2019-01-24T11:17:10.471Z,-3.30
2019-01-24T11:19:40.187Z,-3.20
2019-01-24T11:22:09.837Z,-3.20
2019-01-24T11:24:39.530Z,-3.30
2019-01-24T11:27:09.175Z,-3.30
2019-01-24T11:29:38.839Z,-3.20
2019-01-24T11:32:08.666Z,-3.20
2019-01-24T11:34:38.324Z,-3.20
2019-01-24T11:37:07.984Z,-3.20
2019-01-24T11:39:37.719Z,-3.30
2019-01-24T11:42:07.410Z,-3.20
2019-01-24T11:44:37.059Z,-3.10
2019-01-24T11:47:08.842Z,-3.10
2019-01-24T11:49:38.502Z,-3.20
2019-01-24T11:52:08.357Z,-3.10
2019-01-24T11:54:38.291Z,-3.20
2019-01-24T11:57:08.962Z,-3.20
2019-01-24T11:59:38.652Z,-3.20
2019-01-24T12:02:08.832Z,-3.20
2019-01-24T12:04:38.927Z,-3.20
2019-01-24T12:07:08.798Z,-3.20
2019-01-24T12:09:39.995Z,-3.20
2019-01-24T12:12:09.634Z,-3.20
2019-01-24T12:14:39.317Z,-3.10
2019-01-24T12:17:09.087Z,-3.10
2019-01-24T12:19:38.752Z,-3.30
2019-01-24T12:22:08.392Z,-3.40
2019-01-24T12:24:38.090Z,-3.40
2019-01-24T12:27:07.754Z,-3.30
2019-01-24T12:29:37.550Z,-3.40
2019-01-24T12:32:07.373Z,-3.30
2019-01-24T12:34:37.071Z,-3.20
2019-01-24T12:37:11.349Z,-3.30
2019-01-24T12:39:38.422Z,-3.40
2019-01-24T12:42:08.147Z,-3.50
2019-01-24T12:44:37.922Z,-3.40
2019-01-24T12:47:07.732Z,-3.30
2019-01-24T12:49:37.395Z,-3.10
2019-01-24T12:52:07.176Z,-3.10
2019-01-24T12:54:36.819Z,-3.10
2019-01-24T12:57:08.021Z,-3.30
2019-01-24T12:59:37.810Z,-3.30
2019-01-24T13:02:07.596Z,-3.20
2019-01-24T13:04:37.549Z,-3.20
2019-01-24T13:07:07.293Z,-3.20
2019-01-24T13:09:36.972Z,-3.20
2019-01-24T13:12:08.016Z,-3.30
2019-01-24T13:14:37.692Z,-3.30
2019-01-24T13:17:07.339Z,-3.20
2019-01-24T13:19:37.080Z,-3.10
2019-01-24T13:22:06.968Z,-3.20
2019-01-24T13:24:38.431Z,-3.00
2019-01-24T13:27:08.118Z,-2.90
2019-01-24T13:29:37.820Z,-2.90
2019-01-24T13:32:07.547Z,-2.90
2019-01-24T13:34:37.233Z,-2.90
2019-01-24T13:37:07.104Z,-3.20
2019-01-24T13:39:36.765Z,-3.40
2019-01-24T13:42:07.302Z,-3.40
2019-01-24T13:44:37.069Z,-3.40
2019-01-24T13:47:09.456Z,-3.50
2019-01-24T13:49:40.609Z,-3.50
2019-01-24T13:52:10.340Z,-3.60
2019-01-24T13:54:39.991Z,-3.60
2019-01-24T13:57:09.678Z,-3.50
2019-01-24T13:59:40.457Z,-3.60
2019-01-24T14:02:10.339Z,-3.60
2019-01-24T14:04:48.519Z,-3.60
2019-01-24T14:07:18.311Z,-3.60
2019-01-24T14:09:48.269Z,-3.50
2019-01-24T14:12:18.189Z,-3.50
2019-01-24T14:14:48.083Z,-3.40
2019-01-24T14:17:17.719Z,-3.50
2019-01-24T14:19:47.427Z,-3.40
2019-01-24T14:22:18.402Z,-3.50
2019-01-24T14:24:48.098Z,-3.60
2019-01-24T14:27:17.803Z,-3.60
2019-01-24T14:29:47.467Z,-3.60
2019-01-24T14:32:17.278Z,-3.60
2019-01-24T14:34:47.091Z,-3.60
2019-01-24T14:37:16.857Z,-3.70
2019-01-24T14:39:46.579Z,-3.90
2019-01-24T14:42:16.273Z,-3.90
2019-01-24T14:44:46.099Z,-3.90
2019-01-24T14:47:15.779Z,-3.90
2019-01-24T14:49:45.491Z,-3.90
2019-01-24T14:52:15.247Z,-3.90
2019-01-24T14:54:45.041Z,-4.00
2019-01-24T14:57:18.184Z,-4.00
2019-01-24T14:59:48.124Z,-4.00
2019-01-24T15:02:17.823Z,-4.00
2019-01-24T15:04:47.625Z,-3.90
2019-01-24T15:07:17.505Z,-3.90
2019-01-24T15:09:47.163Z,-3.90
2019-01-24T15:12:16.828Z,-3.90
2019-01-24T15:14:46.601Z,-3.90
2019-01-24T15:17:16.530Z,-4.00
2019-01-24T15:19:46.251Z,-4.00
2019-01-24T15:22:15.951Z,-4.00
2019-01-24T15:24:45.671Z,-3.90
2019-01-24T15:27:15.382Z,-4.00
2019-01-24T15:29:45.026Z,-3.90
2019-01-24T15:32:14.723Z,-3.80
2019-01-24T15:34:44.470Z,-3.90
2019-01-24T15:37:14.277Z,-4.00
2019-01-24T15:39:43.943Z,-4.00
2019-01-24T15:42:13.593Z,-3.90
2019-01-24T15:44:43.300Z,-4.00
2019-01-24T15:47:13.044Z,-4.00
2019-01-24T15:49:42.759Z,-4.00
2019-01-24T15:52:12.843Z,-3.90
2019-01-24T15:54:42.538Z,-3.80
2019-01-24T15:57:12.269Z,-3.90
2019-01-24T15:59:42.011Z,-4.00
2019-01-24T16:02:11.812Z,-4.00
2019-01-24T16:04:41.512Z,-3.90
2019-01-24T16:07:11.311Z,-3.90
2019-01-24T16:09:41.194Z,-3.90
2019-01-24T16:12:11.016Z,-4.00
2019-01-24T16:14:40.748Z,-4.10
2019-01-24T16:17:10.437Z,-4.10
2019-01-24T16:19:43.009Z,-4.10
2019-01-24T16:22:12.768Z,-4.10
2019-01-24T16:24:42.494Z,-4.10
2019-01-24T16:27:32.948Z,-4.10
2019-01-24T16:30:04.862Z,-4.00
2019-01-24T16:32:34.983Z,-4.00
2019-01-24T16:35:05.024Z,-4.00
2019-01-24T16:37:34.672Z,-3.90
2019-01-24T16:40:05.549Z,-3.90
2019-01-24T16:42:35.232Z,-3.90
2019-01-24T16:45:05.868Z,-4.00
2019-01-24T16:47:38.324Z,-4.00
2019-01-24T16:50:29.163Z,-3.90
2019-01-24T16:53:01.377Z,-3.90
2019-01-24T16:55:38.804Z,-3.80
2019-01-24T16:58:16.357Z,-3.80
2019-01-24T17:01:04.637Z,-3.80
2019-01-24T17:03:34.486Z,-3.90
2019-01-24T17:06:04.328Z,-3.90
2019-01-24T17:08:34.138Z,-3.90
2019-01-24T17:11:03.915Z,-3.80
2019-01-24T17:13:34.110Z,-3.80
2019-01-24T17:16:04.634Z,-3.90
2019-01-24T17:18:34.378Z,-3.80
2019-01-24T17:21:07.500Z,-3.70
2019-01-24T17:23:38.674Z,-3.70
2019-01-24T17:26:08.599Z,-3.70
2019-01-24T17:28:38.290Z,-3.70
2019-01-24T17:31:08.016Z,-3.70
2019-01-24T17:33:42.095Z,-3.70
2019-01-24T17:36:11.986Z,-3.70
2019-01-24T17:38:43.838Z,-3.60
2019-01-24T17:41:13.599Z,-3.70
2019-01-24T17:43:43.485Z,-3.80
2019-01-24T17:46:13.507Z,-3.70
2019-01-24T17:48:43.218Z,-3.80
2019-01-24T17:51:20.241Z,-3.70
2019-01-24T17:53:50.069Z,-3.60
2019-01-24T17:56:20.012Z,-3.60
2019-01-24T17:58:51.259Z,-3.60
2019-01-24T18:01:21.256Z,-3.60
2019-01-24T18:03:50.991Z,-3.70
2019-01-24T18:06:22.944Z,-3.70
2019-01-24T18:08:53.881Z,-3.80
2019-01-24T18:11:23.739Z,-3.80
2019-01-24T18:13:53.388Z,-3.70
2019-01-24T18:16:24.511Z,-3.70
2019-01-24T18:18:54.162Z,-3.60
2019-01-24T18:21:23.981Z,-3.60
2019-01-24T18:23:56.932Z,-3.60
2019-01-24T18:26:26.765Z,-3.70
2019-01-24T18:28:56.593Z,-3.70
2019-01-24T18:31:26.315Z,-3.70
2019-01-24T18:33:56.059Z,-3.70
2019-01-24T18:36:25.989Z,-3.60
2019-01-24T18:38:56.023Z,-3.70
2019-01-24T18:41:27.709Z,-3.60
2019-01-24T18:43:57.357Z,-3.70
2019-01-24T18:46:27.205Z,-3.70
2019-01-24T18:48:56.919Z,-3.70
2019-01-24T18:51:26.633Z,-3.70
2019-01-24T18:53:56.929Z,-3.70
2019-01-24T18:56:27.843Z,-3.70
2019-01-24T18:58:58.077Z,-3.70
2019-01-24T19:01:27.748Z,-3.70
2019-01-24T19:03:57.643Z,-3.70
2019-01-24T19:06:27.342Z,-3.70
2019-01-24T19:08:57.026Z,-3.60
2019-01-24T19:11:26.881Z,-3.70
2019-01-24T19:13:56.646Z,-3.70
2019-01-24T19:16:26.321Z,-3.60
2019-01-24T19:18:56.108Z,-3.70
2019-01-24T19:21:25.822Z,-3.70
2019-01-24T19:23:55.847Z,-3.70
2019-01-24T19:26:25.766Z,-3.80
2019-01-24T19:28:55.485Z,-3.70
2019-01-24T19:31:25.491Z,-3.60
2019-01-24T19:33:55.133Z,-3.50
2019-01-24T19:36:24.855Z,-3.50
2019-01-24T19:38:54.586Z,-3.60
2019-01-24T19:41:24.476Z,-3.70
2019-01-24T19:43:54.226Z,-3.70
2019-01-24T19:46:23.952Z,-3.60
2019-01-24T19:48:53.798Z,-3.70
2019-01-24T19:51:23.478Z,-3.70
2019-01-24T19:53:54.272Z,-3.60
2019-01-24T19:56:25.193Z,-3.70
2019-01-24T19:58:54.983Z,-3.80
2019-01-24T20:01:26.723Z,-3.70
2019-01-24T20:03:56.505Z,-3.60
2019-01-24T20:06:28.189Z,-3.60
2019-01-24T20:09:00.402Z,-3.60
2019-01-24T20:11:30.467Z,-3.60
2019-01-24T20:14:00.856Z,-3.60
2019-01-24T20:16:31.011Z,-3.70
2019-01-24T20:19:00.946Z,-3.70
2019-01-24T20:21:30.757Z,-3.70
2019-01-24T20:24:00.612Z,-3.60
2019-01-24T20:26:30.635Z,-3.50
2019-01-24T20:29:00.303Z,-3.50
2019-01-24T20:31:32.313Z,-3.40
2019-01-24T20:34:02.111Z,-3.40
2019-01-24T20:36:31.779Z,-3.40
2019-01-24T20:39:07.344Z,-3.40
2019-01-24T20:41:33.085Z,-3.50
2019-01-24T20:44:03.251Z,-3.60
2019-01-24T20:46:32.969Z,-3.60
2019-01-24T20:49:02.877Z,-3.60
2019-01-24T20:51:32.592Z,-3.60
2019-01-24T20:54:02.430Z,-3.60
2019-01-24T20:56:32.231Z,-3.50
2019-01-24T20:59:02.787Z,-3.50
2019-01-24T21:01:32.503Z,-3.50
2019-01-24T21:04:03.566Z,-3.50
2019-01-24T21:06:33.240Z,-3.50
2019-01-24T21:09:03.066Z,-3.50
2019-01-24T21:11:32.863Z,-3.50
2019-01-24T21:14:02.579Z,-3.50
2019-01-24T21:16:32.552Z,-3.50
2019-01-24T21:19:02.227Z,-3.50
2019-01-24T21:21:32.305Z,-3.40
2019-01-24T21:24:01.989Z,-3.40
2019-01-24T21:26:31.893Z,-3.40
2019-01-24T21:29:01.601Z,-3.40
2019-01-24T21:31:31.266Z,-3.30
2019-01-24T21:34:01.216Z,-3.30
2019-01-24T21:36:30.955Z,-3.40
2019-01-24T21:39:00.738Z,-3.40
2019-01-24T21:41:30.658Z,-3.50
2019-01-24T21:44:00.534Z,-3.60
2019-01-24T21:46:30.503Z,-3.50
2019-01-24T21:49:02.099Z,-3.50
2019-01-24T21:51:32.083Z,-3.60
2019-01-24T21:54:01.793Z,-3.60
2019-01-24T21:56:32.531Z,-3.50
2019-01-24T21:59:02.392Z,-3.50
2019-01-24T22:01:32.072Z,-3.60
2019-01-24T22:04:03.589Z,-3.60
2019-01-24T22:06:33.356Z,-3.60
2019-01-24T22:09:04.278Z,-3.50
2019-01-24T22:11:34.023Z,-3.60
2019-01-24T22:14:03.726Z,-3.60
2019-01-24T22:16:33.422Z,-3.60
2019-01-24T22:19:03.095Z,-3.60
2019-01-24T22:21:32.749Z,-3.70
2019-01-24T22:24:02.455Z,-3.60
2019-01-24T22:26:32.142Z,-3.50
2019-01-24T22:29:01.782Z,-3.60
2019-01-24T22:31:31.614Z,-3.60
2019-01-24T22:34:01.424Z,-3.50
2019-01-24T22:36:31.105Z,-3.50
2019-01-24T22:39:01.202Z,-3.50
2019-01-24T22:41:30.869Z,-3.50
2019-01-24T22:44:00.542Z,-3.50
2019-01-24T22:46:30.266Z,-3.60
2019-01-24T22:48:59.942Z,-3.60
2019-01-24T22:51:29.675Z,-3.60
2019-01-24T22:53:59.382Z,-3.50
2019-01-24T22:56:35.218Z,-3.70
2019-01-24T22:59:00.435Z,-3.70
2019-01-24T23:01:41.642Z,-3.60
2019-01-24T23:04:17.129Z,-3.70
2019-01-24T23:06:47.201Z,-3.70
2019-01-24T23:09:16.864Z,-3.60
2019-01-24T23:11:46.582Z,-3.60
2019-01-24T23:14:16.274Z,-3.50
2019-01-24T23:16:46.039Z,-3.50
2019-01-24T23:19:15.784Z,-3.60
2019-01-24T23:21:46.607Z,-3.60
2019-01-24T23:24:16.289Z,-3.60
2019-01-24T23:26:47.256Z,-3.70
2019-01-24T23:29:16.935Z,-3.60
2019-01-24T23:31:46.612Z,-3.50
2019-01-24T23:34:16.305Z,-3.50
2019-01-24T23:36:45.943Z,-3.60
2019-01-24T23:39:15.663Z,-3.60
2019-01-24T23:41:45.381Z,-3.70
2019-01-24T23:44:15.039Z,-3.60
2019-01-24T23:46:44.822Z,-3.60
2019-01-24T23:49:14.543Z,-3.70
2019-01-24T23:51:44.222Z,-3.70
2019-01-24T23:54:14.124Z,-3.70
2019-01-24T23:56:45.751Z,-3.70
2019-01-24T23:59:15.539Z,-3.90
