createdAt,value
2023-04-16T00:02:25.701Z,75.09
2023-04-16T00:04:54.452Z,75.26
2023-04-16T00:07:23.472Z,75.59
2023-04-16T00:09:52.151Z,75.80
2023-04-16T00:12:22.895Z,75.99
2023-04-16T00:14:51.536Z,75.64
2023-04-16T00:17:20.226Z,76.10
2023-04-16T00:19:48.536Z,74.68
2023-04-16T00:22:17.195Z,75.61
2023-04-16T00:24:45.817Z,74.75
2023-04-16T00:27:14.496Z,74.46
2023-04-16T00:29:44.444Z,75.04
2023-04-16T00:32:13.454Z,74.83
2023-04-16T00:34:41.913Z,75.35
2023-04-16T00:37:11.104Z,75.42
2023-04-16T00:39:39.764Z,75.66
2023-04-16T00:42:08.790Z,75.26
2023-04-16T00:44:37.584Z,74.65
2023-04-16T00:47:08.341Z,74.45
2023-04-16T00:49:37.837Z,74.78
2023-04-16T00:52:08.551Z,74.39
2023-04-16T00:54:37.484Z,74.68
2023-04-16T00:57:07.182Z,74.91
2023-04-16T00:59:35.820Z,75.66
2023-04-16T01:02:04.848Z,75.52
2023-04-16T01:04:36.022Z,75.21
2023-04-16T01:07:05.680Z,75.84
2023-04-16T01:09:34.045Z,75.99
2023-04-16T01:12:05.496Z,76.00
2023-04-16T01:14:36.576Z,75.43
2023-04-16T01:17:05.888Z,75.16
2023-04-16T01:19:37.313Z,75.22
2023-04-16T01:22:07.709Z,75.49
2023-04-16T01:24:36.640Z,75.68
2023-04-16T01:27:05.798Z,75.87
2023-04-16T01:29:35.226Z,75.28
2023-04-16T01:32:04.210Z,75.87
2023-04-16T01:34:36.002Z,75.83
2023-04-16T01:37:05.350Z,76.12
2023-04-16T01:39:35.768Z,76.56
2023-04-16T01:42:04.521Z,75.00
2023-04-16T01:44:33.512Z,75.32
2023-04-16T01:47:02.444Z,75.27
2023-04-16T01:49:31.268Z,76.10
2023-04-16T01:52:01.180Z,76.60
2023-04-16T01:54:29.624Z,75.63
2023-04-16T01:57:01.932Z,77.18
2023-04-16T01:59:30.264Z,77.15
2023-04-16T02:02:02.527Z,77.23
2023-04-16T02:04:31.221Z,77.15
2023-04-16T02:07:00.146Z,76.92
2023-04-16T02:09:28.650Z,77.07
2023-04-16T02:11:59.420Z,76.89
2023-04-16T02:14:28.119Z,77.43
2023-04-16T02:16:57.474Z,77.30
2023-04-16T02:19:44.930Z,76.98
2023-04-16T02:22:14.098Z,78.41
2023-04-16T02:24:42.504Z,78.61
2023-04-16T02:27:13.846Z,77.57
2023-04-16T02:29:43.306Z,77.98
2023-04-16T02:32:16.681Z,78.01
2023-04-16T02:34:47.248Z,78.34
2023-04-16T02:37:17.748Z,78.52
2023-04-16T02:39:47.520Z,78.84
2023-04-16T02:42:18.550Z,78.57
2023-04-16T02:44:47.340Z,78.97
2023-04-16T02:47:16.144Z,79.23
2023-04-16T02:49:44.924Z,79.29
2023-04-16T02:52:15.601Z,79.28
2023-04-16T02:54:44.189Z,78.91
2023-04-16T02:57:13.255Z,79.23
2023-04-16T02:59:43.355Z,78.48
2023-04-16T03:02:12.433Z,78.13
2023-04-16T03:04:41.114Z,79.50
2023-04-16T03:07:11.269Z,79.05
2023-04-16T03:09:39.401Z,80.28
2023-04-16T03:12:08.049Z,79.81
2023-04-16T03:14:36.512Z,78.70
2023-04-16T03:17:06.859Z,79.07
2023-04-16T03:19:35.675Z,79.25
2023-04-16T03:22:04.413Z,79.51
2023-04-16T03:24:32.770Z,79.42
2023-04-16T03:27:02.116Z,79.75
2023-04-16T03:29:30.753Z,79.47
2023-04-16T03:32:00.438Z,78.75
2023-04-16T03:34:30.627Z,79.20
2023-04-16T03:36:59.648Z,79.43
2023-04-16T03:39:28.581Z,79.17
2023-04-16T03:41:57.565Z,79.41
2023-04-16T03:44:26.115Z,78.83
2023-04-16T03:46:54.974Z,79.91
2023-04-16T03:49:24.441Z,79.66
2023-04-16T03:51:55.607Z,80.13
2023-04-16T03:54:24.126Z,79.38
2023-04-16T03:57:01.122Z,79.68
2023-04-16T03:59:29.585Z,79.09
2023-04-16T04:01:58.823Z,78.75
2023-04-16T04:04:28.104Z,79.54
2023-04-16T04:06:59.024Z,79.77
2023-04-16T04:09:28.895Z,79.17
2023-04-16T04:11:58.943Z,79.60
2023-04-16T04:14:27.593Z,78.84
2023-04-16T04:16:56.331Z,80.37
2023-04-16T04:19:25.116Z,79.69
2023-04-16T04:21:54.042Z,79.62
2023-04-16T04:24:24.850Z,80.63
2023-04-16T04:26:54.246Z,80.04
2023-04-16T04:29:23.688Z,80.07
2023-04-16T04:31:52.810Z,80.61
2023-04-16T04:34:21.519Z,80.12
2023-04-16T04:36:50.371Z,80.44
2023-04-16T04:39:21.746Z,80.78
2023-04-16T04:41:52.985Z,81.10
2023-04-16T04:44:22.193Z,80.21
2023-04-16T04:46:50.910Z,80.48
2023-04-16T04:49:20.450Z,80.65
2023-04-16T04:51:49.937Z,80.75
2023-04-16T04:54:18.662Z,80.68
2023-04-16T04:56:47.758Z,80.20
2023-04-16T04:59:18.057Z,80.81
2023-04-16T05:01:46.902Z,80.25
2023-04-16T05:04:15.877Z,80.23
2023-04-16T05:06:44.951Z,80.58
2023-04-16T05:09:13.589Z,80.53
2023-04-16T05:11:43.369Z,80.67
2023-04-16T05:14:12.196Z,81.07
2023-04-16T05:16:42.875Z,80.54
2023-04-16T05:19:11.453Z,81.92
2023-04-16T05:21:40.821Z,80.65
2023-04-16T05:24:09.564Z,81.31
2023-04-16T05:26:38.478Z,80.44
2023-04-16T05:29:07.299Z,80.57
2023-04-16T05:31:36.122Z,80.52
2023-04-16T05:34:06.146Z,79.68
2023-04-16T05:36:35.112Z,79.94
2023-04-16T05:39:03.713Z,80.41
2023-04-16T05:41:32.707Z,80.43
2023-04-16T05:44:01.382Z,80.14
2023-04-16T05:46:30.431Z,80.58
2023-04-16T05:48:59.095Z,80.61
2023-04-16T05:51:29.290Z,80.55
2023-04-16T05:53:57.687Z,81.05
2023-04-16T05:56:27.422Z,80.75
2023-04-16T05:58:55.825Z,80.02
2023-04-16T06:01:24.570Z,79.94
2023-04-16T06:03:53.070Z,80.03
2023-04-16T06:06:21.997Z,80.08
2023-04-16T06:08:51.792Z,80.03
2023-04-16T06:11:20.957Z,80.34
2023-04-16T06:13:49.850Z,80.92
2023-04-16T06:16:18.998Z,81.14
2023-04-16T06:18:47.649Z,79.96
2023-04-16T06:21:16.931Z,80.15
2023-04-16T06:23:45.254Z,79.48
2023-04-16T06:26:15.479Z,79.90
2023-04-16T06:28:43.901Z,80.56
2023-04-16T06:31:12.943Z,80.28
2023-04-16T06:33:41.634Z,80.39
2023-04-16T06:36:11.600Z,79.40
2023-04-16T06:38:39.912Z,80.30
2023-04-16T06:41:08.566Z,80.40
2023-04-16T06:43:38.414Z,79.58
2023-04-16T06:46:07.482Z,78.81
2023-04-16T06:48:35.974Z,79.71
2023-04-16T06:51:05.492Z,79.22
2023-04-16T06:53:34.293Z,79.42
2023-04-16T06:56:03.370Z,79.15
2023-04-16T06:58:31.912Z,80.40
2023-04-16T07:01:02.868Z,79.58
2023-04-16T07:03:31.435Z,79.32
2023-04-16T07:06:00.443Z,80.14
2023-04-16T07:08:32.072Z,79.31
2023-04-16T07:11:01.202Z,79.42
2023-04-16T07:13:29.683Z,78.77
2023-04-16T07:15:58.431Z,79.18
2023-04-16T07:18:28.580Z,78.53
2023-04-16T07:20:57.516Z,78.63
2023-04-16T07:23:26.209Z,78.44
2023-04-16T07:25:55.563Z,79.04
2023-04-16T07:28:25.426Z,78.72
2023-04-16T07:30:54.158Z,77.81
2023-04-16T07:33:22.678Z,77.58
2023-04-16T07:35:53.413Z,77.59
2023-04-16T07:38:21.854Z,78.00
2023-04-16T07:40:50.896Z,77.09
2023-04-16T07:43:19.320Z,77.05
2023-04-16T07:45:48.544Z,76.80
2023-04-16T07:48:17.198Z,75.92
2023-04-16T07:50:46.265Z,76.58
2023-04-16T07:53:16.328Z,75.96
2023-04-16T07:55:45.172Z,76.26
2023-04-16T07:58:14.728Z,75.87
2023-04-16T08:00:44.043Z,77.01
2023-04-16T08:03:12.678Z,75.91
2023-04-16T08:05:41.717Z,76.25
2023-04-16T08:08:10.772Z,74.95
2023-04-16T08:10:41.753Z,74.12
2023-04-16T08:13:10.726Z,73.77
2023-04-16T08:15:39.637Z,73.65
2023-04-16T08:18:13.000Z,72.99
2023-04-16T08:20:42.154Z,72.62
2023-04-16T08:23:10.664Z,72.57
2023-04-16T08:25:39.523Z,73.29
2023-04-16T08:28:09.768Z,72.25
2023-04-16T08:30:38.814Z,71.81
2023-04-16T08:33:07.722Z,70.74
2023-04-16T08:35:36.497Z,71.11
2023-04-16T08:38:05.488Z,71.11
2023-04-16T08:40:36.478Z,71.23
2023-04-16T08:43:07.300Z,69.98
2023-04-16T08:45:38.066Z,70.30
2023-04-16T08:48:07.863Z,70.50
2023-04-16T08:50:37.682Z,70.78
2023-04-16T08:53:08.149Z,70.92
2023-04-16T08:55:40.355Z,70.92
2023-04-16T08:58:15.183Z,70.34
2023-04-16T09:00:46.425Z,70.38
2023-04-16T09:03:15.240Z,70.37
2023-04-16T09:05:46.076Z,69.52
2023-04-16T09:08:14.741Z,68.73
2023-04-16T09:10:44.677Z,68.07
2023-04-16T09:13:16.559Z,68.26
2023-04-16T09:15:47.907Z,68.17
2023-04-16T09:18:16.394Z,66.91
2023-04-16T09:20:45.625Z,66.99
2023-04-16T09:23:14.361Z,65.91
2023-04-16T09:25:43.095Z,66.87
2023-04-16T09:28:13.037Z,65.72
2023-04-16T09:30:41.894Z,65.52
2023-04-16T09:33:23.032Z,64.64
2023-04-16T09:35:53.798Z,64.63
2023-04-16T09:38:22.727Z,63.77
2023-04-16T09:41:08.441Z,63.45
2023-04-16T09:43:37.171Z,63.99
2023-04-16T09:46:08.108Z,64.13
2023-04-16T09:48:38.400Z,63.78
2023-04-16T09:51:08.453Z,63.75
2023-04-16T09:53:36.899Z,63.82
2023-04-16T09:56:08.091Z,62.60
2023-04-16T09:58:38.018Z,62.11
2023-04-16T10:01:11.009Z,62.52
2023-04-16T10:03:42.261Z,62.42
2023-04-16T10:06:19.585Z,61.36
2023-04-16T10:08:50.225Z,62.57
2023-04-16T10:11:20.571Z,61.81
2023-04-16T10:13:49.047Z,60.10
2023-04-16T10:16:18.997Z,61.82
2023-04-16T10:18:49.247Z,62.10
2023-04-16T10:21:18.137Z,61.83
2023-04-16T10:23:47.465Z,60.25
2023-04-16T10:26:16.783Z,60.69
2023-04-16T10:28:46.839Z,61.25
2023-04-16T10:31:16.436Z,60.61
2023-04-16T10:33:46.335Z,60.39
2023-04-16T10:36:18.529Z,60.17
2023-04-16T10:38:50.548Z,59.76
2023-04-16T10:41:21.728Z,58.97
2023-04-16T10:43:52.105Z,60.31
2023-04-16T10:46:22.799Z,59.75
2023-04-16T10:48:53.956Z,59.60
2023-04-16T10:51:29.959Z,59.04
2023-04-16T10:53:59.716Z,59.89
2023-04-16T10:56:30.613Z,60.13
2023-04-16T10:58:59.780Z,59.87
2023-04-16T11:01:33.103Z,59.89
2023-04-16T11:04:03.358Z,60.88
2023-04-16T11:06:33.766Z,60.06
2023-04-16T11:09:05.886Z,60.16
2023-04-16T11:11:39.772Z,60.27
2023-04-16T11:14:10.567Z,60.50
2023-04-16T11:16:42.373Z,59.71
2023-04-16T11:19:17.844Z,59.59
2023-04-16T11:21:48.584Z,59.53
2023-04-16T11:24:17.213Z,59.22
2023-04-16T11:26:46.005Z,58.99
2023-04-16T11:29:16.203Z,59.66
2023-04-16T11:31:52.293Z,59.27
2023-04-16T11:34:21.716Z,59.58
2023-04-16T11:36:53.358Z,58.74
2023-04-16T11:39:21.794Z,57.89
2023-04-16T11:41:52.584Z,58.44
2023-04-16T11:44:22.688Z,58.76
2023-04-16T11:46:52.003Z,58.47
2023-04-16T11:49:29.281Z,58.84
2023-04-16T11:51:59.942Z,58.29
2023-04-16T11:54:35.056Z,57.20
2023-04-16T11:57:05.176Z,57.87
2023-04-16T11:59:33.796Z,56.74
2023-04-16T12:02:02.834Z,58.73
2023-04-16T12:04:34.871Z,58.32
2023-04-16T12:07:09.423Z,58.67
2023-04-16T12:09:40.406Z,57.85
2023-04-16T12:12:31.158Z,57.87
2023-04-16T12:15:03.944Z,58.53
2023-04-16T12:17:34.172Z,59.06
2023-04-16T12:20:05.993Z,59.46
2023-04-16T12:22:37.656Z,59.53
2023-04-16T12:25:08.898Z,58.66
2023-04-16T12:27:46.871Z,59.72
2023-04-16T12:30:16.932Z,60.30
2023-04-16T12:32:49.902Z,60.70
2023-04-16T12:35:32.556Z,61.68
2023-04-16T12:38:03.659Z,62.00
2023-04-16T12:40:34.810Z,62.93
2023-04-16T12:43:03.791Z,63.58
2023-04-16T12:45:32.481Z,63.33
2023-04-16T12:48:01.521Z,62.42
2023-04-16T12:50:30.289Z,62.36
2023-04-16T12:52:59.812Z,62.95
2023-04-16T12:55:29.916Z,61.11
2023-04-16T12:57:59.532Z,61.10
2023-04-16T13:00:28.157Z,61.55
2023-04-16T13:02:56.961Z,61.36
2023-04-16T13:05:25.383Z,61.49
2023-04-16T13:07:54.076Z,60.88
2023-04-16T13:10:23.685Z,59.68
2023-04-16T13:12:54.061Z,58.44
2023-04-16T13:15:22.506Z,60.62
2023-04-16T13:17:51.507Z,59.63
2023-04-16T13:20:20.509Z,59.93
2023-04-16T13:22:50.466Z,60.48
2023-04-16T13:25:18.971Z,59.25
2023-04-16T13:27:48.511Z,60.50
2023-04-16T13:30:18.698Z,60.32
2023-04-16T13:32:47.839Z,60.87
2023-04-16T13:35:16.275Z,61.73
2023-04-16T13:37:46.180Z,61.31
2023-04-16T13:40:14.791Z,61.31
2023-04-16T13:42:45.911Z,62.04
2023-04-16T13:45:14.641Z,61.22
2023-04-16T13:47:44.862Z,62.06
2023-04-16T13:50:13.532Z,62.33
2023-04-16T13:52:42.494Z,61.72
2023-04-16T13:55:14.017Z,61.83
2023-04-16T13:57:43.016Z,62.57
2023-04-16T14:00:13.325Z,62.68
2023-04-16T14:02:46.062Z,62.42
2023-04-16T14:05:14.863Z,62.34
2023-04-16T14:07:43.670Z,62.05
2023-04-16T14:10:12.467Z,63.13
2023-04-16T14:12:41.578Z,63.74
2023-04-16T14:15:11.338Z,64.78
2023-04-16T14:17:40.113Z,64.74
2023-04-16T14:20:11.853Z,64.17
2023-04-16T14:22:42.614Z,63.42
2023-04-16T14:25:11.244Z,64.09
2023-04-16T14:27:41.508Z,64.04
2023-04-16T14:30:10.055Z,64.36
2023-04-16T14:32:39.034Z,63.92
2023-04-16T14:35:10.438Z,64.76
2023-04-16T14:37:39.170Z,64.01
2023-04-16T14:40:09.837Z,64.77
2023-04-16T14:42:38.869Z,63.91
2023-04-16T14:45:09.573Z,64.26
2023-04-16T14:47:45.899Z,64.65
2023-04-16T14:50:16.523Z,64.54
2023-04-16T14:52:45.206Z,63.46
2023-04-16T14:55:13.833Z,65.26
2023-04-16T14:57:44.237Z,65.06
2023-04-16T15:00:17.308Z,64.83
2023-04-16T15:02:46.518Z,64.97
2023-04-16T15:05:16.769Z,65.22
2023-04-16T15:07:48.137Z,66.27
2023-04-16T15:10:17.329Z,66.02
2023-04-16T15:12:46.102Z,65.19
2023-04-16T15:15:14.864Z,66.90
2023-04-16T15:17:45.336Z,66.53
2023-04-16T15:20:14.163Z,66.19
2023-04-16T15:22:44.806Z,66.05
2023-04-16T15:25:13.563Z,67.79
2023-04-16T15:27:42.308Z,66.27
2023-04-16T15:30:12.748Z,67.11
2023-04-16T15:32:42.089Z,67.77
2023-04-16T15:35:11.491Z,67.71
2023-04-16T15:37:41.060Z,67.68
2023-04-16T15:40:11.208Z,68.46
2023-04-16T15:42:40.513Z,68.55
2023-04-16T15:45:09.345Z,68.14
2023-04-16T15:47:40.194Z,69.08
2023-04-16T15:50:10.329Z,68.28
2023-04-16T15:52:39.552Z,68.69
2023-04-16T15:55:08.360Z,68.78
2023-04-16T15:57:38.464Z,68.99
2023-04-16T16:00:13.469Z,70.30
2023-04-16T16:02:43.089Z,68.95
2023-04-16T16:05:12.560Z,68.22
2023-04-16T16:07:41.543Z,69.12
2023-04-16T16:10:13.056Z,69.70
2023-04-16T16:12:43.611Z,69.61
2023-04-16T16:15:12.210Z,69.37
2023-04-16T16:17:41.558Z,69.44
2023-04-16T16:20:12.901Z,68.98
2023-04-16T16:22:45.345Z,69.39
2023-04-16T16:25:14.109Z,69.99
2023-04-16T16:27:44.259Z,70.58
2023-04-16T16:30:13.814Z,70.43
2023-04-16T16:32:44.398Z,70.64
2023-04-16T16:35:13.088Z,70.68
2023-04-16T16:37:41.736Z,70.40
2023-04-16T16:40:11.423Z,70.26
2023-04-16T16:42:40.576Z,69.83
2023-04-16T16:45:12.215Z,70.92
2023-04-16T16:47:41.754Z,70.50
2023-04-16T16:50:11.976Z,70.47
2023-04-16T16:52:41.165Z,71.24
2023-04-16T16:55:11.351Z,71.29
2023-04-16T16:57:41.334Z,70.25
2023-04-16T17:00:14.605Z,71.32
2023-04-16T17:02:43.866Z,71.61
2023-04-16T17:05:12.958Z,72.14
2023-04-16T17:07:41.938Z,71.99
2023-04-16T17:10:13.301Z,71.76
2023-04-16T17:12:42.512Z,70.84
2023-04-16T17:15:14.006Z,70.20
2023-04-16T17:17:43.293Z,70.33
2023-04-16T17:20:12.702Z,70.31
2023-04-16T17:22:41.491Z,70.50
2023-04-16T17:25:10.653Z,71.37
2023-04-16T17:27:39.490Z,70.74
2023-04-16T17:30:09.693Z,70.42
2023-04-16T17:32:40.176Z,70.95
2023-04-16T17:35:10.063Z,71.00
2023-04-16T17:37:39.166Z,70.27
2023-04-16T17:40:10.154Z,70.64
2023-04-16T17:42:38.978Z,70.93
2023-04-16T17:45:08.370Z,70.79
2023-04-16T17:47:37.074Z,71.27
2023-04-16T17:50:08.707Z,71.55
2023-04-16T17:52:38.397Z,71.67
2023-04-16T17:55:08.064Z,71.13
2023-04-16T17:57:37.391Z,71.00
2023-04-16T18:00:11.124Z,71.17
2023-04-16T18:02:43.101Z,71.34
2023-04-16T18:05:13.522Z,71.57
2023-04-16T18:07:43.792Z,71.38
2023-04-16T18:10:12.397Z,71.22
2023-04-16T18:12:41.278Z,71.51
2023-04-16T18:15:11.020Z,71.63
2023-04-16T18:17:40.576Z,70.85
2023-04-16T18:20:11.827Z,71.07
2023-04-16T18:22:42.585Z,70.83
2023-04-16T18:25:12.095Z,70.61
2023-04-16T18:27:41.218Z,71.01
2023-04-16T18:30:20.093Z,71.31
2023-04-16T18:33:16.653Z,71.94
2023-04-16T18:35:41.556Z,70.94
2023-04-16T18:38:13.748Z,71.62
2023-04-16T18:40:42.611Z,70.67
2023-04-16T18:43:11.406Z,70.76
2023-04-16T18:48:08.774Z,70.80
2023-04-16T18:50:37.397Z,71.30
2023-04-16T18:53:06.262Z,71.07
2023-04-16T18:55:36.133Z,71.17
2023-04-16T18:58:04.927Z,71.06
2023-04-16T19:00:34.689Z,71.62
2023-04-16T19:03:07.147Z,71.70
2023-04-16T19:05:35.921Z,71.36
2023-04-16T19:08:05.057Z,71.28
2023-04-16T19:10:33.572Z,71.25
2023-04-16T19:13:04.029Z,71.09
2023-04-16T19:15:34.370Z,70.96
2023-04-16T19:18:04.030Z,71.52
2023-04-16T19:20:35.731Z,71.32
2023-04-16T19:23:05.565Z,71.18
2023-04-16T19:25:34.500Z,71.52
2023-04-16T19:28:04.937Z,71.48
2023-04-16T19:30:33.496Z,71.55
2023-04-16T19:33:02.700Z,71.70
2023-04-16T19:35:31.603Z,71.67
2023-04-16T19:38:00.833Z,71.70
2023-04-16T19:40:29.480Z,70.94
2023-04-16T19:42:58.705Z,71.69
2023-04-16T19:45:29.343Z,71.66
2023-04-16T19:47:58.457Z,71.50
2023-04-16T19:50:27.276Z,71.06
2023-04-16T19:52:56.373Z,71.12
2023-04-16T19:55:25.402Z,71.24
2023-04-16T19:57:54.456Z,71.30
2023-04-16T20:00:23.235Z,70.81
2023-04-16T20:02:54.668Z,70.80
2023-04-16T20:05:23.603Z,71.19
2023-04-16T20:07:52.831Z,70.80
2023-04-16T20:10:21.617Z,71.33
2023-04-16T20:12:50.975Z,71.24
2023-04-16T20:15:20.200Z,71.38
2023-04-16T20:17:49.258Z,71.56
2023-04-16T20:20:19.907Z,71.38
2023-04-16T20:22:48.734Z,70.59
2023-04-16T20:25:19.189Z,70.92
2023-04-16T20:27:48.183Z,70.58
2023-04-16T20:30:16.918Z,70.97
2023-04-16T20:32:45.816Z,71.17
2023-04-16T20:35:14.441Z,70.52
2023-04-16T20:37:44.570Z,70.23
2023-04-16T20:40:14.112Z,70.00
2023-04-16T20:42:46.465Z,70.41
2023-04-16T20:45:15.602Z,70.32
2023-04-16T20:47:44.934Z,71.14
2023-04-16T20:50:13.809Z,70.92
2023-04-16T20:52:43.739Z,71.10
2023-04-16T20:55:14.461Z,70.99
2023-04-16T20:57:43.293Z,70.85
2023-04-16T21:00:13.070Z,70.74
2023-04-16T21:02:42.416Z,70.63
2023-04-16T21:05:13.921Z,70.98
2023-04-16T21:07:43.505Z,70.74
2023-04-16T21:10:12.744Z,71.44
2023-04-16T21:12:43.177Z,71.16
2023-04-16T21:15:12.347Z,70.90
2023-04-16T21:17:41.453Z,71.29
2023-04-16T21:20:13.662Z,71.71
2023-04-16T21:22:42.489Z,71.13
2023-04-16T21:25:11.409Z,71.39
2023-04-16T21:27:40.301Z,71.27
2023-04-16T21:30:11.825Z,71.56
2023-04-16T21:32:41.077Z,71.28
2023-04-16T21:35:11.043Z,71.88
2023-04-16T21:37:39.897Z,72.12
2023-04-16T21:40:09.551Z,72.01
2023-04-16T21:42:40.052Z,71.83
2023-04-16T21:45:12.244Z,72.37
2023-04-16T21:47:41.034Z,71.86
2023-04-16T21:50:10.528Z,72.20
2023-04-16T21:52:46.222Z,73.18
2023-04-16T21:55:15.319Z,72.79
2023-04-16T21:57:44.472Z,72.75
2023-04-16T22:00:15.553Z,73.16
2023-04-16T22:02:45.524Z,73.51
2023-04-16T22:05:14.093Z,73.45
2023-04-16T22:07:43.098Z,73.16
2023-04-16T22:10:14.322Z,73.02
2023-04-16T22:12:45.008Z,73.05
2023-04-16T22:15:15.690Z,73.47
2023-04-16T22:17:44.765Z,73.84
2023-04-16T22:20:14.044Z,73.09
2023-04-16T22:22:43.536Z,73.78
2023-04-16T22:25:12.484Z,73.58
2023-04-16T22:27:41.427Z,72.92
2023-04-16T22:30:10.756Z,73.04
2023-04-16T22:32:41.290Z,73.34
2023-04-16T22:35:10.944Z,73.09
2023-04-16T22:37:39.856Z,72.58
2023-04-16T22:40:10.921Z,72.99
2023-04-16T22:42:39.741Z,73.62
2023-04-16T22:45:09.112Z,72.71
2023-04-16T22:47:38.041Z,73.35
2023-04-16T22:50:10.947Z,73.92
2023-04-16T22:52:39.945Z,73.54
2023-04-16T22:55:09.322Z,73.29
2023-04-16T22:57:38.085Z,73.50
2023-04-16T23:00:14.854Z,72.88
2023-04-16T23:02:45.038Z,73.20
2023-04-16T23:05:17.897Z,73.86
2023-04-16T23:07:47.124Z,73.32
2023-04-16T23:10:16.727Z,73.62
2023-04-16T23:12:46.167Z,73.55
2023-04-16T23:15:14.634Z,74.19
2023-04-16T23:17:43.616Z,73.84
2023-04-16T23:20:15.212Z,74.59
2023-04-16T23:22:43.900Z,74.52
2023-04-16T23:25:12.699Z,74.59
2023-04-16T23:27:41.495Z,74.96
2023-04-16T23:30:11.094Z,74.98
2023-04-16T23:32:39.887Z,75.25
2023-04-16T23:35:09.546Z,74.19
2023-04-16T23:37:39.870Z,74.36
2023-04-16T23:40:09.365Z,74.78
2023-04-16T23:42:38.661Z,74.93
2023-04-16T23:45:08.157Z,74.62
2023-04-16T23:47:37.205Z,75.26
2023-04-16T23:50:06.936Z,74.45
2023-04-16T23:52:36.033Z,75.25
2023-04-16T23:55:06.897Z,75.23
2023-04-16T23:57:35.999Z,74.99
