createdAt,value
2023-02-27T00:00:51.043Z,1.08
2023-02-27T00:03:52.475Z,1.04
2023-02-27T00:06:53.854Z,1.17
2023-02-27T00:09:55.222Z,1.05
2023-02-27T00:12:56.622Z,1.02
2023-02-27T00:15:59.180Z,0.98
2023-02-27T00:19:02.286Z,1.02
2023-02-27T00:22:03.695Z,0.96
2023-02-27T00:25:05.978Z,1.03
2023-02-27T00:28:08.171Z,0.96
2023-02-27T00:31:09.650Z,0.99
2023-02-27T00:34:11.473Z,0.93
2023-02-27T00:37:12.874Z,0.94
2023-02-27T00:40:14.964Z,0.94
2023-02-27T00:43:16.466Z,0.99
2023-02-27T00:46:17.895Z,1.00
2023-02-27T00:49:19.710Z,0.96
2023-02-27T00:52:21.348Z,0.97
2023-02-27T00:55:22.747Z,1.01
2023-02-27T00:58:24.441Z,1.02
2023-02-27T01:01:26.220Z,1.00
2023-02-27T01:04:27.791Z,0.95
2023-02-27T01:07:29.163Z,0.97
2023-02-27T01:10:30.627Z,0.91
2023-02-27T01:13:33.261Z,0.84
2023-02-27T01:16:34.723Z,0.92
2023-02-27T01:19:36.304Z,0.88
2023-02-27T01:22:40.105Z,0.82
2023-02-27T01:25:41.857Z,0.79
2023-02-27T01:28:43.218Z,0.84
2023-02-27T01:31:48.667Z,0.82
2023-02-27T01:34:50.224Z,0.80
2023-02-27T01:37:53.103Z,0.78
2023-02-27T01:40:54.587Z,0.87
2023-02-27T01:44:08.324Z,0.80
2023-02-27T01:47:12.082Z,0.72
2023-02-27T01:50:14.618Z,0.71
2023-02-27T01:53:17.626Z,0.65
2023-02-27T01:56:24.186Z,0.69
2023-02-27T01:59:26.068Z,0.68
2023-02-27T02:02:34.588Z,0.62
2023-02-27T02:05:36.146Z,0.61
2023-02-27T02:08:43.802Z,0.66
2023-02-27T02:11:45.715Z,0.64
2023-02-27T02:14:47.211Z,0.63
2023-02-27T02:18:09.581Z,0.62
2023-02-27T02:21:32.758Z,0.62
2023-02-27T02:25:00.584Z,0.63
2023-02-27T02:28:23.369Z,0.62
2023-02-27T02:31:38.744Z,0.61
2023-02-27T02:35:05.946Z,0.65
2023-02-27T02:38:45.156Z,0.62
2023-02-27T02:41:59.266Z,0.58
2023-02-27T02:45:12.754Z,0.60
2023-02-27T02:48:30.514Z,0.70
2023-02-27T02:51:47.736Z,0.69
2023-02-27T02:55:01.622Z,0.59
2023-02-27T02:58:13.532Z,0.59
2023-02-27T03:01:31.952Z,0.54
2023-02-27T03:04:45.091Z,0.53
2023-02-27T03:08:03.958Z,0.66
2023-02-27T03:11:05.669Z,0.62
2023-02-27T03:14:17.776Z,0.52
2023-02-27T03:17:28.566Z,0.55
2023-02-27T03:20:39.285Z,0.47
2023-02-27T03:23:44.288Z,0.49
2023-02-27T03:26:49.154Z,0.41
2023-02-27T03:30:01.068Z,0.46
2023-02-27T03:33:11.684Z,0.41
2023-02-27T03:36:44.422Z,0.42
2023-02-27T03:39:55.124Z,0.33
2023-02-27T03:43:05.949Z,0.33
2023-02-27T03:46:23.782Z,0.30
2023-02-27T03:49:26.186Z,0.35
2023-02-27T03:52:29.752Z,0.37
2023-02-27T03:55:39.579Z,0.36
2023-02-27T03:58:41.148Z,0.30
2023-02-27T04:01:44.567Z,0.35
2023-02-27T04:04:48.478Z,0.30
2023-02-27T04:08:08.219Z,0.27
2023-02-27T04:11:34.395Z,0.31
2023-02-27T04:15:01.078Z,0.26
2023-02-27T04:18:23.745Z,0.29
2023-02-27T04:21:37.757Z,0.31
2023-02-27T04:25:06.015Z,0.35
2023-02-27T04:28:17.427Z,0.32
2023-02-27T04:31:27.828Z,0.34
2023-02-27T04:34:41.227Z,0.32
2023-02-27T04:37:55.262Z,0.30
2023-02-27T04:41:04.620Z,0.39
2023-02-27T04:44:10.774Z,0.35
2023-02-27T04:47:16.235Z,0.24
2023-02-27T04:50:24.822Z,0.21
2023-02-27T04:53:37.076Z,0.26
2023-02-27T04:56:45.558Z,0.33
2023-02-27T04:59:51.299Z,0.28
2023-02-27T05:03:01.408Z,0.26
2023-02-27T05:06:03.297Z,0.22
2023-02-27T05:09:20.403Z,0.26
2023-02-27T05:12:29.601Z,0.20
2023-02-27T05:15:37.812Z,0.26
2023-02-27T05:18:39.211Z,0.18
2023-02-27T05:21:48.143Z,0.32
2023-02-27T05:24:59.159Z,0.29
2023-02-27T05:28:08.340Z,0.34
2023-02-27T05:31:23.646Z,0.26
2023-02-27T05:34:49.488Z,0.27
2023-02-27T05:38:21.882Z,0.25
2023-02-27T05:41:28.540Z,0.22
2023-02-27T05:44:34.581Z,0.20
2023-02-27T05:47:40.495Z,0.21
2023-02-27T05:50:43.826Z,0.15
2023-02-27T05:53:53.788Z,0.10
2023-02-27T05:56:59.491Z,0.09
2023-02-27T06:00:08.586Z,0.10
2023-02-27T06:03:13.933Z,0.09
2023-02-27T06:06:18.787Z,0.20
2023-02-27T06:09:20.584Z,0.18
2023-02-27T06:12:21.969Z,0.24
2023-02-27T06:15:23.398Z,0.18
2023-02-27T06:18:24.879Z,0.11
2023-02-27T06:21:26.746Z,0.19
2023-02-27T06:24:28.176Z,0.17
2023-02-27T06:27:29.753Z,0.20
2023-02-27T06:30:31.638Z,0.25
2023-02-27T06:33:33.175Z,0.26
2023-02-27T06:36:34.703Z,0.27
2023-02-27T06:39:36.067Z,0.22
2023-02-27T06:42:44.814Z,0.31
2023-02-27T06:45:46.230Z,0.35
2023-02-27T06:48:47.653Z,0.34
2023-02-27T06:51:49.030Z,0.39
2023-02-27T06:54:50.436Z,0.45
2023-02-27T06:57:52.032Z,0.50
2023-02-27T07:00:53.408Z,0.66
2023-02-27T07:03:54.894Z,0.64
2023-02-27T07:07:33.251Z,0.63
2023-02-27T07:10:17.933Z,0.66
2023-02-27T07:13:19.957Z,0.72
2023-02-27T07:16:21.423Z,0.74
2023-02-27T07:19:24.147Z,0.79
2023-02-27T07:22:25.634Z,0.85
2023-02-27T07:25:27.041Z,0.97
2023-02-27T07:28:28.574Z,1.02
2023-02-27T07:31:30.669Z,1.16
2023-02-27T07:34:32.102Z,1.21
2023-02-27T07:37:33.589Z,1.27
2023-02-27T07:40:34.957Z,1.28
2023-02-27T07:43:36.334Z,1.25
2023-02-27T07:46:37.749Z,1.50
2023-02-27T07:49:39.161Z,1.50
2023-02-27T07:52:44.192Z,1.55
2023-02-27T07:55:45.942Z,1.60
2023-02-27T07:58:47.380Z,1.50
2023-02-27T08:01:48.747Z,1.54
2023-02-27T08:04:51.688Z,1.65
2023-02-27T08:07:53.199Z,1.66
2023-02-27T08:10:55.767Z,1.81
2023-02-27T08:14:01.632Z,1.73
2023-02-27T08:17:03.652Z,1.96
2023-02-27T08:20:07.231Z,1.98
2023-02-27T08:23:09.571Z,2.06
2023-02-27T08:26:11.002Z,2.28
2023-02-27T08:29:12.390Z,2.26
2023-02-27T08:32:13.854Z,2.23
2023-02-27T08:35:15.304Z,2.38
2023-02-27T08:38:16.841Z,2.56
2023-02-27T08:41:18.243Z,2.69
2023-02-27T08:44:20.110Z,2.82
2023-02-27T08:47:21.527Z,2.76
2023-02-27T08:50:22.929Z,3.00
2023-02-27T08:53:25.409Z,2.97
2023-02-27T08:56:27.919Z,2.77
2023-02-27T08:59:30.228Z,2.95
2023-02-27T09:02:31.970Z,2.88
2023-02-27T09:05:35.345Z,2.76
2023-02-27T09:08:36.811Z,2.97
2023-02-27T09:11:38.858Z,3.08
2023-02-27T09:14:40.359Z,3.03
2023-02-27T09:17:41.777Z,3.14
2023-02-27T09:20:43.244Z,3.27
2023-02-27T09:23:44.722Z,3.44
2023-02-27T09:26:46.808Z,3.46
2023-02-27T09:29:48.865Z,3.66
2023-02-27T09:32:50.706Z,3.81
2023-02-27T09:35:52.257Z,3.65
2023-02-27T09:38:54.001Z,3.48
2023-02-27T09:42:03.290Z,3.59
2023-02-27T09:45:07.482Z,3.79
2023-02-27T09:48:26.579Z,4.20
2023-02-27T09:51:29.581Z,4.50
2023-02-27T09:54:33.376Z,4.56
2023-02-27T09:57:40.854Z,4.22
2023-02-27T10:00:57.532Z,4.50
2023-02-27T10:04:27.835Z,4.65
2023-02-27T10:07:43.365Z,4.86
2023-02-27T10:11:07.284Z,5.11
2023-02-27T10:14:36.965Z,4.99
2023-02-27T10:17:49.915Z,4.94
2023-02-27T10:20:56.259Z,4.82
2023-02-27T10:24:15.951Z,4.75
2023-02-27T10:27:20.123Z,4.85
2023-02-27T10:30:30.487Z,4.88
2023-02-27T10:33:38.197Z,5.01
2023-02-27T10:36:40.934Z,5.28
2023-02-27T10:39:49.680Z,5.32
2023-02-27T10:42:53.579Z,5.21
2023-02-27T10:45:55.131Z,5.50
2023-02-27T10:49:00.115Z,5.10
2023-02-27T10:52:11.584Z,5.19
2023-02-27T10:55:19.732Z,5.09
2023-02-27T10:58:21.875Z,5.41
2023-02-27T11:01:23.507Z,5.45
2023-02-27T11:05:03.349Z,5.54
2023-02-27T11:08:32.159Z,5.91
2023-02-27T11:11:33.641Z,6.02
2023-02-27T11:14:35.048Z,5.99
2023-02-27T11:17:36.777Z,5.81
2023-02-27T11:20:43.260Z,6.18
2023-02-27T11:23:51.106Z,6.28
2023-02-27T11:26:58.957Z,6.36
2023-02-27T11:30:03.834Z,6.56
2023-02-27T11:33:17.612Z,6.46
2023-02-27T11:36:19.407Z,6.54
2023-02-27T11:39:33.962Z,6.79
2023-02-27T11:42:41.529Z,6.71
2023-02-27T11:46:25.634Z,6.71
2023-02-27T11:49:32.208Z,6.76
2023-02-27T11:52:50.601Z,6.71
2023-02-27T11:55:54.692Z,6.63
2023-02-27T11:59:12.284Z,6.88
2023-02-27T12:02:28.827Z,6.84
2023-02-27T12:05:38.967Z,6.81
2023-02-27T12:09:00.516Z,6.95
2023-02-27T12:12:06.016Z,6.86
2023-02-27T12:15:23.536Z,6.40
2023-02-27T12:18:48.009Z,6.19
2023-02-27T12:21:58.297Z,6.22
2023-02-27T12:25:11.996Z,5.94
2023-02-27T12:28:24.105Z,6.31
2023-02-27T12:31:34.544Z,6.19
2023-02-27T12:34:46.372Z,6.44
2023-02-27T12:37:48.130Z,5.87
2023-02-27T12:41:08.990Z,5.32
2023-02-27T12:44:28.027Z,5.78
2023-02-27T12:47:43.316Z,5.66
2023-02-27T12:50:56.134Z,5.76
2023-02-27T12:54:10.353Z,5.62
2023-02-27T12:57:43.934Z,6.06
2023-02-27T13:00:53.480Z,6.41
2023-02-27T13:04:03.326Z,6.96
2023-02-27T13:07:13.313Z,7.03
2023-02-27T13:10:26.893Z,7.39
2023-02-27T13:13:39.082Z,7.49
2023-02-27T13:16:46.401Z,7.19
2023-02-27T13:19:57.601Z,6.89
2023-02-27T13:23:15.387Z,6.76
2023-02-27T13:26:27.296Z,6.81
2023-02-27T13:29:47.413Z,6.88
2023-02-27T13:33:22.101Z,6.67
2023-02-27T13:36:35.467Z,6.46
2023-02-27T13:39:42.215Z,6.53
2023-02-27T13:42:46.634Z,6.09
2023-02-27T13:45:59.145Z,6.07
2023-02-27T13:49:20.030Z,6.49
2023-02-27T13:52:33.937Z,6.52
2023-02-27T13:55:35.386Z,6.34
2023-02-27T13:58:36.893Z,6.45
2023-02-27T14:01:39.160Z,6.57
2023-02-27T14:04:52.726Z,6.39
2023-02-27T14:07:58.957Z,6.36
2023-02-27T14:11:21.467Z,5.93
2023-02-27T14:14:44.907Z,5.44
2023-02-27T14:17:47.291Z,5.37
2023-02-27T14:20:50.180Z,5.69
2023-02-27T14:23:54.419Z,6.27
2023-02-27T14:26:56.697Z,6.58
2023-02-27T14:30:03.990Z,6.96
2023-02-27T14:33:37.558Z,7.19
2023-02-27T14:36:51.011Z,6.57
2023-02-27T14:39:54.941Z,6.07
2023-02-27T14:43:17.196Z,6.14
2023-02-27T14:46:29.379Z,6.29
2023-02-27T14:49:35.922Z,5.83
2023-02-27T14:52:42.580Z,6.19
2023-02-27T14:55:53.862Z,5.81
2023-02-27T14:59:04.405Z,5.41
2023-02-27T15:02:18.263Z,5.38
2023-02-27T15:05:26.194Z,5.64
2023-02-27T15:08:40.375Z,5.65
2023-02-27T15:11:43.179Z,5.74
2023-02-27T15:14:51.003Z,5.91
2023-02-27T15:17:54.822Z,5.94
2023-02-27T15:20:58.887Z,5.87
2023-02-27T15:24:03.814Z,5.81
2023-02-27T15:27:08.509Z,5.34
2023-02-27T15:30:20.569Z,5.14
2023-02-27T15:33:30.708Z,5.17
2023-02-27T15:36:34.276Z,5.04
2023-02-27T15:39:36.656Z,5.01
2023-02-27T15:42:39.488Z,5.09
2023-02-27T15:45:42.501Z,5.06
2023-02-27T15:48:44.018Z,5.09
2023-02-27T15:52:02.065Z,5.28
2023-02-27T15:55:06.421Z,5.46
2023-02-27T15:58:32.897Z,5.16
2023-02-27T16:01:38.802Z,4.95
2023-02-27T16:04:40.179Z,5.08
2023-02-27T16:07:43.695Z,4.98
2023-02-27T16:10:46.360Z,4.91
2023-02-27T16:13:48.261Z,4.93
2023-02-27T16:16:55.910Z,4.86
2023-02-27T16:20:01.812Z,4.71
2023-02-27T16:23:07.014Z,4.65
2023-02-27T16:26:32.082Z,4.58
2023-02-27T16:29:44.062Z,4.56
2023-02-27T16:32:45.609Z,4.57
2023-02-27T16:35:47.525Z,4.49
2023-02-27T16:38:49.473Z,4.42
2023-02-27T16:41:55.104Z,4.46
2023-02-27T16:44:56.611Z,4.37
2023-02-27T16:47:59.947Z,4.41
2023-02-27T16:51:01.851Z,4.57
2023-02-27T16:54:03.593Z,4.62
2023-02-27T16:57:05.404Z,4.78
2023-02-27T17:00:07.710Z,4.72
2023-02-27T17:03:09.201Z,4.72
2023-02-27T17:06:12.119Z,4.63
2023-02-27T17:09:13.574Z,4.52
2023-02-27T17:12:15.056Z,4.44
2023-02-27T17:15:17.035Z,4.38
2023-02-27T17:18:18.783Z,4.30
2023-02-27T17:21:20.162Z,4.14
2023-02-27T17:24:21.896Z,4.07
2023-02-27T17:27:23.266Z,4.02
2023-02-27T17:30:24.747Z,3.99
2023-02-27T17:33:26.323Z,3.89
2023-02-27T17:36:27.976Z,3.81
2023-02-27T17:39:29.610Z,3.89
2023-02-27T17:42:31.964Z,3.71
2023-02-27T17:45:33.407Z,3.66
2023-02-27T17:48:36.838Z,3.67
2023-02-27T17:51:38.234Z,3.74
2023-02-27T17:54:39.834Z,3.72
2023-02-27T17:57:41.547Z,3.67
2023-02-27T18:00:43.037Z,3.78
2023-02-27T18:03:44.476Z,3.77
2023-02-27T18:06:45.911Z,3.73
2023-02-27T18:09:47.298Z,3.75
2023-02-27T18:12:48.712Z,3.67
2023-02-27T18:15:50.269Z,3.74
2023-02-27T18:18:51.716Z,3.64
2023-02-27T18:21:53.177Z,3.44
2023-02-27T18:24:55.050Z,3.35
2023-02-27T18:27:56.906Z,3.39
2023-02-27T18:30:58.443Z,3.36
2023-02-27T18:34:00.772Z,3.22
2023-02-27T18:37:02.335Z,3.18
2023-02-27T18:40:05.857Z,3.15
2023-02-27T18:43:07.564Z,3.26
2023-02-27T18:46:11.046Z,3.21
2023-02-27T18:49:12.473Z,3.19
2023-02-27T18:52:13.935Z,3.15
2023-02-27T18:55:17.388Z,3.10
2023-02-27T18:58:18.830Z,3.01
2023-02-27T19:01:29.603Z,2.96
2023-02-27T19:04:33.955Z,2.88
2023-02-27T19:07:35.339Z,2.85
2023-02-27T19:10:41.065Z,2.89
2023-02-27T19:13:42.439Z,2.78
2023-02-27T19:16:45.959Z,2.74
2023-02-27T19:19:47.677Z,2.79
2023-02-27T19:22:49.212Z,2.76
2023-02-27T19:25:57.989Z,2.80
2023-02-27T19:28:59.448Z,2.78
2023-02-27T19:32:02.053Z,2.74
2023-02-27T19:35:04.160Z,2.75
2023-02-27T19:38:05.921Z,2.76
2023-02-27T19:41:10.723Z,2.81
2023-02-27T19:44:12.181Z,2.85
2023-02-27T19:47:13.716Z,2.82
2023-02-27T19:50:16.171Z,2.80
2023-02-27T19:53:17.701Z,2.87
2023-02-27T19:56:24.308Z,3.02
2023-02-27T19:59:25.723Z,3.06
2023-02-27T20:02:27.833Z,3.01
2023-02-27T20:05:29.328Z,3.00
2023-02-27T20:08:33.140Z,2.94
2023-02-27T20:11:34.588Z,3.03
2023-02-27T20:14:36.628Z,3.00
2023-02-27T20:17:39.682Z,2.89
2023-02-27T20:20:41.726Z,2.90
2023-02-27T20:23:45.355Z,2.95
2023-02-27T20:26:49.817Z,2.93
2023-02-27T20:29:57.470Z,2.87
2023-02-27T20:32:58.862Z,2.83
2023-02-27T20:36:03.574Z,2.94
2023-02-27T20:39:06.236Z,2.96
2023-02-27T20:42:08.134Z,2.88
2023-02-27T20:45:09.726Z,2.95
2023-02-27T20:48:11.106Z,2.90
2023-02-27T20:51:19.842Z,2.87
2023-02-27T20:54:21.533Z,2.82
2023-02-27T20:57:22.989Z,2.94
2023-02-27T21:00:26.648Z,2.89
2023-02-27T21:03:31.255Z,2.84
2023-02-27T21:06:37.722Z,2.86
2023-02-27T21:09:39.477Z,2.87
2023-02-27T21:12:41.162Z,2.96
2023-02-27T21:15:42.570Z,2.90
2023-02-27T21:18:45.203Z,2.99
2023-02-27T21:21:46.578Z,2.90
2023-02-27T21:24:49.934Z,2.77
2023-02-27T21:27:51.457Z,2.62
2023-02-27T21:30:54.465Z,2.56
2023-02-27T21:33:58.580Z,2.54
2023-02-27T21:37:02.448Z,2.46
2023-02-27T21:40:04.593Z,2.51
2023-02-27T21:43:05.966Z,2.48
2023-02-27T21:46:10.200Z,2.32
2023-02-27T21:49:25.101Z,2.28
2023-02-27T21:52:26.583Z,2.18
2023-02-27T21:55:27.960Z,2.06
2023-02-27T21:58:29.321Z,2.03
2023-02-27T22:01:31.279Z,1.97
2023-02-27T22:04:32.926Z,1.98
2023-02-27T22:07:34.296Z,1.93
2023-02-27T22:10:45.797Z,2.00
2023-02-27T22:13:47.200Z,1.92
2023-02-27T22:16:48.661Z,1.90
2023-02-27T22:19:50.078Z,1.92
2023-02-27T22:22:51.445Z,1.85
2023-02-27T22:26:01.434Z,1.80
2023-02-27T22:29:04.111Z,1.72
2023-02-27T22:32:06.449Z,1.79
2023-02-27T22:35:08.445Z,1.71
2023-02-27T22:38:09.854Z,1.65
2023-02-27T22:41:13.896Z,1.69
2023-02-27T22:44:16.433Z,1.66
2023-02-27T22:47:17.800Z,1.70
2023-02-27T22:50:19.236Z,1.64
2023-02-27T22:53:20.601Z,1.63
2023-02-27T22:56:22.706Z,1.54
2023-02-27T22:59:24.637Z,1.52
2023-02-27T23:02:26.176Z,1.57
2023-02-27T23:05:27.595Z,1.54
2023-02-27T23:08:28.959Z,1.51
2023-02-27T23:11:31.008Z,1.59
2023-02-27T23:14:33.601Z,1.63
2023-02-27T23:17:34.982Z,1.59
2023-02-27T23:20:37.861Z,1.68
2023-02-27T23:23:39.699Z,1.65
2023-02-27T23:26:44.142Z,1.66
2023-02-27T23:29:45.510Z,1.68
2023-02-27T23:32:46.946Z,1.60
2023-02-27T23:35:48.373Z,1.56
2023-02-27T23:38:49.847Z,1.51
2023-02-27T23:41:51.414Z,1.53
2023-02-27T23:45:11.138Z,1.56
2023-02-27T23:48:13.258Z,1.46
2023-02-27T23:51:14.907Z,1.50
2023-02-27T23:54:16.266Z,1.51
2023-02-27T23:57:17.670Z,1.46
