createdAt,value
2019-05-23T00:01:20.792Z,18.43
2019-05-23T00:03:59.488Z,17.63
2019-05-23T00:06:31.603Z,20.07
2019-05-23T00:09:03.819Z,17.77
2019-05-23T00:11:57.449Z,18.10
2019-05-23T00:14:46.840Z,16.77
2019-05-23T00:17:20.953Z,15.87
2019-05-23T00:19:52.532Z,17.07
2019-05-23T00:22:23.779Z,19.07
2019-05-23T00:24:56.180Z,16.67
2019-05-23T00:27:27.579Z,19.67
2019-05-23T00:30:01.382Z,18.37
2019-05-23T00:32:38.883Z,17.87
2019-05-23T00:35:12.564Z,18.63
2019-05-23T00:37:46.663Z,19.90
2019-05-23T00:40:19.598Z,17.80
2019-05-23T00:42:52.016Z,19.00
2019-05-23T00:45:24.367Z,21.90
2019-05-23T00:47:57.550Z,18.67
2019-05-23T00:50:30.236Z,20.27
2019-05-23T00:53:02.401Z,18.87
2019-05-23T00:55:35.279Z,18.83
2019-05-23T00:58:08.123Z,21.37
2019-05-23T01:00:40.555Z,19.90
2019-05-23T01:03:13.546Z,20.20
2019-05-23T01:05:45.052Z,20.87
2019-05-23T01:08:17.241Z,21.23
2019-05-23T01:10:50.066Z,21.03
2019-05-23T01:13:23.820Z,20.77
2019-05-23T01:15:56.924Z,20.10
2019-05-23T01:18:28.291Z,22.03
2019-05-23T01:21:18.916Z,21.60
2019-05-23T01:23:57.968Z,22.67
2019-05-23T01:26:30.590Z,23.30
2019-05-23T01:29:02.269Z,23.93
2019-05-23T01:31:38.100Z,22.97
2019-05-23T01:34:11.847Z,24.27
2019-05-23T01:36:43.887Z,23.13
2019-05-23T01:39:15.585Z,22.90
2019-05-23T01:41:46.900Z,22.33
2019-05-23T01:44:18.802Z,24.40
2019-05-23T01:46:50.668Z,24.60
2019-05-23T01:49:22.522Z,25.07
2019-05-23T01:51:54.091Z,27.50
2019-05-23T01:54:25.578Z,27.53
2019-05-23T01:56:57.045Z,27.90
2019-05-23T01:59:28.677Z,27.33
2019-05-23T02:02:00.254Z,25.80
2019-05-23T02:04:32.213Z,27.50
2019-05-23T02:07:03.568Z,29.27
2019-05-23T02:09:34.993Z,26.50
2019-05-23T02:12:12.082Z,26.73
2019-05-23T02:14:46.177Z,25.73
2019-05-23T02:17:17.399Z,25.07
2019-05-23T02:19:49.616Z,27.53
2019-05-23T02:22:21.422Z,30.53
2019-05-23T02:24:53.661Z,31.30
2019-05-23T02:27:27.126Z,30.77
2019-05-23T02:29:58.552Z,30.80
2019-05-23T02:32:31.270Z,29.03
2019-05-23T02:35:03.872Z,29.27
2019-05-23T02:37:50.791Z,30.30
2019-05-23T02:40:30.235Z,29.30
2019-05-23T02:43:04.985Z,29.83
2019-05-23T02:45:43.596Z,27.53
2019-05-23T02:48:22.126Z,29.57
2019-05-23T02:51:00.193Z,31.20
2019-05-23T02:53:35.654Z,33.20
2019-05-23T02:56:11.982Z,34.17
2019-05-23T02:59:10.381Z,36.00
2019-05-23T03:02:33.238Z,31.50
2019-05-23T03:05:07.140Z,33.27
2019-05-23T03:07:40.282Z,30.77
2019-05-23T03:10:13.869Z,33.67
2019-05-23T03:12:46.645Z,34.57
2019-05-23T03:15:19.648Z,33.37
2019-05-23T03:17:57.113Z,33.07
2019-05-23T03:20:30.937Z,35.37
2019-05-23T03:23:11.977Z,37.40
2019-05-23T03:26:55.750Z,35.57
2019-05-23T03:29:28.879Z,31.97
2019-05-23T03:32:12.243Z,32.83
2019-05-23T03:34:45.294Z,37.07
2019-05-23T03:37:17.825Z,39.57
2019-05-23T03:39:49.406Z,36.87
2019-05-23T03:42:21.221Z,37.40
2019-05-23T03:44:53.651Z,37.77
2019-05-23T03:47:27.561Z,37.20
2019-05-23T03:50:00.267Z,37.20
2019-05-23T03:52:33.143Z,38.27
2019-05-23T03:55:07.041Z,39.73
2019-05-23T03:57:39.468Z,36.17
2019-05-23T04:00:16.214Z,39.30
2019-05-23T04:02:49.033Z,38.80
2019-05-23T04:05:22.398Z,38.87
2019-05-23T04:07:53.507Z,36.70
2019-05-23T04:10:25.022Z,36.27
2019-05-23T04:12:56.659Z,37.13
2019-05-23T04:15:28.726Z,37.80
2019-05-23T04:18:00.108Z,37.37
2019-05-23T04:20:31.973Z,36.90
2019-05-23T04:23:04.561Z,33.20
2019-05-23T04:25:35.946Z,32.27
2019-05-23T04:28:07.428Z,33.97
2019-05-23T04:30:38.542Z,32.80
2019-05-23T04:33:10.649Z,30.33
2019-05-23T04:35:41.910Z,30.13
2019-05-23T04:38:13.231Z,28.50
2019-05-23T04:40:44.561Z,29.30
2019-05-23T04:43:16.052Z,29.80
2019-05-23T04:45:47.934Z,32.10
2019-05-23T04:48:19.823Z,28.30
2019-05-23T04:50:51.182Z,28.50
2019-05-23T04:53:22.821Z,28.90
2019-05-23T04:55:55.152Z,28.37
2019-05-23T04:58:26.822Z,28.67
2019-05-23T05:01:04.523Z,29.63
2019-05-23T05:03:36.876Z,30.73
2019-05-23T05:06:08.269Z,30.10
2019-05-23T05:08:39.945Z,30.23
2019-05-23T05:11:11.518Z,29.63
2019-05-23T05:13:44.367Z,29.70
2019-05-23T05:16:15.906Z,29.17
2019-05-23T05:18:47.293Z,29.83
2019-05-23T05:21:18.965Z,29.47
2019-05-23T05:23:50.341Z,30.30
2019-05-23T05:26:29.264Z,28.90
2019-05-23T05:29:06.125Z,30.77
2019-05-23T05:31:37.274Z,29.27
2019-05-23T05:34:10.889Z,29.70
2019-05-23T05:36:42.288Z,26.40
2019-05-23T05:39:14.250Z,27.20
2019-05-23T05:41:45.764Z,24.57
2019-05-23T05:44:17.300Z,22.90
2019-05-23T05:46:49.009Z,23.60
2019-05-23T05:49:20.312Z,23.73
2019-05-23T05:51:51.601Z,23.33
2019-05-23T05:54:23.321Z,23.47
2019-05-23T05:56:54.546Z,21.83
2019-05-23T05:59:25.861Z,21.57
2019-05-23T06:01:57.979Z,22.90
2019-05-23T06:04:29.253Z,22.43
2019-05-23T06:07:25.820Z,23.40
2019-05-23T06:09:58.685Z,21.27
2019-05-23T06:12:30.232Z,23.63
2019-05-23T06:15:01.479Z,23.80
2019-05-23T06:17:33.128Z,22.00
2019-05-23T06:20:04.969Z,23.83
2019-05-23T06:22:37.281Z,26.03
2019-05-23T06:25:08.939Z,23.33
2019-05-23T06:27:42.598Z,23.10
2019-05-23T06:30:17.682Z,24.10
2019-05-23T06:32:49.218Z,25.53
2019-05-23T06:35:21.049Z,25.57
2019-05-23T06:37:52.922Z,24.40
2019-05-23T06:40:24.482Z,26.33
2019-05-23T06:42:55.975Z,24.87
2019-05-23T06:45:27.785Z,25.30
2019-05-23T06:47:59.652Z,25.73
2019-05-23T06:50:31.318Z,26.47
2019-05-23T06:53:02.941Z,26.50
2019-05-23T06:55:34.357Z,27.00
2019-05-23T06:58:06.936Z,24.80
2019-05-23T07:00:39.199Z,27.30
2019-05-23T07:03:10.574Z,27.00
2019-05-23T07:05:43.335Z,26.67
2019-05-23T07:08:14.701Z,25.23
2019-05-23T07:10:46.056Z,28.40
2019-05-23T07:13:17.964Z,29.27
2019-05-23T07:15:49.254Z,28.17
2019-05-23T07:18:20.473Z,28.73
2019-05-23T07:20:51.688Z,27.07
2019-05-23T07:23:23.411Z,26.80
2019-05-23T07:25:54.719Z,24.67
2019-05-23T07:28:26.140Z,26.80
2019-05-23T07:30:58.034Z,30.30
2019-05-23T07:33:29.505Z,29.67
2019-05-23T07:36:00.979Z,26.63
2019-05-23T07:38:32.231Z,27.43
2019-05-23T07:41:03.997Z,29.73
2019-05-23T07:43:35.289Z,28.37
2019-05-23T07:46:07.194Z,27.77
2019-05-23T07:48:39.168Z,27.27
2019-05-23T07:51:10.725Z,27.13
2019-05-23T07:53:59.719Z,24.47
2019-05-23T07:56:33.555Z,28.53
2019-05-23T07:59:05.564Z,22.77
2019-05-23T08:01:39.238Z,18.97
2019-05-23T08:04:21.410Z,17.83
2019-05-23T08:06:48.960Z,19.20
2019-05-23T08:09:20.115Z,18.30
2019-05-23T08:11:51.612Z,17.20
2019-05-23T08:14:22.879Z,19.53
2019-05-23T08:16:54.973Z,18.07
2019-05-23T08:19:26.506Z,16.90
2019-05-23T08:21:57.881Z,13.97
2019-05-23T08:24:29.576Z,13.37
2019-05-23T08:27:02.160Z,14.53
2019-05-23T08:29:33.307Z,14.97
2019-05-23T08:32:04.859Z,14.47
2019-05-23T08:34:41.432Z,16.03
2019-05-23T08:37:11.797Z,15.50
2019-05-23T08:39:43.333Z,11.90
2019-05-23T08:42:15.495Z,15.30
2019-05-23T08:44:48.782Z,11.07
2019-05-23T08:47:20.011Z,8.90
2019-05-23T08:49:51.378Z,9.10
2019-05-23T08:52:22.772Z,12.53
2019-05-23T08:54:59.983Z,12.40
2019-05-23T08:57:31.381Z,11.30
2019-05-23T09:00:02.730Z,7.50
2019-05-23T09:02:35.339Z,5.60
2019-05-23T09:05:08.628Z,8.00
2019-05-23T09:07:39.994Z,8.63
2019-05-23T09:10:11.335Z,6.60
2019-05-23T09:12:42.831Z,8.03
2019-05-23T09:15:14.969Z,7.80
2019-05-23T09:17:53.175Z,8.47
2019-05-23T09:20:19.682Z,6.53
2019-05-23T09:22:53.646Z,7.80
2019-05-23T09:25:24.985Z,7.50
2019-05-23T09:27:56.359Z,9.60
2019-05-23T09:30:28.623Z,9.13
2019-05-23T09:33:00.011Z,8.53
2019-05-23T09:35:31.634Z,7.43
2019-05-23T09:38:03.170Z,7.67
2019-05-23T09:40:35.339Z,7.80
2019-05-23T09:43:08.005Z,7.27
2019-05-23T09:45:39.242Z,7.30
2019-05-23T09:48:10.657Z,6.93
2019-05-23T09:50:42.023Z,7.90
2019-05-23T09:53:13.745Z,8.10
2019-05-23T09:55:45.248Z,8.33
2019-05-23T09:58:16.561Z,8.03
2019-05-23T10:00:47.989Z,7.20
2019-05-23T10:03:19.928Z,7.67
2019-05-23T10:05:54.490Z,7.50
2019-05-23T10:08:25.770Z,9.07
2019-05-23T10:10:59.961Z,8.20
2019-05-23T10:13:38.935Z,8.70
2019-05-23T10:16:07.247Z,7.77
2019-05-23T10:18:39.102Z,8.10
2019-05-23T10:21:10.952Z,8.87
2019-05-23T10:23:42.179Z,8.90
2019-05-23T10:26:14.176Z,8.80
2019-05-23T10:28:45.435Z,7.50
2019-05-23T10:31:17.285Z,8.70
2019-05-23T10:33:48.528Z,8.47
2019-05-23T10:36:20.423Z,8.87
2019-05-23T10:38:51.651Z,8.80
2019-05-23T10:41:23.042Z,7.40
2019-05-23T10:43:55.874Z,7.50
2019-05-23T10:46:27.239Z,6.90
2019-05-23T10:49:01.115Z,6.57
2019-05-23T10:51:32.349Z,7.70
2019-05-23T10:54:04.544Z,6.70
2019-05-23T10:56:36.002Z,7.47
2019-05-23T10:59:07.579Z,7.43
2019-05-23T11:01:39.699Z,8.27
2019-05-23T11:04:11.167Z,8.07
2019-05-23T11:06:43.251Z,6.87
2019-05-23T11:09:14.918Z,6.90
2019-05-23T11:11:46.310Z,8.43
2019-05-23T11:14:17.708Z,8.10
2019-05-23T11:16:49.079Z,7.20
2019-05-23T11:19:20.807Z,5.83
2019-05-23T11:21:52.021Z,7.90
2019-05-23T11:24:23.506Z,8.03
2019-05-23T11:26:57.249Z,7.13
2019-05-23T11:29:28.499Z,8.37
2019-05-23T11:32:01.610Z,8.20
2019-05-23T11:34:34.323Z,7.67
2019-05-23T11:37:05.739Z,8.90
2019-05-23T11:39:41.949Z,6.30
2019-05-23T11:42:10.740Z,6.93
2019-05-23T11:44:41.970Z,9.20
2019-05-23T11:47:14.338Z,7.43
2019-05-23T11:49:49.306Z,7.87
2019-05-23T11:52:20.669Z,7.40
2019-05-23T11:54:52.308Z,7.40
2019-05-23T11:57:26.596Z,7.33
2019-05-23T12:00:10.556Z,8.17
2019-05-23T12:02:43.231Z,7.60
2019-05-23T12:05:21.866Z,7.57
2019-05-23T12:07:53.242Z,7.07
2019-05-23T12:10:24.564Z,8.90
2019-05-23T12:12:55.915Z,8.03
2019-05-23T12:15:28.934Z,8.93
2019-05-23T12:18:03.184Z,8.00
2019-05-23T12:20:34.408Z,7.30
2019-05-23T12:23:10.681Z,8.20
2019-05-23T12:25:39.067Z,8.90
2019-05-23T12:28:11.912Z,8.40
2019-05-23T12:30:43.613Z,7.40
2019-05-23T12:33:15.314Z,6.93
2019-05-23T12:35:46.520Z,6.70
2019-05-23T12:38:17.800Z,8.13
2019-05-23T12:40:49.032Z,7.73
2019-05-23T12:43:20.202Z,8.50
2019-05-23T12:45:51.431Z,8.77
2019-05-23T12:48:34.532Z,9.83
2019-05-23T12:51:06.322Z,8.70
2019-05-23T12:53:37.791Z,7.27
2019-05-23T12:56:09.368Z,8.50
2019-05-23T12:58:41.644Z,7.90
2019-05-23T13:01:14.786Z,8.67
2019-05-23T13:03:46.815Z,8.00
2019-05-23T13:06:18.376Z,8.30
2019-05-23T13:08:49.727Z,7.97
2019-05-23T13:11:21.073Z,7.30
2019-05-23T13:13:52.305Z,7.90
2019-05-23T13:16:23.600Z,9.70
2019-05-23T13:18:54.721Z,8.00
2019-05-23T13:21:26.133Z,7.20
2019-05-23T13:23:57.452Z,7.70
2019-05-23T13:26:29.779Z,7.83
2019-05-23T13:29:01.154Z,7.13
2019-05-23T13:31:32.498Z,6.83
2019-05-23T13:34:06.668Z,5.93
2019-05-23T13:36:37.961Z,6.37
2019-05-23T13:39:13.484Z,6.27
2019-05-23T13:41:44.967Z,4.83
2019-05-23T13:44:32.879Z,6.60
2019-05-23T13:46:49.247Z,7.00
2019-05-23T13:49:24.832Z,5.40
2019-05-23T13:51:56.268Z,5.23
2019-05-23T13:54:27.680Z,5.83
2019-05-23T13:56:59.901Z,6.87
2019-05-23T13:59:34.448Z,5.37
2019-05-23T14:02:10.701Z,4.27
2019-05-23T14:04:42.342Z,4.20
2019-05-23T14:07:15.186Z,4.60
2019-05-23T14:09:46.666Z,3.13
2019-05-23T14:12:21.155Z,4.90
2019-05-23T14:14:51.173Z,3.83
2019-05-23T14:17:39.718Z,3.80
2019-05-23T14:20:11.284Z,3.40
2019-05-23T14:22:47.620Z,4.20
2019-05-23T14:25:22.226Z,3.83
2019-05-23T14:28:12.246Z,4.00
2019-05-23T14:31:01.056Z,3.80
2019-05-23T14:34:03.467Z,3.70
2019-05-23T14:36:52.406Z,4.30
2019-05-23T14:39:36.233Z,3.90
2019-05-23T14:42:26.298Z,3.67
2019-05-23T14:44:58.347Z,3.77
2019-05-23T14:48:03.397Z,3.53
2019-05-23T14:51:05.383Z,3.63
2019-05-23T14:53:39.345Z,4.63
2019-05-23T14:56:12.066Z,3.53
2019-05-23T14:58:43.512Z,3.20
2019-05-23T15:01:18.369Z,3.00
2019-05-23T15:03:50.136Z,3.30
2019-05-23T15:06:21.498Z,3.27
2019-05-23T15:08:52.933Z,3.47
2019-05-23T15:11:24.175Z,3.57
2019-05-23T15:13:56.051Z,4.50
2019-05-23T15:16:27.600Z,3.27
2019-05-23T15:19:01.962Z,3.73
2019-05-23T15:21:33.227Z,3.37
2019-05-23T15:24:04.654Z,3.00
2019-05-23T15:26:36.136Z,3.53
2019-05-23T15:29:08.073Z,2.97
2019-05-23T15:31:39.476Z,2.80
2019-05-23T15:34:10.840Z,2.70
2019-05-23T15:36:42.166Z,2.43
2019-05-23T15:39:13.431Z,2.73
2019-05-23T15:41:44.726Z,3.27
2019-05-23T15:44:26.666Z,2.73
2019-05-23T15:46:52.194Z,2.80
2019-05-23T15:49:23.645Z,2.77
2019-05-23T15:52:12.933Z,3.10
2019-05-23T15:54:57.669Z,2.63
2019-05-23T15:57:44.905Z,3.20
2019-05-23T16:00:33.935Z,2.37
2019-05-23T16:03:23.955Z,2.50
2019-05-23T16:05:56.127Z,2.30
2019-05-23T16:08:27.863Z,2.90
2019-05-23T16:10:59.933Z,2.30
2019-05-23T16:13:31.561Z,2.70
2019-05-23T16:16:04.126Z,2.77
2019-05-23T16:18:36.087Z,2.43
2019-05-23T16:21:07.343Z,2.87
2019-05-23T16:23:38.737Z,2.60
2019-05-23T16:26:11.775Z,2.50
2019-05-23T16:28:43.277Z,2.90
2019-05-23T16:31:15.846Z,2.80
2019-05-23T16:33:47.122Z,2.23
2019-05-23T16:36:22.707Z,2.63
2019-05-23T16:38:54.260Z,2.20
2019-05-23T16:41:34.890Z,2.83
2019-05-23T16:44:25.476Z,2.90
2019-05-23T16:47:03.508Z,2.20
2019-05-23T16:49:35.195Z,2.20
2019-05-23T16:52:07.148Z,2.80
2019-05-23T16:54:42.670Z,2.97
2019-05-23T16:57:31.968Z,2.37
2019-05-23T17:00:34.282Z,2.80
2019-05-23T17:03:27.072Z,2.37
2019-05-23T17:06:23.085Z,2.30
2019-05-23T17:09:13.115Z,3.00
2019-05-23T17:11:56.004Z,2.93
2019-05-23T17:14:32.450Z,2.97
2019-05-23T17:17:39.439Z,2.43
2019-05-23T17:20:26.694Z,3.23
2019-05-23T17:23:20.060Z,2.57
2019-05-23T17:25:58.359Z,3.23
2019-05-23T17:28:39.191Z,2.90
2019-05-23T17:31:14.130Z,3.97
2019-05-23T17:33:46.029Z,2.97
2019-05-23T17:36:17.703Z,2.80
2019-05-23T17:38:49.156Z,2.70
2019-05-23T17:41:20.871Z,2.77
2019-05-23T17:43:53.700Z,2.63
2019-05-23T17:46:28.353Z,3.30
2019-05-23T17:48:59.746Z,2.70
2019-05-23T17:51:31.303Z,3.20
2019-05-23T17:54:05.830Z,3.67
2019-05-23T17:56:37.294Z,3.80
2019-05-23T17:59:12.070Z,4.67
2019-05-23T18:01:44.045Z,5.13
2019-05-23T18:04:16.209Z,4.50
2019-05-23T18:07:01.204Z,4.00
2019-05-23T18:09:33.397Z,4.60
2019-05-23T18:12:07.331Z,4.00
2019-05-23T18:14:39.348Z,4.70
2019-05-23T18:17:13.247Z,5.10
2019-05-23T18:19:45.228Z,5.03
2019-05-23T18:22:17.446Z,5.00
2019-05-23T18:24:49.165Z,5.37
2019-05-23T18:27:20.958Z,5.40
2019-05-23T18:29:53.204Z,5.23
2019-05-23T18:32:26.819Z,4.57
2019-05-23T18:34:58.741Z,5.57
2019-05-23T18:37:30.245Z,6.23
2019-05-23T18:40:02.647Z,5.07
2019-05-23T18:42:36.286Z,5.00
2019-05-23T18:45:09.847Z,5.90
2019-05-23T18:47:45.114Z,5.20
2019-05-23T18:50:19.095Z,5.13
2019-05-23T18:52:52.097Z,5.70
2019-05-23T18:55:24.467Z,7.47
2019-05-23T18:57:57.201Z,6.93
2019-05-23T19:01:20.496Z,7.63
2019-05-23T19:03:52.666Z,8.40
2019-05-23T19:06:24.447Z,8.40
2019-05-23T19:08:56.908Z,9.03
2019-05-23T19:11:28.801Z,9.43
2019-05-23T19:14:01.985Z,8.37
2019-05-23T19:16:35.732Z,7.30
2019-05-23T19:19:08.331Z,7.20
2019-05-23T19:21:40.704Z,6.90
2019-05-23T19:24:12.291Z,6.50
2019-05-23T19:26:44.824Z,7.20
2019-05-23T19:29:18.158Z,7.20
2019-05-23T19:31:49.675Z,6.67
2019-05-23T19:34:21.469Z,5.53
2019-05-23T19:36:52.658Z,5.73
2019-05-23T19:39:26.891Z,7.30
2019-05-23T19:41:58.293Z,7.17
2019-05-23T19:44:30.163Z,7.07
2019-05-23T19:47:03.653Z,6.10
2019-05-23T19:49:36.958Z,6.33
2019-05-23T19:52:08.877Z,5.43
2019-05-23T19:54:40.527Z,5.47
2019-05-23T19:57:12.194Z,5.00
2019-05-23T19:59:43.663Z,4.50
2019-05-23T20:02:43.004Z,4.33
2019-05-23T20:05:21.251Z,3.97
2019-05-23T20:07:52.642Z,4.50
2019-05-23T20:10:24.157Z,4.00
2019-05-23T20:12:55.460Z,4.17
2019-05-23T20:15:26.969Z,4.20
2019-05-23T20:17:58.256Z,4.43
2019-05-23T20:20:30.099Z,4.87
2019-05-23T20:23:01.580Z,3.97
2019-05-23T20:25:34.062Z,4.80
2019-05-23T20:28:05.957Z,3.83
2019-05-23T20:31:03.877Z,4.70
2019-05-23T20:33:35.630Z,4.50
2019-05-23T20:36:12.777Z,4.87
2019-05-23T20:38:46.380Z,5.23
2019-05-23T20:41:18.398Z,5.50
2019-05-23T20:43:49.736Z,5.57
2019-05-23T20:46:21.216Z,4.83
2019-05-23T20:48:52.463Z,5.10
2019-05-23T20:51:25.342Z,5.37
2019-05-23T20:53:56.502Z,5.07
2019-05-23T20:56:31.025Z,4.17
2019-05-23T20:59:02.286Z,5.10
2019-05-23T21:01:38.306Z,4.80
2019-05-23T21:04:09.643Z,4.50
2019-05-23T21:06:40.894Z,4.60
2019-05-23T21:09:15.556Z,4.50
2019-05-23T21:11:45.504Z,5.10
2019-05-23T21:14:17.042Z,4.63
2019-05-23T21:16:51.318Z,4.30
2019-05-23T21:19:22.654Z,5.03
2019-05-23T21:21:54.077Z,6.67
2019-05-23T21:24:25.526Z,5.57
2019-05-23T21:26:57.092Z,5.90
2019-05-23T21:29:28.368Z,5.43
2019-05-23T21:31:59.690Z,5.10
2019-05-23T21:34:33.191Z,5.40
2019-05-23T21:37:04.782Z,4.70
2019-05-23T21:39:36.176Z,4.67
2019-05-23T21:42:07.531Z,4.90
2019-05-23T21:44:38.894Z,4.97
2019-05-23T21:47:10.418Z,5.00
2019-05-23T21:49:41.882Z,4.77
2019-05-23T21:52:22.983Z,4.20
2019-05-23T21:54:54.459Z,4.40
2019-05-23T21:57:25.918Z,5.30
2019-05-23T21:59:57.879Z,5.20
2019-05-23T22:02:33.847Z,5.90
2019-05-23T22:05:17.814Z,4.13
2019-05-23T22:07:49.340Z,5.60
2019-05-23T22:10:20.784Z,6.07
2019-05-23T22:13:03.797Z,5.43
2019-05-23T22:15:39.246Z,5.00
2019-05-23T22:18:10.528Z,4.93
2019-05-23T22:20:41.779Z,5.20
2019-05-23T22:23:13.474Z,5.50
2019-05-23T22:25:44.747Z,5.73
2019-05-23T22:28:16.444Z,5.47
2019-05-23T22:30:47.646Z,5.47
2019-05-23T22:33:21.119Z,4.27
2019-05-23T22:35:52.498Z,5.03
2019-05-23T22:38:23.732Z,3.93
2019-05-23T22:40:54.968Z,4.60
2019-05-23T22:43:26.293Z,4.63
2019-05-23T22:45:57.542Z,3.80
2019-05-23T22:48:28.777Z,4.33
2019-05-23T22:50:59.918Z,4.53
2019-05-23T22:53:31.234Z,3.80
2019-05-23T22:56:02.478Z,3.97
2019-05-23T22:58:33.746Z,4.30
2019-05-23T23:01:04.976Z,3.60
2019-05-23T23:03:36.143Z,4.30
2019-05-23T23:06:07.613Z,4.17
2019-05-23T23:08:38.775Z,4.13
2019-05-23T23:11:10.356Z,4.77
2019-05-23T23:13:42.053Z,4.00
2019-05-23T23:16:13.479Z,4.60
2019-05-23T23:18:45.100Z,5.47
2019-05-23T23:21:16.240Z,4.50
2019-05-23T23:23:47.472Z,3.80
2019-05-23T23:26:18.715Z,4.03
2019-05-23T23:28:50.102Z,4.63
2019-05-23T23:31:21.527Z,4.50
2019-05-23T23:33:52.942Z,5.23
2019-05-23T23:36:24.219Z,4.43
2019-05-23T23:38:55.508Z,4.17
2019-05-23T23:41:26.711Z,3.90
2019-05-23T23:43:59.955Z,3.60
2019-05-23T23:46:48.063Z,4.07
2019-05-23T23:49:36.968Z,4.90
2019-05-23T23:52:25.618Z,3.37
2019-05-23T23:55:14.899Z,4.33
2019-05-23T23:58:00.040Z,3.40
