createdAt,value
2023-03-02T00:00:34.010Z,1006.55
2023-03-02T00:01:33.985Z,1006.51
2023-03-02T00:02:34.043Z,1006.54
2023-03-02T00:03:33.974Z,1006.56
2023-03-02T00:04:33.943Z,1006.55
2023-03-02T00:05:33.952Z,1006.58
2023-03-02T00:06:34.380Z,1006.55
2023-03-02T00:07:33.910Z,1006.59
2023-03-02T00:08:33.895Z,1006.63
2023-03-02T00:09:33.907Z,1006.63
2023-03-02T00:10:33.886Z,1006.62
2023-03-02T00:11:33.863Z,1006.58
2023-03-02T00:12:33.844Z,1006.58
2023-03-02T00:13:33.836Z,1006.58
2023-03-02T00:14:33.827Z,1006.64
2023-03-02T00:15:33.838Z,1006.63
2023-03-02T00:16:34.168Z,1006.53
2023-03-02T00:17:33.782Z,1006.57
2023-03-02T00:18:33.767Z,1006.58
2023-03-02T00:19:33.760Z,1006.51
2023-03-02T00:20:33.762Z,1006.56
2023-03-02T00:21:33.743Z,1006.53
2023-03-02T00:22:33.723Z,1006.54
2023-03-02T00:23:33.710Z,1006.51
2023-03-02T00:24:33.717Z,1006.50
2023-03-02T00:25:33.724Z,1006.48
2023-03-02T00:26:34.076Z,1006.46
2023-03-02T00:27:33.665Z,1006.50
2023-03-02T00:28:33.645Z,1006.48
2023-03-02T00:29:33.644Z,1006.45
2023-03-02T00:30:33.646Z,1006.38
2023-03-02T00:31:33.654Z,1006.47
2023-03-02T00:32:33.609Z,1006.38
2023-03-02T00:33:33.609Z,1006.32
2023-03-02T00:34:33.576Z,1006.32
2023-03-02T00:35:33.621Z,1006.41
2023-03-02T00:36:33.550Z,1006.32
2023-03-02T00:37:33.537Z,1006.29
2023-03-02T00:38:33.533Z,1006.39
2023-03-02T00:39:33.514Z,1006.39
2023-03-02T00:40:33.520Z,1006.36
2023-03-02T00:41:33.512Z,1006.36
2023-03-02T00:42:33.480Z,1006.41
2023-03-02T00:43:33.463Z,1006.39
2023-03-02T00:44:33.451Z,1006.38
2023-03-02T00:45:33.449Z,1006.42
2023-03-02T00:46:33.841Z,1006.43
2023-03-02T00:47:33.409Z,1006.40
2023-03-02T00:48:33.395Z,1006.42
2023-03-02T00:49:33.390Z,1006.39
2023-03-02T00:50:33.405Z,1006.34
2023-03-02T00:51:33.362Z,1006.39
2023-03-02T00:52:33.347Z,1006.39
2023-03-02T00:53:33.336Z,1006.43
2023-03-02T00:54:33.345Z,1006.36
2023-03-02T00:55:33.326Z,1006.39
2023-03-02T00:56:33.756Z,1006.35
2023-03-02T00:57:33.311Z,1006.41
2023-03-02T00:58:33.284Z,1006.36
2023-03-02T00:59:33.264Z,1006.36
2023-03-02T01:00:33.257Z,1006.38
2023-03-02T01:01:33.253Z,1006.36
2023-03-02T01:02:33.332Z,1006.40
2023-03-02T01:03:33.274Z,1006.33
2023-03-02T01:04:33.211Z,1006.37
2023-03-02T01:05:33.189Z,1006.37
2023-03-02T01:06:33.526Z,1006.35
2023-03-02T01:07:33.169Z,1006.33
2023-03-02T01:08:33.165Z,1006.24
2023-03-02T01:09:33.151Z,1006.30
2023-03-02T01:10:33.136Z,1006.30
2023-03-02T01:11:33.156Z,1006.31
2023-03-02T01:12:33.113Z,1006.30
2023-03-02T01:13:33.121Z,1006.33
2023-03-02T01:14:33.091Z,1006.28
2023-03-02T01:15:33.072Z,1006.27
2023-03-02T01:16:33.584Z,1006.26
2023-03-02T01:17:33.052Z,1006.26
2023-03-02T01:18:33.062Z,1006.25
2023-03-02T01:19:33.026Z,1006.24
2023-03-02T01:20:33.038Z,1006.20
2023-03-02T01:21:33.029Z,1006.18
2023-03-02T01:22:32.995Z,1006.20
2023-03-02T01:23:32.978Z,1006.25
2023-03-02T01:24:32.966Z,1006.19
2023-03-02T01:25:32.949Z,1006.22
2023-03-02T01:26:33.420Z,1006.20
2023-03-02T01:27:32.924Z,1006.12
2023-03-02T01:28:32.918Z,1006.08
2023-03-02T01:29:32.927Z,1006.11
2023-03-02T01:30:32.895Z,1006.10
2023-03-02T01:31:32.953Z,1006.06
2023-03-02T01:32:32.949Z,1006.03
2023-03-02T01:33:32.872Z,1006.07
2023-03-02T01:34:32.840Z,1006.00
2023-03-02T01:35:32.919Z,1005.99
2023-03-02T01:36:33.231Z,1005.98
2023-03-02T01:37:32.811Z,1005.95
2023-03-02T01:38:32.853Z,1005.93
2023-03-02T01:39:32.781Z,1005.99
2023-03-02T01:40:32.787Z,1005.93
2023-03-02T01:41:32.793Z,1005.93
2023-03-02T01:42:32.758Z,1005.96
2023-03-02T01:43:32.735Z,1005.98
2023-03-02T01:44:32.718Z,1005.96
2023-03-02T01:45:32.842Z,1005.96
2023-03-02T01:46:33.081Z,1005.85
2023-03-02T01:47:32.698Z,1005.84
2023-03-02T01:48:32.665Z,1005.91
2023-03-02T01:49:32.657Z,1005.90
2023-03-02T01:50:32.646Z,1005.88
2023-03-02T01:51:32.629Z,1005.86
2023-03-02T01:52:32.648Z,1005.81
2023-03-02T01:53:32.624Z,1005.85
2023-03-02T01:54:32.598Z,1005.80
2023-03-02T01:55:32.586Z,1005.77
2023-03-02T01:56:32.898Z,1005.78
2023-03-02T01:57:32.571Z,1005.72
2023-03-02T01:58:32.551Z,1005.75
2023-03-02T01:59:32.537Z,1005.67
2023-03-02T02:00:32.528Z,1005.71
2023-03-02T02:01:32.534Z,1005.72
2023-03-02T02:02:32.533Z,1005.65
2023-03-02T02:03:32.486Z,1005.73
2023-03-02T02:04:32.486Z,1005.70
2023-03-02T02:05:32.466Z,1005.63
2023-03-02T02:06:32.720Z,1005.60
2023-03-02T02:07:32.461Z,1005.62
2023-03-02T02:08:32.424Z,1005.60
2023-03-02T02:09:32.417Z,1005.58
2023-03-02T02:10:32.401Z,1005.57
2023-03-02T02:11:32.388Z,1005.55
2023-03-02T02:12:32.390Z,1005.52
2023-03-02T02:13:32.362Z,1005.59
2023-03-02T02:14:32.371Z,1005.57
2023-03-02T02:15:32.336Z,1005.55
2023-03-02T02:16:32.668Z,1005.56
2023-03-02T02:17:32.346Z,1005.52
2023-03-02T02:18:32.305Z,1005.57
2023-03-02T02:19:32.294Z,1005.56
2023-03-02T02:20:32.281Z,1005.55
2023-03-02T02:21:32.261Z,1005.49
2023-03-02T02:22:32.264Z,1005.52
2023-03-02T02:23:32.239Z,1005.47
2023-03-02T02:24:32.229Z,1005.48
2023-03-02T02:25:32.225Z,1005.41
2023-03-02T02:26:32.493Z,1005.48
2023-03-02T02:27:32.212Z,1005.38
2023-03-02T02:28:32.188Z,1005.41
2023-03-02T02:29:32.167Z,1005.47
2023-03-02T02:30:32.153Z,1005.38
2023-03-02T02:31:32.213Z,1005.40
2023-03-02T02:32:32.196Z,1005.42
2023-03-02T02:33:32.145Z,1005.44
2023-03-02T02:34:32.104Z,1005.33
2023-03-02T02:35:32.178Z,1005.43
2023-03-02T02:36:32.470Z,1005.42
2023-03-02T02:37:32.105Z,1005.43
2023-03-02T02:38:32.059Z,1005.33
2023-03-02T02:39:32.040Z,1005.44
2023-03-02T02:40:32.042Z,1005.42
2023-03-02T02:41:32.019Z,1005.39
2023-03-02T02:42:32.006Z,1005.40
2023-03-02T02:43:32.008Z,1005.40
2023-03-02T02:44:32.019Z,1005.43
2023-03-02T02:45:32.030Z,1005.39
2023-03-02T02:46:32.288Z,1005.41
2023-03-02T02:47:31.945Z,1005.35
2023-03-02T02:48:31.942Z,1005.39
2023-03-02T02:49:31.945Z,1005.44
2023-03-02T02:50:31.906Z,1005.46
2023-03-02T02:51:31.889Z,1005.45
2023-03-02T02:52:31.883Z,1005.46
2023-03-02T02:53:31.879Z,1005.48
2023-03-02T02:54:31.859Z,1005.50
2023-03-02T02:55:31.841Z,1005.47
2023-03-02T02:56:32.226Z,1005.42
2023-03-02T02:57:31.819Z,1005.44
2023-03-02T02:58:31.824Z,1005.47
2023-03-02T02:59:31.796Z,1005.40
2023-03-02T03:00:31.778Z,1005.42
2023-03-02T03:01:31.804Z,1005.39
2023-03-02T03:02:31.757Z,1005.41
2023-03-02T03:03:31.771Z,1005.36
2023-03-02T03:04:31.798Z,1005.39
2023-03-02T03:05:31.861Z,1005.32
2023-03-02T03:06:32.059Z,1005.37
2023-03-02T03:07:31.698Z,1005.32
2023-03-02T03:08:31.705Z,1005.33
2023-03-02T03:09:31.800Z,1005.32
2023-03-02T03:10:31.655Z,1005.34
2023-03-02T03:11:31.649Z,1005.37
2023-03-02T03:12:31.635Z,1005.34
2023-03-02T03:13:31.642Z,1005.29
2023-03-02T03:14:31.605Z,1005.32
2023-03-02T03:15:31.595Z,1005.36
2023-03-02T03:16:32.097Z,1005.34
2023-03-02T03:17:31.572Z,1005.31
2023-03-02T03:18:31.572Z,1005.31
2023-03-02T03:19:31.545Z,1005.31
2023-03-02T03:20:31.530Z,1005.34
2023-03-02T03:21:31.533Z,1005.27
2023-03-02T03:22:31.509Z,1005.32
2023-03-02T03:23:31.502Z,1005.23
2023-03-02T03:24:31.488Z,1005.30
2023-03-02T03:25:31.460Z,1005.26
2023-03-02T03:26:31.790Z,1005.27
2023-03-02T03:27:31.439Z,1005.26
2023-03-02T03:28:31.440Z,1005.32
2023-03-02T03:29:31.413Z,1005.32
2023-03-02T03:30:31.450Z,1005.32
2023-03-02T03:31:31.388Z,1005.29
2023-03-02T03:32:31.389Z,1005.30
2023-03-02T03:33:31.373Z,1005.28
2023-03-02T03:34:31.358Z,1005.31
2023-03-02T03:35:31.378Z,1005.26
2023-03-02T03:36:31.678Z,1005.29
2023-03-02T03:37:31.336Z,1005.31
2023-03-02T03:38:31.314Z,1005.30
2023-03-02T03:39:31.301Z,1005.29
2023-03-02T03:40:31.277Z,1005.25
2023-03-02T03:41:31.264Z,1005.24
2023-03-02T03:42:31.254Z,1005.27
2023-03-02T03:43:31.251Z,1005.33
2023-03-02T03:44:31.230Z,1005.29
2023-03-02T03:45:31.207Z,1005.25
2023-03-02T03:46:31.679Z,1005.26
2023-03-02T03:47:31.185Z,1005.33
2023-03-02T03:48:31.187Z,1005.29
2023-03-02T03:49:31.157Z,1005.29
2023-03-02T03:50:31.151Z,1005.25
2023-03-02T03:51:31.140Z,1005.29
2023-03-02T03:52:31.126Z,1005.21
2023-03-02T03:53:31.162Z,1005.25
2023-03-02T03:54:31.107Z,1005.20
2023-03-02T03:55:31.097Z,1005.23
2023-03-02T03:56:31.432Z,1005.23
2023-03-02T03:57:31.064Z,1005.25
2023-03-02T03:58:31.120Z,1005.28
2023-03-02T03:59:31.053Z,1005.26
2023-03-02T04:00:31.024Z,1005.22
2023-03-02T04:01:31.050Z,1005.24
2023-03-02T04:02:31.102Z,1005.26
2023-03-02T04:03:30.983Z,1005.26
2023-03-02T04:04:31.005Z,1005.22
2023-03-02T04:05:31.746Z,1005.20
2023-03-02T04:06:31.374Z,1005.23
2023-03-02T04:07:30.936Z,1005.26
2023-03-02T04:08:30.930Z,1005.21
2023-03-02T04:09:30.949Z,1005.23
2023-03-02T04:10:30.904Z,1005.26
2023-03-02T04:11:30.882Z,1005.23
2023-03-02T04:12:30.877Z,1005.22
2023-03-02T04:13:30.862Z,1005.25
2023-03-02T04:14:30.860Z,1005.21
2023-03-02T04:15:30.969Z,1005.22
2023-03-02T04:16:31.168Z,1005.23
2023-03-02T04:17:30.824Z,1005.27
2023-03-02T04:18:30.801Z,1005.26
2023-03-02T04:19:30.796Z,1005.31
2023-03-02T04:20:30.782Z,1005.22
2023-03-02T04:21:30.770Z,1005.29
2023-03-02T04:22:30.752Z,1005.21
2023-03-02T04:23:30.738Z,1005.24
2023-03-02T04:24:30.806Z,1005.30
2023-03-02T04:25:30.725Z,1005.27
2023-03-02T04:26:31.145Z,1005.25
2023-03-02T04:27:30.686Z,1005.27
2023-03-02T04:28:30.678Z,1005.21
2023-03-02T04:29:30.690Z,1005.28
2023-03-02T04:30:30.662Z,1005.28
2023-03-02T04:31:30.645Z,1005.25
2023-03-02T04:32:30.691Z,1005.31
2023-03-02T04:33:30.615Z,1005.27
2023-03-02T04:34:30.620Z,1005.29
2023-03-02T04:35:30.672Z,1005.27
2023-03-02T04:36:32.757Z,1005.30
2023-03-02T04:37:30.572Z,1005.26
2023-03-02T04:38:30.567Z,1005.25
2023-03-02T04:39:30.566Z,1005.22
2023-03-02T04:40:30.547Z,1005.20
2023-03-02T04:41:30.536Z,1005.24
2023-03-02T04:42:30.512Z,1005.24
2023-03-02T04:43:30.498Z,1005.22
2023-03-02T04:44:30.503Z,1005.26
2023-03-02T04:45:30.471Z,1005.27
2023-03-02T04:46:30.760Z,1005.30
2023-03-02T04:47:30.450Z,1005.32
2023-03-02T04:48:30.434Z,1005.28
2023-03-02T04:49:30.437Z,1005.30
2023-03-02T04:50:30.415Z,1005.33
2023-03-02T04:51:30.406Z,1005.30
2023-03-02T04:52:30.395Z,1005.30
2023-03-02T04:53:30.375Z,1005.34
2023-03-02T04:54:30.383Z,1005.39
2023-03-02T04:55:30.354Z,1005.33
2023-03-02T04:56:30.699Z,1005.35
2023-03-02T04:57:30.351Z,1005.34
2023-03-02T04:58:30.320Z,1005.32
2023-03-02T04:59:30.320Z,1005.32
2023-03-02T05:00:32.136Z,1005.36
2023-03-02T05:01:30.283Z,1005.30
2023-03-02T05:02:30.305Z,1005.30
2023-03-02T05:03:30.255Z,1005.35
2023-03-02T05:04:30.317Z,1005.36
2023-03-02T05:05:30.225Z,1005.36
2023-03-02T05:06:30.569Z,1005.39
2023-03-02T05:07:30.208Z,1005.45
2023-03-02T05:08:30.190Z,1005.37
2023-03-02T05:09:30.182Z,1005.38
2023-03-02T05:10:30.184Z,1005.41
2023-03-02T05:11:30.163Z,1005.39
2023-03-02T05:12:30.142Z,1005.37
2023-03-02T05:13:30.143Z,1005.40
2023-03-02T05:14:30.118Z,1005.35
2023-03-02T05:15:30.118Z,1005.37
2023-03-02T05:16:30.189Z,1005.40
2023-03-02T05:17:30.246Z,1005.43
2023-03-02T05:18:30.067Z,1005.42
2023-03-02T05:19:30.056Z,1005.44
2023-03-02T05:20:30.059Z,1005.34
2023-03-02T05:21:30.046Z,1005.38
2023-03-02T05:22:30.018Z,1005.44
2023-03-02T05:23:30.009Z,1005.45
2023-03-02T05:24:30.006Z,1005.37
2023-03-02T05:25:29.997Z,1005.39
2023-03-02T05:26:30.150Z,1005.44
2023-03-02T05:27:29.957Z,1005.43
2023-03-02T05:28:29.955Z,1005.45
2023-03-02T05:29:29.951Z,1005.49
2023-03-02T05:30:29.936Z,1005.42
2023-03-02T05:31:29.989Z,1005.41
2023-03-02T05:32:29.942Z,1005.46
2023-03-02T05:33:29.881Z,1005.34
2023-03-02T05:34:29.867Z,1005.43
2023-03-02T05:35:29.914Z,1005.40
2023-03-02T05:36:29.845Z,1005.42
2023-03-02T05:37:29.830Z,1005.36
2023-03-02T05:38:29.818Z,1005.39
2023-03-02T05:39:29.804Z,1005.38
2023-03-02T05:40:29.814Z,1005.42
2023-03-02T05:41:29.790Z,1005.41
2023-03-02T05:42:29.779Z,1005.44
2023-03-02T05:43:29.756Z,1005.42
2023-03-02T05:44:29.748Z,1005.38
2023-03-02T05:45:29.782Z,1005.41
2023-03-02T05:46:29.789Z,1005.37
2023-03-02T05:47:29.717Z,1005.40
2023-03-02T05:48:29.700Z,1005.40
2023-03-02T05:49:29.688Z,1005.43
2023-03-02T05:50:29.703Z,1005.44
2023-03-02T05:51:29.658Z,1005.44
2023-03-02T05:52:29.654Z,1005.49
2023-03-02T05:53:29.640Z,1005.47
2023-03-02T05:54:29.619Z,1005.48
2023-03-02T05:55:29.630Z,1005.47
2023-03-02T05:56:29.602Z,1005.51
2023-03-02T05:57:29.591Z,1005.52
2023-03-02T05:58:29.574Z,1005.55
2023-03-02T05:59:29.559Z,1005.54
2023-03-02T06:00:29.561Z,1005.54
2023-03-02T06:01:29.571Z,1005.53
2023-03-02T06:02:29.522Z,1005.58
2023-03-02T06:03:29.658Z,1005.54
2023-03-02T06:04:29.494Z,1005.55
2023-03-02T06:05:29.498Z,1005.55
2023-03-02T06:06:29.470Z,1005.59
2023-03-02T06:07:29.469Z,1005.52
2023-03-02T06:08:29.468Z,1005.51
2023-03-02T06:09:29.443Z,1005.55
2023-03-02T06:10:29.444Z,1005.56
2023-03-02T06:11:29.407Z,1005.54
2023-03-02T06:12:29.405Z,1005.55
2023-03-02T06:13:29.408Z,1005.54
2023-03-02T06:14:29.373Z,1005.54
2023-03-02T06:15:29.371Z,1005.58
2023-03-02T06:16:29.412Z,1005.54
2023-03-02T06:17:29.352Z,1005.58
2023-03-02T06:18:29.327Z,1005.62
2023-03-02T06:19:29.310Z,1005.54
2023-03-02T06:20:29.318Z,1005.58
2023-03-02T06:21:29.285Z,1005.56
2023-03-02T06:22:29.273Z,1005.49
2023-03-02T06:23:29.265Z,1005.55
2023-03-02T06:24:29.245Z,1005.50
2023-03-02T06:25:29.237Z,1005.53
2023-03-02T06:26:29.242Z,1005.57
2023-03-02T06:27:29.219Z,1005.53
2023-03-02T06:28:29.202Z,1005.54
2023-03-02T06:29:29.188Z,1005.53
2023-03-02T06:30:29.178Z,1005.59
2023-03-02T06:31:29.278Z,1005.51
2023-03-02T06:32:29.272Z,1005.50
2023-03-02T06:33:29.163Z,1005.52
2023-03-02T06:34:29.129Z,1005.53
2023-03-02T06:35:29.302Z,1005.51
2023-03-02T06:36:29.218Z,1005.50
2023-03-02T06:37:29.087Z,1005.54
2023-03-02T06:38:29.080Z,1005.61
2023-03-02T06:39:29.072Z,1005.58
2023-03-02T06:40:29.052Z,1005.58
2023-03-02T06:41:29.051Z,1005.54
2023-03-02T06:42:29.026Z,1005.47
2023-03-02T06:43:29.021Z,1005.52
2023-03-02T06:44:29.007Z,1005.51
2023-03-02T06:45:29.013Z,1005.56
2023-03-02T06:46:28.990Z,1005.52
2023-03-02T06:47:28.971Z,1005.57
2023-03-02T06:48:28.950Z,1005.54
2023-03-02T06:49:29.059Z,1005.55
2023-03-02T06:50:28.942Z,1005.55
2023-03-02T06:51:28.937Z,1005.55
2023-03-02T06:52:28.899Z,1005.56
2023-03-02T06:53:28.885Z,1005.54
2023-03-02T06:54:28.872Z,1005.51
2023-03-02T06:55:28.860Z,1005.58
2023-03-02T06:56:28.865Z,1005.51
2023-03-02T06:57:28.840Z,1005.56
2023-03-02T06:58:28.829Z,1005.55
2023-03-02T06:59:28.812Z,1005.56
2023-03-02T07:00:28.844Z,1005.59
2023-03-02T07:01:28.860Z,1005.62
2023-03-02T07:02:28.769Z,1005.55
2023-03-02T07:03:28.834Z,1005.63
2023-03-02T07:04:28.745Z,1005.56
2023-03-02T07:05:28.759Z,1005.51
2023-03-02T07:06:28.736Z,1005.60
2023-03-02T07:07:28.707Z,1005.57
2023-03-02T07:08:28.692Z,1005.56
2023-03-02T07:09:28.685Z,1005.60
2023-03-02T07:10:28.667Z,1005.56
2023-03-02T07:11:28.655Z,1005.57
2023-03-02T07:12:28.650Z,1005.59
2023-03-02T07:13:28.630Z,1005.59
2023-03-02T07:14:28.615Z,1005.58
2023-03-02T07:15:28.602Z,1005.54
2023-03-02T07:16:28.653Z,1005.49
2023-03-02T07:17:28.592Z,1005.50
2023-03-02T07:18:28.564Z,1005.57
2023-03-02T07:19:28.567Z,1005.58
2023-03-02T07:20:28.543Z,1005.60
2023-03-02T07:21:28.549Z,1005.66
2023-03-02T07:22:28.528Z,1005.63
2023-03-02T07:23:28.501Z,1005.53
2023-03-02T07:24:28.483Z,1005.57
2023-03-02T07:25:28.473Z,1005.57
2023-03-02T07:26:28.458Z,1005.62
2023-03-02T07:27:28.458Z,1005.66
2023-03-02T07:28:28.427Z,1005.63
2023-03-02T07:29:28.422Z,1005.62
2023-03-02T07:30:28.477Z,1005.55
2023-03-02T07:31:28.390Z,1005.60
2023-03-02T07:32:28.471Z,1005.66
2023-03-02T07:33:28.362Z,1005.59
2023-03-02T07:34:28.354Z,1005.63
2023-03-02T07:35:28.399Z,1005.62
2023-03-02T07:36:28.324Z,1005.56
2023-03-02T07:37:28.402Z,1005.57
2023-03-02T07:38:28.301Z,1005.62
2023-03-02T07:39:28.288Z,1005.59
2023-03-02T07:40:28.274Z,1005.62
2023-03-02T07:41:28.266Z,1005.67
2023-03-02T07:42:28.279Z,1005.56
2023-03-02T07:43:28.240Z,1005.64
2023-03-02T07:44:28.224Z,1005.66
2023-03-02T07:45:28.220Z,1005.62
2023-03-02T07:46:28.231Z,1005.62
2023-03-02T07:47:28.209Z,1005.65
2023-03-02T07:48:28.179Z,1005.62
2023-03-02T07:49:28.164Z,1005.70
2023-03-02T07:50:28.156Z,1005.63
2023-03-02T07:51:28.164Z,1005.65
2023-03-02T07:52:28.144Z,1005.64
2023-03-02T07:53:28.129Z,1005.69
2023-03-02T07:54:28.099Z,1005.59
2023-03-02T07:55:28.087Z,1005.65
2023-03-02T07:56:28.066Z,1005.59
2023-03-02T07:57:28.073Z,1005.62
2023-03-02T07:58:28.052Z,1005.62
2023-03-02T07:59:28.032Z,1005.64
2023-03-02T08:00:28.013Z,1005.64
2023-03-02T08:01:28.084Z,1005.64
2023-03-02T08:02:28.052Z,1005.62
2023-03-02T08:03:27.980Z,1005.59
2023-03-02T08:04:27.966Z,1005.57
2023-03-02T08:05:27.957Z,1005.60
2023-03-02T08:06:27.970Z,1005.64
2023-03-02T08:07:27.946Z,1005.64
2023-03-02T08:08:27.960Z,1005.58
2023-03-02T08:09:27.929Z,1005.57
2023-03-02T08:10:27.928Z,1005.62
2023-03-02T08:11:27.878Z,1005.59
2023-03-02T08:12:27.881Z,1005.60
2023-03-02T08:13:27.849Z,1005.62
2023-03-02T08:14:27.855Z,1005.64
2023-03-02T08:15:27.822Z,1005.61
2023-03-02T08:16:27.935Z,1005.67
2023-03-02T08:17:27.810Z,1005.67
2023-03-02T08:18:27.783Z,1005.69
2023-03-02T08:19:27.773Z,1005.61
2023-03-02T08:20:27.815Z,1005.60
2023-03-02T08:21:27.743Z,1005.64
2023-03-02T08:22:27.743Z,1005.63
2023-03-02T08:23:27.799Z,1005.64
2023-03-02T08:24:27.701Z,1005.61
2023-03-02T08:25:27.714Z,1005.64
2023-03-02T08:26:27.679Z,1005.66
2023-03-02T08:27:27.684Z,1005.63
2023-03-02T08:28:27.661Z,1005.60
2023-03-02T08:29:27.634Z,1005.66
2023-03-02T08:30:27.741Z,1005.63
2023-03-02T08:31:27.698Z,1005.64
2023-03-02T08:32:27.728Z,1005.68
2023-03-02T08:33:27.592Z,1005.65
2023-03-02T08:34:27.567Z,1005.67
2023-03-02T08:35:27.609Z,1005.66
2023-03-02T08:36:27.546Z,1005.67
2023-03-02T08:37:27.550Z,1005.70
2023-03-02T08:38:27.525Z,1005.71
2023-03-02T08:39:29.035Z,1005.68
2023-03-02T08:40:27.522Z,1005.65
2023-03-02T08:41:27.499Z,1005.62
2023-03-02T08:42:27.491Z,1005.70
2023-03-02T08:43:27.456Z,1005.63
2023-03-02T08:44:27.449Z,1005.66
2023-03-02T08:45:27.486Z,1005.63
2023-03-02T08:46:27.414Z,1005.61
2023-03-02T08:47:27.420Z,1005.64
2023-03-02T08:48:27.394Z,1005.67
2023-03-02T08:49:27.374Z,1005.68
2023-03-02T08:50:27.527Z,1005.66
2023-03-02T08:51:27.352Z,1005.58
2023-03-02T08:52:27.334Z,1005.59
2023-03-02T08:53:27.339Z,1005.58
2023-03-02T08:54:27.311Z,1005.63
2023-03-02T08:55:27.460Z,1005.55
2023-03-02T08:56:27.311Z,1005.64
2023-03-02T08:57:27.317Z,1005.64
2023-03-02T08:58:27.269Z,1005.67
2023-03-02T08:59:27.249Z,1005.62
2023-03-02T09:00:27.276Z,1005.63
2023-03-02T09:01:27.275Z,1005.65
2023-03-02T09:02:27.203Z,1005.67
2023-03-02T09:03:27.222Z,1005.66
2023-03-02T09:04:27.234Z,1005.61
2023-03-02T09:05:27.161Z,1005.63
2023-03-02T09:06:27.152Z,1005.66
2023-03-02T09:07:27.143Z,1005.64
2023-03-02T09:08:27.137Z,1005.65
2023-03-02T09:09:27.113Z,1005.66
2023-03-02T09:10:27.115Z,1005.64
2023-03-02T09:11:27.099Z,1005.67
2023-03-02T09:12:27.075Z,1005.66
2023-03-02T09:13:27.111Z,1005.65
2023-03-02T09:14:27.051Z,1005.62
2023-03-02T09:15:27.060Z,1005.67
2023-03-02T09:16:27.081Z,1005.67
2023-03-02T09:17:27.012Z,1005.60
2023-03-02T09:18:27.013Z,1005.65
2023-03-02T09:19:27.010Z,1005.71
2023-03-02T09:20:26.974Z,1005.67
2023-03-02T09:21:26.965Z,1005.68
2023-03-02T09:22:26.950Z,1005.67
2023-03-02T09:23:26.972Z,1005.74
2023-03-02T09:24:26.923Z,1005.71
2023-03-02T09:25:26.911Z,1005.72
2023-03-02T09:26:26.927Z,1005.68
2023-03-02T09:27:26.919Z,1005.70
2023-03-02T09:28:26.886Z,1005.76
2023-03-02T09:29:26.889Z,1005.70
2023-03-02T09:30:26.849Z,1005.70
2023-03-02T09:31:29.125Z,1005.74
2023-03-02T09:32:27.041Z,1005.70
2023-03-02T09:33:26.837Z,1005.63
2023-03-02T09:34:26.800Z,1005.68
2023-03-02T09:35:26.788Z,1005.60
2023-03-02T09:36:26.794Z,1005.67
2023-03-02T09:37:26.758Z,1005.69
2023-03-02T09:38:26.766Z,1005.64
2023-03-02T09:39:26.730Z,1005.67
2023-03-02T09:40:26.729Z,1005.68
2023-03-02T09:41:26.706Z,1005.64
2023-03-02T09:42:38.094Z,1005.59
2023-03-02T09:43:26.742Z,1005.65
2023-03-02T09:44:26.672Z,1005.69
2023-03-02T09:45:26.682Z,1005.68
2023-03-02T09:46:26.748Z,1005.63
2023-03-02T09:47:35.240Z,1005.66
2023-03-02T09:48:26.637Z,1005.63
2023-03-02T09:49:26.608Z,1005.64
2023-03-02T09:50:26.620Z,1005.70
2023-03-02T09:51:26.587Z,1005.65
2023-03-02T09:52:26.572Z,1005.70
2023-03-02T09:53:26.573Z,1005.61
2023-03-02T09:54:26.597Z,1005.65
2023-03-02T09:55:26.530Z,1005.67
2023-03-02T09:56:26.524Z,1005.70
2023-03-02T09:57:26.505Z,1005.59
2023-03-02T09:58:26.538Z,1005.62
2023-03-02T09:59:26.484Z,1005.58
2023-03-02T10:00:26.540Z,1005.64
2023-03-02T10:01:26.530Z,1005.59
2023-03-02T10:02:26.450Z,1005.61
2023-03-02T10:03:26.522Z,1005.62
2023-03-02T10:04:26.542Z,1005.63
2023-03-02T10:05:26.408Z,1005.60
2023-03-02T10:06:26.393Z,1005.56
2023-03-02T10:07:26.384Z,1005.57
2023-03-02T10:08:26.365Z,1005.57
2023-03-02T10:09:26.370Z,1005.59
2023-03-02T10:10:26.342Z,1005.53
2023-03-02T10:11:26.331Z,1005.47
2023-03-02T10:12:26.324Z,1005.51
2023-03-02T10:13:26.308Z,1005.46
2023-03-02T10:14:26.326Z,1005.48
2023-03-02T10:15:26.285Z,1005.46
2023-03-02T10:16:26.357Z,1005.47
2023-03-02T10:17:26.340Z,1005.46
2023-03-02T10:18:26.245Z,1005.50
2023-03-02T10:19:26.247Z,1005.48
2023-03-02T10:20:26.218Z,1005.45
2023-03-02T10:21:26.221Z,1005.43
2023-03-02T10:22:26.192Z,1005.35
2023-03-02T10:23:26.178Z,1005.46
2023-03-02T10:24:28.671Z,1005.44
2023-03-02T10:25:26.159Z,1005.44
2023-03-02T10:26:26.147Z,1005.45
2023-03-02T10:27:26.289Z,1005.39
2023-03-02T10:28:26.134Z,1005.35
2023-03-02T10:29:26.128Z,1005.42
2023-03-02T10:30:26.094Z,1005.39
2023-03-02T10:31:26.288Z,1005.37
2023-03-02T10:32:26.149Z,1005.30
2023-03-02T10:33:26.077Z,1005.29
2023-03-02T10:34:26.066Z,1005.29
2023-03-02T10:35:26.079Z,1005.30
2023-03-02T10:36:26.038Z,1005.32
2023-03-02T10:37:26.062Z,1005.31
2023-03-02T10:38:26.007Z,1005.34
2023-03-02T10:39:26.002Z,1005.25
2023-03-02T10:40:25.976Z,1005.26
2023-03-02T10:41:25.960Z,1005.30
2023-03-02T10:42:25.989Z,1005.26
2023-03-02T10:43:25.938Z,1005.25
2023-03-02T10:44:25.944Z,1005.32
2023-03-02T10:45:25.913Z,1005.28
2023-03-02T10:46:25.973Z,1005.26
2023-03-02T10:47:25.892Z,1005.27
2023-03-02T10:48:25.884Z,1005.27
2023-03-02T10:49:25.903Z,1005.28
2023-03-02T10:50:25.866Z,1005.28
2023-03-02T10:51:25.848Z,1005.24
2023-03-02T10:52:25.831Z,1005.24
2023-03-02T10:53:25.835Z,1005.19
2023-03-02T10:54:25.831Z,1005.22
2023-03-02T10:55:25.791Z,1005.21
2023-03-02T10:56:25.784Z,1005.21
2023-03-02T10:57:25.771Z,1005.19
2023-03-02T10:58:25.800Z,1005.17
2023-03-02T10:59:25.764Z,1005.14
2023-03-02T11:00:25.755Z,1005.09
2023-03-02T11:01:25.812Z,1005.10
2023-03-02T11:02:25.712Z,1005.13
2023-03-02T11:03:25.700Z,1005.07
2023-03-02T11:04:25.750Z,1005.13
2023-03-02T11:05:25.699Z,1005.19
2023-03-02T11:06:25.664Z,1005.05
2023-03-02T11:07:25.652Z,1005.05
2023-03-02T11:08:25.642Z,1005.03
2023-03-02T11:10:25.640Z,1005.00
2023-03-02T11:11:25.653Z,1005.01
2023-03-02T11:12:25.594Z,1005.00
2023-03-02T11:13:25.577Z,1004.96
2023-03-02T11:14:25.602Z,1004.93
2023-03-02T11:15:25.567Z,1004.93
2023-03-02T11:16:25.709Z,1004.90
2023-03-02T11:17:25.545Z,1004.91
2023-03-02T11:18:25.525Z,1004.85
2023-03-02T11:19:25.514Z,1004.90
2023-03-02T11:20:25.511Z,1004.85
2023-03-02T11:21:25.508Z,1004.92
2023-03-02T11:22:25.474Z,1004.88
2023-03-02T11:23:25.466Z,1004.87
2023-03-02T11:24:25.449Z,1004.87
2023-03-02T11:25:25.446Z,1004.81
2023-03-02T11:26:25.425Z,1004.86
2023-03-02T11:27:25.416Z,1004.79
2023-03-02T11:28:25.396Z,1004.80
2023-03-02T11:29:25.404Z,1004.85
2023-03-02T11:30:25.395Z,1004.80
2023-03-02T11:31:25.477Z,1004.75
2023-03-02T11:32:25.498Z,1004.77
2023-03-02T11:33:25.442Z,1004.69
2023-03-02T11:34:25.325Z,1004.74
2023-03-02T11:35:25.383Z,1004.67
2023-03-02T11:36:25.308Z,1004.70
2023-03-02T11:37:25.351Z,1004.70
2023-03-02T11:38:25.283Z,1004.69
2023-03-02T11:39:25.265Z,1004.64
2023-03-02T11:40:25.269Z,1004.70
2023-03-02T11:41:25.243Z,1004.67
2023-03-02T11:42:25.249Z,1004.72
2023-03-02T11:43:25.223Z,1004.69
2023-03-02T11:44:25.213Z,1004.67
2023-03-02T11:45:25.222Z,1004.62
2023-03-02T11:46:26.407Z,1004.60
2023-03-02T11:47:25.345Z,1004.59
2023-03-02T11:48:25.185Z,1004.54
2023-03-02T11:49:25.154Z,1004.56
2023-03-02T11:50:25.159Z,1004.57
2023-03-02T11:51:25.128Z,1004.59
2023-03-02T11:52:25.127Z,1004.51
2023-03-02T11:53:25.166Z,1004.50
2023-03-02T11:54:25.101Z,1004.53
2023-03-02T11:55:25.094Z,1004.48
2023-03-02T11:56:25.071Z,1004.51
2023-03-02T11:57:25.062Z,1004.54
2023-03-02T11:58:25.049Z,1004.48
2023-03-02T11:59:27.529Z,1004.46
2023-03-02T12:00:25.039Z,1004.42
2023-03-02T12:01:25.008Z,1004.45
2023-03-02T12:02:25.041Z,1004.40
2023-03-02T12:03:24.981Z,1004.41
2023-03-02T12:04:24.975Z,1004.35
2023-03-02T12:05:25.147Z,1004.39
2023-03-02T12:06:24.960Z,1004.40