createdAt,value
2022-12-27T00:01:23.243Z,1.00
2022-12-27T00:03:49.923Z,1.10
2022-12-27T00:06:19.902Z,1.10
2022-12-27T00:08:47.017Z,1.10
2022-12-27T00:11:17.359Z,1.10
2022-12-27T00:13:44.264Z,1.10
2022-12-27T00:16:13.567Z,1.20
2022-12-27T00:18:41.267Z,1.10
2022-12-27T00:21:10.062Z,1.20
2022-12-27T00:23:42.710Z,1.30
2022-12-27T00:26:13.277Z,1.40
2022-12-27T00:28:40.516Z,1.50
2022-12-27T00:31:07.416Z,1.60
2022-12-27T00:33:36.437Z,1.60
2022-12-27T00:36:05.410Z,1.70
2022-12-27T00:38:32.980Z,1.80
2022-12-27T00:41:00.144Z,1.70
2022-12-27T00:43:26.867Z,1.70
2022-12-27T00:45:53.747Z,1.70
2022-12-27T00:48:20.389Z,1.70
2022-12-27T00:50:47.543Z,1.60
2022-12-27T00:53:14.221Z,1.60
2022-12-27T00:55:44.984Z,1.40
2022-12-27T00:58:11.918Z,1.40
2022-12-27T01:00:38.639Z,1.40
2022-12-27T01:03:05.295Z,1.20
2022-12-27T01:05:32.067Z,1.30
2022-12-27T01:07:58.651Z,1.40
2022-12-27T01:10:25.219Z,1.40
2022-12-27T01:12:51.855Z,1.50
2022-12-27T01:15:18.508Z,1.60
2022-12-27T01:17:45.106Z,1.70
2022-12-27T01:20:11.722Z,1.70
2022-12-27T01:22:38.353Z,1.80
2022-12-27T01:25:05.654Z,1.80
2022-12-27T01:27:32.228Z,1.70
2022-12-27T01:29:58.881Z,1.60
2022-12-27T01:32:25.459Z,1.50
2022-12-27T01:34:52.058Z,1.40
2022-12-27T01:37:18.683Z,1.30
2022-12-27T01:39:45.266Z,1.30
2022-12-27T01:42:37.786Z,1.20
2022-12-27T01:45:34.354Z,1.20
2022-12-27T01:48:19.455Z,1.20
2022-12-27T01:51:02.351Z,1.10
2022-12-27T01:53:33.450Z,1.10
2022-12-27T01:56:02.731Z,1.00
2022-12-27T01:58:41.236Z,1.00
2022-12-27T02:01:13.200Z,0.90
2022-12-27T02:03:44.078Z,0.90
2022-12-27T02:06:12.835Z,0.80
2022-12-27T02:08:55.698Z,0.80
2022-12-27T02:11:51.968Z,0.80
2022-12-27T02:14:30.218Z,0.70
2022-12-27T02:16:59.659Z,0.60
2022-12-27T02:19:38.183Z,0.60
2022-12-27T02:22:25.656Z,0.60
2022-12-27T02:25:28.164Z,0.60
2022-12-27T02:28:10.659Z,0.50
2022-12-27T02:30:37.811Z,0.60
2022-12-27T02:33:13.991Z,0.60
2022-12-27T02:35:45.066Z,0.60
2022-12-27T02:38:17.892Z,0.50
2022-12-27T02:41:04.585Z,0.60
2022-12-27T02:43:51.053Z,0.70
2022-12-27T02:46:48.252Z,0.70
2022-12-27T02:49:56.312Z,0.80
2022-12-27T02:53:04.027Z,0.90
2022-12-27T02:56:08.926Z,0.90
2022-12-27T02:59:16.690Z,1.10
2022-12-27T03:02:22.899Z,1.10
2022-12-27T03:05:14.385Z,1.00
2022-12-27T03:07:58.439Z,1.00
2022-12-27T03:10:55.027Z,1.00
2022-12-27T03:13:49.117Z,1.10
2022-12-27T03:16:24.838Z,1.10
2022-12-27T03:19:59.951Z,1.10
2022-12-27T03:22:48.091Z,1.00
2022-12-27T03:25:28.579Z,0.90
2022-12-27T03:28:22.946Z,0.90
2022-12-27T03:31:16.285Z,0.80
2022-12-27T03:33:44.822Z,0.70
2022-12-27T03:36:38.752Z,0.70
2022-12-27T03:39:40.261Z,0.70
2022-12-27T03:42:35.023Z,0.60
2022-12-27T03:45:01.773Z,0.40
2022-12-27T03:47:43.581Z,0.40
2022-12-27T03:50:21.970Z,0.40
2022-12-27T03:53:10.989Z,0.30
2022-12-27T03:55:38.552Z,0.30
2022-12-27T03:58:05.252Z,0.20
2022-12-27T04:00:32.000Z,0.20
2022-12-27T04:02:58.700Z,0.20
2022-12-27T04:05:25.387Z,0.20
2022-12-27T04:08:10.538Z,0.10
2022-12-27T04:10:55.917Z,0.10
2022-12-27T04:13:41.218Z,0.00
2022-12-27T04:16:26.723Z,0.00
2022-12-27T04:19:13.247Z,0.00
2022-12-27T04:21:58.611Z,0.00
2022-12-27T04:24:43.878Z,0.00
2022-12-27T04:27:29.380Z,0.00
2022-12-27T04:30:14.885Z,0.00
2022-12-27T04:33:00.216Z,0.00
2022-12-27T04:35:26.877Z,-0.10
2022-12-27T04:37:53.647Z,-0.10
2022-12-27T04:40:38.998Z,-0.10
2022-12-27T04:43:24.432Z,-0.10
2022-12-27T04:49:52.987Z,-0.10
2022-12-27T04:52:40.848Z,-0.10
2022-12-27T04:55:25.298Z,-0.20
2022-12-27T04:57:53.095Z,-0.20
2022-12-27T05:00:40.413Z,-0.20
2022-12-27T05:03:14.005Z,-0.20
2022-12-27T05:05:42.172Z,-0.20
2022-12-27T05:08:29.332Z,-0.30
2022-12-27T05:11:14.774Z,-0.30
2022-12-27T05:13:59.716Z,-0.30
2022-12-27T05:16:40.833Z,-0.30
2022-12-27T05:19:09.394Z,-0.30
2022-12-27T05:22:01.661Z,-0.40
2022-12-27T05:24:48.599Z,-0.30
2022-12-27T05:27:15.716Z,-0.30
2022-12-27T05:29:42.383Z,-0.30
2022-12-27T05:32:13.008Z,-0.30
2022-12-27T05:34:40.629Z,-0.30
2022-12-27T05:37:07.439Z,-0.10
2022-12-27T05:39:34.110Z,-0.20
2022-12-27T05:42:00.735Z,-0.20
2022-12-27T05:44:27.416Z,-0.20
2022-12-27T05:46:55.036Z,-0.20
2022-12-27T05:49:21.850Z,-0.20
2022-12-27T05:51:48.483Z,-0.20
2022-12-27T05:54:15.173Z,-0.30
2022-12-27T05:56:41.825Z,-0.30
2022-12-27T05:59:08.568Z,-0.30
2022-12-27T06:01:35.404Z,-0.40
2022-12-27T06:04:02.599Z,-0.30
2022-12-27T06:06:29.392Z,-0.30
2022-12-27T06:08:56.036Z,-0.30
2022-12-27T06:11:22.764Z,-0.30
2022-12-27T06:13:52.419Z,-0.20
2022-12-27T06:16:20.558Z,-0.20
2022-12-27T06:18:47.271Z,-0.20
2022-12-27T06:21:17.102Z,-0.20
2022-12-27T06:23:45.362Z,-0.10
2022-12-27T06:26:18.749Z,-0.30
2022-12-27T06:28:45.449Z,-0.40
2022-12-27T06:31:12.413Z,-0.30
2022-12-27T06:33:39.088Z,-0.60
2022-12-27T06:36:10.775Z,-0.40
2022-12-27T06:38:38.038Z,-0.50
2022-12-27T06:41:07.104Z,-0.50
2022-12-27T06:43:34.469Z,-0.50
2022-12-27T06:46:04.187Z,-0.60
2022-12-27T06:48:31.391Z,-0.50
2022-12-27T06:50:58.080Z,-0.50
2022-12-27T06:53:24.979Z,-0.60
2022-12-27T06:55:51.595Z,-0.60
2022-12-27T06:58:18.241Z,-0.50
2022-12-27T07:00:44.888Z,-0.50
2022-12-27T07:03:11.571Z,-0.60
2022-12-27T07:05:38.600Z,-0.50
2022-12-27T07:08:05.871Z,-0.50
2022-12-27T07:10:32.516Z,-0.50
2022-12-27T07:12:59.241Z,-0.50
2022-12-27T07:15:25.903Z,-0.50
2022-12-27T07:17:52.555Z,-0.40
2022-12-27T07:20:19.226Z,-0.40
2022-12-27T07:22:45.907Z,-0.30
2022-12-27T07:25:12.506Z,-0.40
2022-12-27T07:27:39.158Z,-0.30
2022-12-27T07:30:06.353Z,-0.20
2022-12-27T07:32:32.979Z,-0.20
2022-12-27T07:34:59.798Z,-0.20
2022-12-27T07:37:26.397Z,-0.30
2022-12-27T07:39:53.066Z,-0.30
2022-12-27T07:42:19.699Z,-0.30
2022-12-27T07:44:46.372Z,-0.20
2022-12-27T07:47:13.119Z,-0.20
2022-12-27T07:49:39.765Z,-0.10
2022-12-27T07:52:06.376Z,0.00
2022-12-27T07:54:33.164Z,0.10
2022-12-27T07:56:59.856Z,0.10
2022-12-27T07:59:27.469Z,0.20
2022-12-27T08:02:07.225Z,0.30
2022-12-27T08:04:38.497Z,0.40
2022-12-27T08:07:17.666Z,0.50
2022-12-27T08:09:46.621Z,0.60
2022-12-27T08:12:14.034Z,0.70
2022-12-27T08:14:41.241Z,0.60
2022-12-27T08:17:11.998Z,0.70
2022-12-27T08:19:38.597Z,0.70
2022-12-27T08:22:05.313Z,0.70
2022-12-27T08:24:32.530Z,0.70
2022-12-27T08:26:59.176Z,0.70
2022-12-27T08:29:25.797Z,0.70
2022-12-27T08:31:52.479Z,0.80
2022-12-27T08:34:19.125Z,0.80
2022-12-27T08:36:55.162Z,1.00
2022-12-27T08:39:22.628Z,1.10
2022-12-27T08:41:49.272Z,1.20
2022-12-27T08:44:15.906Z,1.30
2022-12-27T08:46:42.560Z,1.30
2022-12-27T08:49:09.220Z,1.40
2022-12-27T08:51:41.159Z,1.40
2022-12-27T08:54:08.836Z,1.30
2022-12-27T08:56:35.571Z,1.50
2022-12-27T08:59:02.751Z,1.30
2022-12-27T09:01:29.520Z,1.80
2022-12-27T09:03:56.434Z,1.80
2022-12-27T09:06:24.617Z,2.00
2022-12-27T09:08:52.886Z,2.20
2022-12-27T09:11:28.850Z,2.30
2022-12-27T09:13:56.172Z,2.40
2022-12-27T09:16:27.476Z,2.40
2022-12-27T09:18:56.107Z,2.50
2022-12-27T09:21:24.715Z,2.70
2022-12-27T09:23:52.205Z,2.60
2022-12-27T09:26:27.214Z,3.00
2022-12-27T09:28:54.140Z,3.00
2022-12-27T09:31:22.213Z,3.30
2022-12-27T09:33:49.044Z,3.60
2022-12-27T09:36:18.375Z,3.90
2022-12-27T09:38:45.738Z,4.00
2022-12-27T09:42:25.548Z,4.00
2022-12-27T09:44:23.368Z,4.20
2022-12-27T09:47:03.627Z,4.60
2022-12-27T09:49:46.214Z,5.10
2022-12-27T09:52:29.974Z,5.60
2022-12-27T09:55:07.143Z,6.10
2022-12-27T09:57:38.128Z,6.60
2022-12-27T10:00:12.789Z,7.30
2022-12-27T10:02:39.533Z,7.90
2022-12-27T10:05:30.333Z,8.00
2022-12-27T10:08:24.053Z,8.40
2022-12-27T10:11:36.338Z,8.50
2022-12-27T10:14:27.212Z,8.60
2022-12-27T10:17:12.163Z,8.50
2022-12-27T10:19:49.052Z,8.60
2022-12-27T10:22:35.368Z,9.20
2022-12-27T10:25:11.035Z,10.10
2022-12-27T10:27:39.212Z,10.90
2022-12-27T10:30:13.179Z,11.20
2022-12-27T10:32:39.754Z,11.80
2022-12-27T10:35:07.092Z,12.00
2022-12-27T10:37:33.978Z,12.00
2022-12-27T10:40:38.255Z,11.40
2022-12-27T10:43:17.223Z,10.40
2022-12-27T10:45:44.032Z,9.70
2022-12-27T10:48:18.718Z,9.20
2022-12-27T10:50:59.168Z,9.60
2022-12-27T10:53:36.630Z,10.20
2022-12-27T10:56:21.124Z,10.20
2022-12-27T10:58:58.121Z,10.30
2022-12-27T11:01:31.192Z,10.10
2022-12-27T11:04:17.919Z,9.20
2022-12-27T11:06:49.500Z,8.60
2022-12-27T11:09:20.580Z,8.70
2022-12-27T11:11:47.290Z,8.30
2022-12-27T11:14:18.762Z,8.20
2022-12-27T11:16:46.671Z,7.90
2022-12-27T11:19:25.793Z,7.70
2022-12-27T11:21:54.586Z,7.50
2022-12-27T11:24:22.761Z,7.30
2022-12-27T11:26:54.091Z,7.20
2022-12-27T11:29:24.013Z,7.30
2022-12-27T11:31:52.094Z,7.30
2022-12-27T11:34:37.497Z,7.30
2022-12-27T11:37:14.297Z,7.40
2022-12-27T11:39:53.534Z,7.50
2022-12-27T11:42:20.278Z,7.30
2022-12-27T11:45:10.133Z,7.20
2022-12-27T11:47:49.936Z,7.20
2022-12-27T11:50:36.528Z,7.20
2022-12-27T11:53:09.294Z,7.10
2022-12-27T11:55:45.218Z,7.10
2022-12-27T11:58:37.054Z,7.20
2022-12-27T12:01:23.217Z,7.20
2022-12-27T12:04:24.747Z,7.10
2022-12-27T12:06:59.223Z,7.20
2022-12-27T12:09:45.543Z,7.20
2022-12-27T12:12:33.970Z,7.20
2022-12-27T12:15:29.218Z,7.20
2022-12-27T12:18:43.351Z,7.10
2022-12-27T12:21:15.579Z,7.00
2022-12-27T12:24:01.519Z,6.90
2022-12-27T12:26:43.774Z,6.90
2022-12-27T12:29:38.768Z,6.80
2022-12-27T12:32:43.914Z,6.90
2022-12-27T12:35:37.733Z,6.70
2022-12-27T12:38:22.686Z,6.80
2022-12-27T12:41:10.892Z,6.70
2022-12-27T12:43:47.800Z,6.80
2022-12-27T12:46:33.316Z,6.80
2022-12-27T12:49:10.335Z,6.80
2022-12-27T12:52:03.232Z,6.90
2022-12-27T12:54:50.993Z,7.20
2022-12-27T12:57:46.778Z,7.20
2022-12-27T13:00:36.344Z,7.30
2022-12-27T13:03:21.709Z,7.60
2022-12-27T13:05:51.390Z,7.60
2022-12-27T13:08:55.779Z,7.60
2022-12-27T13:11:51.618Z,7.60
2022-12-27T13:14:37.166Z,7.50
2022-12-27T13:17:28.204Z,7.50
2022-12-27T13:20:26.993Z,7.50
2022-12-27T13:23:26.393Z,7.50
2022-12-27T13:26:12.649Z,7.50
2022-12-27T13:28:50.117Z,7.60
2022-12-27T13:31:52.108Z,7.70
2022-12-27T13:34:52.715Z,7.70
2022-12-27T13:37:50.452Z,7.80
2022-12-27T13:40:49.944Z,7.70
2022-12-27T13:43:46.167Z,7.60
2022-12-27T13:46:40.026Z,7.50
2022-12-27T13:49:20.591Z,7.30
2022-12-27T13:51:51.883Z,7.20
2022-12-27T13:54:27.800Z,7.30
2022-12-27T13:57:11.000Z,7.30
2022-12-27T14:00:00.082Z,6.60
2022-12-27T14:02:29.650Z,7.30
2022-12-27T14:05:02.453Z,7.30
2022-12-27T14:07:47.146Z,7.30
2022-12-27T14:10:38.009Z,7.20
2022-12-27T14:13:09.234Z,7.00
2022-12-27T14:15:54.370Z,6.80
2022-12-27T14:18:45.128Z,7.00
2022-12-27T14:21:56.472Z,7.10
2022-12-27T14:25:08.192Z,6.90
2022-12-27T14:27:37.756Z,6.70
2022-12-27T14:30:28.913Z,6.40
2022-12-27T14:33:42.681Z,6.30
2022-12-27T14:36:52.824Z,6.10
2022-12-27T14:40:04.566Z,6.00
2022-12-27T14:43:09.046Z,5.90
2022-12-27T14:45:57.667Z,5.80
2022-12-27T14:48:43.568Z,5.80
2022-12-27T14:52:04.484Z,5.70
2022-12-27T14:54:50.754Z,5.70
2022-12-27T14:57:34.092Z,5.60
2022-12-27T15:00:16.795Z,5.60
2022-12-27T15:02:56.147Z,5.50
2022-12-27T15:05:45.164Z,5.40
2022-12-27T15:08:23.721Z,5.40
2022-12-27T15:11:14.369Z,5.30
2022-12-27T15:14:12.597Z,4.60
2022-12-27T15:17:13.299Z,5.20
2022-12-27T15:20:02.908Z,5.10
2022-12-27T15:23:11.343Z,5.10
2022-12-27T15:25:43.727Z,5.00
2022-12-27T15:28:23.363Z,5.00
2022-12-27T15:31:07.955Z,5.00
2022-12-27T15:33:58.930Z,5.00
2022-12-27T15:36:40.331Z,5.00
2022-12-27T15:39:33.150Z,5.00
2022-12-27T15:42:18.736Z,5.00
2022-12-27T15:45:22.173Z,5.00
2022-12-27T15:48:19.979Z,5.00
2022-12-27T15:51:05.115Z,4.90
2022-12-27T15:54:04.482Z,4.90
2022-12-27T15:56:50.401Z,4.80
2022-12-27T15:59:34.466Z,4.90
2022-12-27T16:02:23.423Z,4.80
2022-12-27T16:04:54.067Z,4.80
2022-12-27T16:07:42.824Z,4.80
2022-12-27T16:10:35.261Z,4.80
2022-12-27T16:13:19.753Z,4.70
2022-12-27T16:15:50.957Z,4.70
2022-12-27T16:18:20.539Z,4.70
2022-12-27T16:20:57.607Z,4.60
2022-12-27T16:23:28.521Z,4.60
2022-12-27T16:26:21.233Z,4.60
2022-12-27T16:29:13.527Z,4.50
2022-12-27T16:31:45.815Z,4.60
2022-12-27T16:34:21.008Z,4.60
2022-12-27T16:36:53.424Z,4.60
2022-12-27T16:39:37.961Z,4.50
2022-12-27T16:42:08.861Z,4.50
2022-12-27T16:44:46.400Z,4.40
2022-12-27T16:47:27.922Z,4.50
2022-12-27T16:50:31.381Z,4.50
2022-12-27T16:53:22.476Z,4.40
2022-12-27T16:56:23.924Z,4.50
2022-12-27T16:58:51.085Z,4.40
2022-12-27T17:01:35.832Z,4.40
2022-12-27T17:04:04.392Z,4.20
2022-12-27T17:06:33.257Z,4.30
2022-12-27T17:09:10.072Z,4.20
2022-12-27T17:11:48.158Z,4.20
2022-12-27T17:14:21.250Z,4.20
2022-12-27T17:16:57.137Z,4.10
2022-12-27T17:19:47.595Z,4.10
2022-12-27T17:22:17.167Z,4.30
2022-12-27T17:24:45.775Z,4.00
2022-12-27T17:27:27.286Z,3.90
2022-12-27T17:29:56.662Z,3.90
2022-12-27T17:35:29.460Z,3.10
2022-12-27T17:38:22.659Z,3.70
2022-12-27T17:44:02.723Z,3.50
2022-12-27T17:49:05.801Z,3.60
2022-12-27T17:51:34.616Z,3.60
2022-12-27T17:54:41.225Z,3.50
2022-12-27T17:57:32.066Z,3.40
2022-12-27T17:59:59.820Z,3.30
2022-12-27T18:02:35.207Z,3.30
2022-12-27T18:05:06.247Z,3.30
2022-12-27T18:07:35.130Z,3.30
2022-12-27T18:10:14.846Z,3.30
2022-12-27T18:12:45.416Z,3.30
2022-12-27T18:15:21.820Z,3.20
2022-12-27T18:17:58.035Z,3.20
2022-12-27T18:20:28.812Z,3.20
2022-12-27T18:23:01.315Z,3.20
2022-12-27T18:25:48.381Z,3.20
2022-12-27T18:28:32.502Z,3.20
2022-12-27T18:31:14.365Z,3.20
2022-12-27T18:33:53.499Z,3.20
2022-12-27T18:36:29.609Z,3.10
2022-12-27T18:39:03.129Z,3.10
2022-12-27T18:41:37.296Z,3.10
2022-12-27T18:44:10.179Z,3.20
2022-12-27T18:46:38.713Z,3.10
2022-12-27T18:49:05.617Z,3.10
2022-12-27T18:51:35.755Z,3.10
2022-12-27T18:54:27.424Z,2.90
2022-12-27T18:56:59.561Z,2.70
2022-12-27T18:59:39.289Z,2.60
2022-12-27T19:02:42.210Z,2.50
2022-12-27T19:05:20.769Z,2.60
2022-12-27T19:08:08.823Z,2.50
2022-12-27T19:10:35.903Z,2.60
2022-12-27T19:13:03.983Z,2.50
2022-12-27T19:15:41.966Z,2.50
2022-12-27T19:18:28.142Z,2.50
2022-12-27T19:20:58.010Z,2.50
2022-12-27T19:23:42.988Z,2.40
2022-12-27T19:26:15.670Z,2.40
2022-12-27T19:28:44.466Z,2.40
2022-12-27T19:31:21.906Z,2.40
2022-12-27T19:33:55.735Z,2.30
2022-12-27T19:36:27.572Z,2.20
2022-12-27T19:38:57.101Z,2.30
2022-12-27T19:41:27.938Z,2.20
2022-12-27T19:43:55.475Z,2.30
2022-12-27T19:46:28.515Z,2.40
2022-12-27T19:51:51.423Z,2.60
2022-12-27T19:54:22.682Z,2.70
2022-12-27T19:56:49.631Z,2.70
2022-12-27T19:59:18.862Z,2.60
2022-12-27T20:01:45.958Z,2.70
2022-12-27T20:04:13.596Z,2.70
2022-12-27T20:06:41.196Z,2.70
2022-12-27T20:09:13.621Z,2.70
2022-12-27T20:11:40.390Z,2.70
2022-12-27T20:14:07.098Z,2.60
2022-12-27T20:16:33.845Z,2.50
2022-12-27T20:19:02.572Z,2.50
2022-12-27T20:21:29.384Z,2.50
2022-12-27T20:23:56.058Z,2.50
2022-12-27T20:26:25.265Z,2.50
2022-12-27T20:28:52.779Z,2.50
2022-12-27T20:31:21.601Z,2.50
2022-12-27T20:33:55.712Z,2.40
2022-12-27T20:36:23.992Z,2.40
2022-12-27T20:38:51.015Z,2.50
2022-12-27T20:41:20.322Z,2.70
2022-12-27T20:43:47.255Z,2.80
2022-12-27T20:46:16.605Z,2.90
2022-12-27T20:48:45.416Z,2.90
2022-12-27T20:51:14.766Z,2.90
2022-12-27T20:53:42.279Z,2.90
2022-12-27T20:56:10.077Z,2.90
2022-12-27T21:01:12.593Z,3.00
2022-12-27T21:03:40.224Z,3.00
2022-12-27T21:06:10.429Z,3.10
2022-12-27T21:08:45.551Z,3.20
2022-12-27T21:11:26.698Z,3.30
2022-12-27T21:13:53.364Z,3.40
2022-12-27T21:16:26.005Z,3.50
2022-12-27T21:18:53.192Z,3.60
2022-12-27T21:21:23.748Z,3.70
2022-12-27T21:23:52.479Z,3.70
2022-12-27T21:26:22.665Z,3.70
2022-12-27T21:28:49.732Z,3.70
2022-12-27T21:31:17.972Z,3.80
2022-12-27T21:33:45.301Z,3.90
2022-12-27T21:36:24.709Z,3.80
2022-12-27T21:38:55.286Z,3.80
2022-12-27T21:41:24.075Z,3.80
2022-12-27T21:43:51.932Z,3.70
2022-12-27T21:46:20.363Z,3.70
2022-12-27T21:48:48.295Z,3.70
2022-12-27T21:51:17.901Z,3.70
2022-12-27T21:53:45.750Z,3.60
2022-12-27T21:56:14.211Z,3.60
2022-12-27T21:58:42.352Z,3.60
2022-12-27T22:01:13.495Z,3.50
2022-12-27T22:03:43.016Z,3.40
2022-12-27T22:06:18.675Z,3.40
2022-12-27T22:08:47.422Z,3.40
2022-12-27T22:11:14.984Z,3.40
2022-12-27T22:13:43.053Z,3.40
2022-12-27T22:16:16.384Z,3.30
2022-12-27T22:18:44.976Z,3.30
2022-12-27T22:21:16.958Z,3.30
2022-12-27T22:23:45.931Z,3.20
2022-12-27T22:26:14.939Z,3.10
2022-12-27T22:28:41.715Z,3.10
2022-12-27T22:31:11.254Z,3.20
2022-12-27T22:33:38.007Z,3.30
2022-12-27T22:36:24.721Z,3.30
2022-12-27T22:38:53.603Z,3.60
2022-12-27T22:41:28.631Z,3.70
2022-12-27T22:44:04.463Z,3.70
2022-12-27T22:46:58.645Z,3.70
2022-12-27T22:49:18.417Z,3.70
2022-12-27T22:51:45.237Z,3.70
2022-12-27T22:54:11.918Z,3.70
2022-12-27T22:56:40.784Z,3.60
2022-12-27T22:59:12.815Z,3.60
2022-12-27T23:01:41.306Z,3.50
2022-12-27T23:04:10.909Z,3.50
2022-12-27T23:06:38.831Z,3.50
2022-12-27T23:09:06.528Z,3.50
2022-12-27T23:11:36.030Z,3.50
2022-12-27T23:14:05.874Z,3.50
2022-12-27T23:16:41.335Z,3.50
2022-12-27T23:19:08.792Z,3.40
2022-12-27T23:21:35.925Z,3.40
2022-12-27T23:24:03.012Z,3.40
2022-12-27T23:26:29.822Z,3.40
2022-12-27T23:28:56.969Z,3.40
2022-12-27T23:31:24.500Z,3.50
2022-12-27T23:33:51.779Z,3.50
2022-12-27T23:36:19.405Z,3.60
2022-12-27T23:38:46.386Z,3.60
2022-12-27T23:41:19.066Z,3.60
2022-12-27T23:43:54.839Z,3.60
2022-12-27T23:46:28.838Z,3.60
2022-12-27T23:48:57.473Z,3.70
2022-12-27T23:51:25.865Z,3.70
2022-12-27T23:53:52.793Z,3.70
2022-12-27T23:56:24.033Z,3.80
2022-12-27T23:58:52.716Z,3.90
