createdAt,value
2022-11-13T00:02:07.627Z,15.23
2022-11-13T00:07:28.949Z,14.03
2022-11-13T00:12:50.774Z,14.20
2022-11-13T00:18:13.406Z,12.57
2022-11-13T00:23:36.656Z,13.60
2022-11-13T00:28:59.942Z,19.20
2022-11-13T00:40:04.037Z,13.17
2022-11-13T00:45:25.642Z,12.47
2022-11-13T00:50:48.998Z,12.77
2022-11-13T00:56:10.221Z,12.60
2022-11-13T01:01:31.893Z,12.30
2022-11-13T01:06:55.391Z,13.67
2022-11-13T01:12:17.022Z,11.60
2022-11-13T01:17:38.633Z,12.37
2022-11-13T01:23:01.163Z,18.53
2022-11-13T01:28:22.379Z,12.90
2022-11-13T01:33:43.950Z,13.60
2022-11-13T01:39:06.777Z,11.43
2022-11-13T01:44:47.613Z,10.93
2022-11-13T01:50:15.024Z,11.10
2022-11-13T01:55:38.094Z,11.30
2022-11-13T02:00:59.774Z,13.10
2022-11-13T02:06:21.675Z,13.00
2022-11-13T02:11:45.078Z,10.30
2022-11-13T02:17:10.252Z,11.27
2022-11-13T02:22:37.424Z,23.27
2022-11-13T02:28:00.562Z,20.23
2022-11-13T02:33:25.085Z,14.83
2022-11-13T02:38:47.817Z,25.83
2022-11-13T02:44:10.802Z,16.90
2022-11-13T02:49:32.116Z,11.70
2022-11-13T02:54:53.382Z,11.10
2022-11-13T03:00:17.028Z,11.77
2022-11-13T03:05:38.566Z,11.93
2022-11-13T03:11:00.374Z,14.10
2022-11-13T03:16:22.999Z,11.20
2022-11-13T03:21:44.224Z,10.37
2022-11-13T03:27:05.583Z,15.30
2022-11-13T03:32:28.401Z,11.70
2022-11-13T03:37:49.801Z,10.93
2022-11-13T03:43:11.026Z,9.47
2022-11-13T03:48:33.865Z,12.50
2022-11-13T03:53:55.538Z,10.60
2022-11-13T03:59:16.963Z,10.60
2022-11-13T04:04:39.560Z,10.47
2022-11-13T04:10:00.786Z,9.90
2022-11-13T04:15:22.677Z,9.33
2022-11-13T04:20:45.521Z,9.60
2022-11-13T04:26:06.850Z,9.53
2022-11-13T04:31:28.360Z,9.60
2022-11-13T04:36:50.872Z,9.10
2022-11-13T04:42:30.745Z,9.33
2022-11-13T04:47:52.692Z,9.77
2022-11-13T04:53:15.470Z,9.47
2022-11-13T04:58:36.745Z,9.40
2022-11-13T05:03:58.052Z,9.90
2022-11-13T05:09:20.877Z,8.97
2022-11-13T05:14:42.637Z,9.20
2022-11-13T05:20:03.815Z,10.00
2022-11-13T05:25:26.582Z,10.57
2022-11-13T05:30:48.419Z,9.40
2022-11-13T05:36:11.596Z,10.40
2022-11-13T05:41:34.159Z,9.57
2022-11-13T05:46:55.436Z,10.43
2022-11-13T05:52:16.675Z,10.17
2022-11-13T05:57:39.377Z,9.57
2022-11-13T06:03:01.556Z,10.43
2022-11-13T06:08:23.773Z,10.47
2022-11-13T06:13:47.137Z,10.20
2022-11-13T06:19:11.501Z,10.13
2022-11-13T06:24:32.920Z,9.80
2022-11-13T06:29:55.553Z,10.40
2022-11-13T06:35:16.945Z,9.97
2022-11-13T06:40:39.837Z,8.97
2022-11-13T06:46:05.732Z,9.27
2022-11-13T06:51:29.598Z,8.90
2022-11-13T06:56:51.295Z,10.13
2022-11-13T07:02:14.091Z,9.70
2022-11-13T07:07:35.430Z,11.90
2022-11-13T07:13:00.090Z,11.07
2022-11-13T07:18:24.302Z,11.17
2022-11-13T07:23:48.086Z,11.20
2022-11-13T07:29:09.459Z,13.77
2022-11-13T07:34:32.413Z,12.70
2022-11-13T07:39:53.809Z,10.70
2022-11-13T07:45:15.195Z,10.17
2022-11-13T07:50:39.486Z,21.03
2022-11-13T07:56:04.853Z,15.70
2022-11-13T08:01:26.686Z,18.80
2022-11-13T08:06:50.001Z,16.37
2022-11-13T08:12:11.397Z,14.83
2022-11-13T08:17:32.513Z,14.10
2022-11-13T08:22:58.331Z,10.70
2022-11-13T08:28:19.628Z,10.87
2022-11-13T08:33:41.581Z,9.70
2022-11-13T08:39:04.436Z,13.13
2022-11-13T08:44:25.819Z,9.70
2022-11-13T08:49:47.186Z,9.83
2022-11-13T08:55:09.839Z,9.47
2022-11-13T09:00:33.137Z,9.63
2022-11-13T09:05:54.455Z,11.07
2022-11-13T09:11:16.951Z,11.53
2022-11-13T09:16:38.339Z,9.90
2022-11-13T09:22:00.374Z,16.50
2022-11-13T09:27:23.345Z,20.90
2022-11-13T09:32:44.621Z,17.40
2022-11-13T09:38:11.309Z,15.70
2022-11-13T09:43:41.629Z,11.13
2022-11-13T09:49:08.433Z,10.63
2022-11-13T09:54:30.227Z,13.13
2022-11-13T09:59:58.324Z,8.23
2022-11-13T10:05:28.227Z,9.20
2022-11-13T10:10:55.442Z,9.40
2022-11-13T10:16:28.873Z,12.07
2022-11-13T10:22:07.684Z,8.63
2022-11-13T10:27:36.612Z,9.97
2022-11-13T10:33:09.510Z,9.10
2022-11-13T10:38:40.026Z,9.40
2022-11-13T10:44:19.766Z,10.73
2022-11-13T10:49:42.360Z,9.03
2022-11-13T10:55:17.454Z,9.93
2022-11-13T11:00:41.528Z,8.40
2022-11-13T11:06:06.204Z,8.63
2022-11-13T11:11:44.867Z,8.60
2022-11-13T11:17:07.288Z,10.20
2022-11-13T11:22:34.186Z,10.80
2022-11-13T11:28:01.654Z,9.13
2022-11-13T11:33:30.432Z,9.90
2022-11-13T11:38:57.716Z,10.30
2022-11-13T11:44:27.369Z,8.40
2022-11-13T11:49:48.896Z,9.37
2022-11-13T11:55:30.216Z,9.93
2022-11-13T12:00:54.349Z,10.03
2022-11-13T12:06:24.579Z,10.17
2022-11-13T12:11:54.480Z,10.20
2022-11-13T12:17:44.785Z,10.70
2022-11-13T12:23:20.378Z,9.67
2022-11-13T12:28:49.458Z,9.50
2022-11-13T12:34:21.058Z,11.00
2022-11-13T12:39:50.228Z,9.67
2022-11-13T12:45:18.039Z,10.53
2022-11-13T12:50:39.618Z,9.77
2022-11-13T12:56:04.014Z,10.80
2022-11-13T13:01:29.518Z,10.60
2022-11-13T13:07:03.204Z,9.90
2022-11-13T13:12:40.603Z,9.67
2022-11-13T13:18:11.819Z,10.50
2022-11-13T13:23:36.313Z,10.30
2022-11-13T13:29:02.397Z,11.10
2022-11-13T13:34:50.623Z,11.37
2022-11-13T13:40:21.533Z,10.50
2022-11-13T13:45:52.475Z,12.10
2022-11-13T13:51:25.960Z,12.00
2022-11-13T13:56:48.064Z,12.70
2022-11-13T14:02:17.233Z,12.60
2022-11-13T14:07:47.074Z,13.83
2022-11-13T14:13:13.877Z,13.63
2022-11-13T14:18:36.373Z,14.67
2022-11-13T14:24:01.486Z,14.30
2022-11-13T14:29:28.652Z,14.57
2022-11-13T14:34:51.581Z,13.50
2022-11-13T14:40:22.263Z,14.07
2022-11-13T14:45:55.134Z,15.87
2022-11-13T14:51:24.715Z,15.17
2022-11-13T14:56:47.828Z,15.73
2022-11-13T15:02:12.702Z,16.47
2022-11-13T15:07:35.386Z,15.83
2022-11-13T15:12:58.328Z,15.73
2022-11-13T15:18:21.205Z,15.73
2022-11-13T15:23:42.855Z,15.30
2022-11-13T15:29:09.130Z,16.10
2022-11-13T15:34:30.833Z,16.37
2022-11-13T15:39:52.927Z,19.10
2022-11-13T15:45:17.557Z,18.37
2022-11-13T15:50:39.150Z,18.00
2022-11-13T15:56:03.249Z,24.90
2022-11-13T16:01:26.414Z,18.90
2022-11-13T16:06:48.076Z,20.20
2022-11-13T16:12:11.095Z,24.30
2022-11-13T16:17:40.710Z,20.93
2022-11-13T16:23:02.382Z,22.17
2022-11-13T16:28:23.574Z,21.67
2022-11-13T16:33:46.820Z,21.30
2022-11-13T16:39:12.871Z,22.50
2022-11-13T16:44:34.625Z,21.30
2022-11-13T16:49:57.343Z,24.60
2022-11-13T16:55:18.975Z,25.20
2022-11-13T17:00:40.634Z,25.73
2022-11-13T17:06:03.448Z,22.17
2022-11-13T17:11:26.549Z,21.60
2022-11-13T17:16:48.019Z,24.10
2022-11-13T17:22:11.279Z,25.33
2022-11-13T17:27:32.836Z,25.43
2022-11-13T17:32:54.228Z,28.50
2022-11-13T17:38:16.856Z,28.10
2022-11-13T17:43:38.806Z,27.93
2022-11-13T17:49:00.544Z,24.93
2022-11-13T17:54:25.259Z,25.27
2022-11-13T17:59:46.557Z,27.60
2022-11-13T18:05:10.163Z,28.20
2022-11-13T18:10:33.037Z,29.67
2022-11-13T18:15:54.454Z,33.53
2022-11-13T18:21:22.780Z,33.13
2022-11-13T18:26:46.434Z,30.93
2022-11-13T18:32:07.968Z,31.30
2022-11-13T18:37:29.432Z,31.00
2022-11-13T18:42:52.310Z,28.70
2022-11-13T18:48:13.774Z,27.50
2022-11-13T18:53:35.113Z,27.10
2022-11-13T18:58:59.680Z,25.90
2022-11-13T19:04:23.329Z,25.07
2022-11-13T19:09:50.074Z,26.30
2022-11-13T19:15:13.098Z,27.70
2022-11-13T19:20:34.848Z,30.50
2022-11-13T19:25:56.150Z,27.70
2022-11-13T19:31:20.938Z,30.60
2022-11-13T19:36:48.022Z,27.53
2022-11-13T19:42:09.497Z,26.93
2022-11-13T19:47:32.471Z,26.50
2022-11-13T19:52:54.378Z,26.83
2022-11-13T19:58:15.902Z,27.43
2022-11-13T20:03:38.546Z,27.40
2022-11-13T20:09:00.705Z,26.47
2022-11-13T20:14:22.068Z,28.27
2022-11-13T20:19:44.797Z,27.70
2022-11-13T20:25:06.508Z,29.30
2022-11-13T20:30:27.699Z,28.43
2022-11-13T20:35:55.740Z,27.57
2022-11-13T20:41:20.525Z,25.70
2022-11-13T20:46:41.723Z,26.80
2022-11-13T20:52:07.018Z,26.80
2022-11-13T20:57:28.659Z,25.13
2022-11-13T21:02:49.956Z,25.83
2022-11-13T21:08:12.830Z,23.97
2022-11-13T21:13:35.119Z,23.83
2022-11-13T21:18:57.842Z,23.60
2022-11-13T21:24:20.783Z,23.00
2022-11-13T21:29:41.963Z,24.07
2022-11-13T21:35:03.419Z,22.40
2022-11-13T21:40:26.284Z,21.00
2022-11-13T21:45:47.356Z,20.83
2022-11-13T21:51:08.965Z,19.10
2022-11-13T21:56:34.135Z,20.17
2022-11-13T22:01:55.631Z,18.97
2022-11-13T22:07:17.498Z,19.17
2022-11-13T22:12:40.639Z,20.47
2022-11-13T22:18:01.920Z,19.57
2022-11-13T22:23:23.100Z,19.87
2022-11-13T22:28:46.968Z,17.80
2022-11-13T22:34:08.351Z,19.17
2022-11-13T22:39:29.630Z,18.00
2022-11-13T22:44:56.516Z,18.80
2022-11-13T22:50:18.196Z,17.50
2022-11-13T22:55:39.838Z,20.03
2022-11-13T23:01:07.455Z,17.73
2022-11-13T23:06:30.273Z,18.50
2022-11-13T23:11:51.560Z,18.73
2022-11-13T23:17:14.245Z,16.60
2022-11-13T23:22:35.565Z,17.13
2022-11-13T23:27:56.841Z,16.50
2022-11-13T23:33:19.665Z,17.30
2022-11-13T23:38:41.270Z,14.00
2022-11-13T23:44:08.738Z,16.40
2022-11-13T23:49:32.668Z,15.00
2022-11-13T23:54:54.324Z,15.73
