createdAt,value
2019-03-21T00:01:52.990Z,9.10
2019-03-21T00:04:22.670Z,9.10
2019-03-21T00:06:52.691Z,9.10
2019-03-21T00:09:22.489Z,9.10
2019-03-21T00:12:03.093Z,9.10
2019-03-21T00:14:51.880Z,9.10
2019-03-21T00:17:27.678Z,9.10
2019-03-21T00:19:57.765Z,9.10
2019-03-21T00:22:27.867Z,9.10
2019-03-21T00:24:57.643Z,9.10
2019-03-21T00:27:27.433Z,9.10
2019-03-21T00:29:57.246Z,9.10
2019-03-21T00:32:27.330Z,9.10
2019-03-21T00:34:57.061Z,9.10
2019-03-21T00:37:26.750Z,9.10
2019-03-21T00:39:56.423Z,9.10
2019-03-21T00:42:26.352Z,9.10
2019-03-21T00:44:56.182Z,9.10
2019-03-21T00:47:26.201Z,9.10
2019-03-21T00:49:55.962Z,9.10
2019-03-21T00:52:25.748Z,9.10
2019-03-21T00:54:55.805Z,9.10
2019-03-21T00:57:25.640Z,9.10
2019-03-21T00:59:56.002Z,9.10
2019-03-21T01:02:26.210Z,9.10
2019-03-21T01:04:56.008Z,9.10
2019-03-21T01:07:25.938Z,9.10
2019-03-21T01:09:56.202Z,9.10
2019-03-21T01:12:28.073Z,9.10
2019-03-21T01:14:58.112Z,9.20
2019-03-21T01:17:28.438Z,9.20
2019-03-21T01:19:58.486Z,9.20
2019-03-21T01:22:28.634Z,9.20
2019-03-21T01:24:58.437Z,9.20
2019-03-21T01:27:28.206Z,9.20
2019-03-21T01:29:58.191Z,9.20
2019-03-21T01:32:28.512Z,9.20
2019-03-21T01:34:58.433Z,9.20
2019-03-21T01:37:28.542Z,9.20
2019-03-21T01:39:59.317Z,9.20
2019-03-21T01:42:29.238Z,9.20
2019-03-21T01:44:59.428Z,9.20
2019-03-21T01:47:30.581Z,9.20
2019-03-21T01:50:00.522Z,9.20
2019-03-21T01:52:30.701Z,9.20
2019-03-21T01:55:00.805Z,9.20
2019-03-21T01:57:30.622Z,9.20
2019-03-21T02:00:00.747Z,9.20
2019-03-21T02:02:30.757Z,9.20
2019-03-21T02:05:00.744Z,9.20
2019-03-21T02:07:31.232Z,9.20
2019-03-21T02:10:00.974Z,9.20
2019-03-21T02:12:30.828Z,9.20
2019-03-21T02:15:00.682Z,9.20
2019-03-21T02:17:30.693Z,9.20
2019-03-21T02:20:01.182Z,9.20
2019-03-21T02:22:31.601Z,9.20
2019-03-21T02:25:01.386Z,9.20
2019-03-21T02:27:31.699Z,9.20
2019-03-21T02:30:01.766Z,9.20
2019-03-21T02:32:32.868Z,9.20
2019-03-21T02:35:02.961Z,9.20
2019-03-21T02:37:32.801Z,9.20
2019-03-21T02:40:02.682Z,9.20
2019-03-21T02:42:32.497Z,9.20
2019-03-21T02:45:08.233Z,9.20
2019-03-21T02:47:33.624Z,9.20
2019-03-21T02:50:07.916Z,9.20
2019-03-21T02:52:37.664Z,9.20
2019-03-21T02:55:09.577Z,9.20
2019-03-21T02:57:39.317Z,9.20
2019-03-21T03:00:15.136Z,9.20
2019-03-21T03:02:44.954Z,9.20
2019-03-21T03:05:17.721Z,9.20
2019-03-21T03:07:47.443Z,9.20
2019-03-21T03:10:20.709Z,9.20
2019-03-21T03:12:50.416Z,9.20
2019-03-21T03:15:29.058Z,9.20
2019-03-21T03:17:58.883Z,9.20
2019-03-21T03:20:28.569Z,9.20
2019-03-21T03:22:58.246Z,9.20
2019-03-21T03:25:28.314Z,9.20
2019-03-21T03:28:10.717Z,9.20
2019-03-21T03:30:40.370Z,9.20
2019-03-21T03:33:10.094Z,9.20
2019-03-21T03:35:39.835Z,9.20
2019-03-21T03:38:09.517Z,9.20
2019-03-21T03:40:57.239Z,9.20
2019-03-21T03:43:26.952Z,9.20
2019-03-21T03:45:57.787Z,9.20
2019-03-21T03:48:28.404Z,9.20
2019-03-21T03:50:58.186Z,9.20
2019-03-21T03:53:28.210Z,9.20
2019-03-21T03:55:57.897Z,9.20
2019-03-21T03:58:36.943Z,9.20
2019-03-21T04:01:06.650Z,9.20
2019-03-21T04:03:36.413Z,9.20
2019-03-21T04:06:06.261Z,9.20
2019-03-21T04:08:37.075Z,9.20
2019-03-21T04:11:06.870Z,9.20
2019-03-21T04:13:36.530Z,9.20
2019-03-21T04:16:06.222Z,9.20
2019-03-21T04:18:36.287Z,9.20
2019-03-21T04:21:11.373Z,9.20
2019-03-21T04:23:41.113Z,9.20
2019-03-21T04:26:17.214Z,9.20
2019-03-21T04:28:46.881Z,9.20
2019-03-21T04:31:17.635Z,9.20
2019-03-21T04:33:49.395Z,9.10
2019-03-21T04:36:19.116Z,9.10
2019-03-21T04:38:48.857Z,9.10
2019-03-21T04:41:18.555Z,9.10
2019-03-21T04:43:48.304Z,9.10
2019-03-21T04:46:17.968Z,9.10
2019-03-21T04:48:47.613Z,9.10
2019-03-21T04:51:17.267Z,9.20
2019-03-21T04:53:47.439Z,9.20
2019-03-21T04:56:17.086Z,9.20
2019-03-21T04:58:47.071Z,9.20
2019-03-21T05:01:16.724Z,9.20
2019-03-21T05:03:46.379Z,9.20
2019-03-21T05:06:16.131Z,9.20
2019-03-21T05:08:45.784Z,9.20
2019-03-21T05:11:16.857Z,9.20
2019-03-21T05:13:46.514Z,9.20
2019-03-21T05:16:16.189Z,9.20
2019-03-21T05:18:51.800Z,9.20
2019-03-21T05:21:23.593Z,9.20
2019-03-21T05:23:53.282Z,9.20
2019-03-21T05:26:24.337Z,9.20
2019-03-21T05:28:54.055Z,9.20
2019-03-21T05:31:33.311Z,9.20
2019-03-21T05:34:03.005Z,9.20
2019-03-21T05:36:32.976Z,9.20
2019-03-21T05:39:04.583Z,9.20
2019-03-21T05:41:34.550Z,9.20
2019-03-21T05:44:13.793Z,9.20
2019-03-21T05:46:43.601Z,9.20
2019-03-21T05:49:13.658Z,9.20
2019-03-21T05:51:44.526Z,9.20
2019-03-21T05:54:14.481Z,9.20
2019-03-21T05:56:44.501Z,9.20
2019-03-21T05:59:14.181Z,9.20
2019-03-21T06:01:44.197Z,9.20
2019-03-21T06:04:13.851Z,9.30
2019-03-21T06:06:55.408Z,9.30
2019-03-21T06:09:25.129Z,9.30
2019-03-21T06:11:58.018Z,9.30
2019-03-21T06:14:31.642Z,9.30
2019-03-21T06:17:01.322Z,9.30
2019-03-21T06:19:43.181Z,9.30
2019-03-21T06:22:28.134Z,9.30
2019-03-21T06:25:04.374Z,9.30
2019-03-21T06:27:33.315Z,9.30
2019-03-21T06:30:02.846Z,9.30
2019-03-21T06:32:32.537Z,9.30
2019-03-21T06:35:02.495Z,9.40
2019-03-21T06:37:32.502Z,9.40
2019-03-21T06:40:02.151Z,9.40
2019-03-21T06:42:32.130Z,9.40
2019-03-21T06:45:02.048Z,9.40
2019-03-21T06:47:31.686Z,9.40
2019-03-21T06:50:01.673Z,9.40
2019-03-21T06:52:31.585Z,9.50
2019-03-21T06:55:01.237Z,9.50
2019-03-21T06:57:31.209Z,9.50
2019-03-21T07:00:01.222Z,9.50
2019-03-21T07:02:31.132Z,9.50
2019-03-21T07:05:01.168Z,9.50
2019-03-21T07:07:30.807Z,9.50
2019-03-21T07:10:01.453Z,9.60
2019-03-21T07:12:31.417Z,9.60
2019-03-21T07:15:01.073Z,9.60
2019-03-21T07:17:30.833Z,9.60
2019-03-21T07:20:00.856Z,9.60
2019-03-21T07:22:30.569Z,9.60
2019-03-21T07:25:00.583Z,9.70
2019-03-21T07:27:30.221Z,9.70
2019-03-21T07:30:00.382Z,9.70
2019-03-21T07:32:33.568Z,9.70
2019-03-21T07:35:01.532Z,9.70
2019-03-21T07:37:31.570Z,9.70
2019-03-21T07:40:01.338Z,9.80
2019-03-21T07:42:31.235Z,9.80
2019-03-21T07:45:01.140Z,9.80
2019-03-21T07:47:30.897Z,9.80
2019-03-21T07:50:00.619Z,9.80
2019-03-21T07:52:30.279Z,9.80
2019-03-21T07:54:59.936Z,9.80
2019-03-21T07:57:29.573Z,9.80
2019-03-21T07:59:59.247Z,9.80
2019-03-21T08:02:29.183Z,9.90
2019-03-21T08:04:58.838Z,9.90
2019-03-21T08:07:28.482Z,9.90
2019-03-21T08:09:58.124Z,9.90
2019-03-21T08:12:27.779Z,9.90
2019-03-21T08:14:57.430Z,9.90
2019-03-21T08:17:27.117Z,10.00
2019-03-21T08:19:57.106Z,10.00
2019-03-21T08:22:26.776Z,10.00
2019-03-21T08:24:56.427Z,10.00
2019-03-21T08:27:26.440Z,10.00
2019-03-21T08:29:56.245Z,10.10
2019-03-21T08:32:26.268Z,10.10
2019-03-21T08:34:55.934Z,10.10
2019-03-21T08:37:25.576Z,10.10
2019-03-21T08:39:55.291Z,10.20
2019-03-21T08:42:25.343Z,10.20
2019-03-21T08:44:55.011Z,10.20
2019-03-21T08:47:24.646Z,10.20
2019-03-21T08:49:54.305Z,10.30
2019-03-21T08:52:23.998Z,10.30
2019-03-21T08:54:53.982Z,10.30
2019-03-21T08:57:23.651Z,10.20
2019-03-21T08:59:53.300Z,10.30
2019-03-21T09:02:23.288Z,10.30
2019-03-21T09:04:53.329Z,10.30
2019-03-21T09:07:23.324Z,10.30
2019-03-21T09:09:52.967Z,10.30
2019-03-21T09:12:22.668Z,10.30
2019-03-21T09:14:52.354Z,10.30
2019-03-21T09:17:22.002Z,10.30
2019-03-21T09:19:52.155Z,10.30
2019-03-21T09:22:22.134Z,10.30
2019-03-21T09:24:52.246Z,10.40
2019-03-21T09:27:21.999Z,10.30
2019-03-21T09:29:53.746Z,10.40
2019-03-21T09:32:23.090Z,10.40
2019-03-21T09:34:52.935Z,10.30
2019-03-21T09:37:22.677Z,10.30
2019-03-21T09:39:52.331Z,10.30
2019-03-21T09:42:22.345Z,10.30
2019-03-21T09:44:51.990Z,10.30
2019-03-21T09:47:21.668Z,10.30
2019-03-21T09:49:51.335Z,10.30
2019-03-21T09:52:20.990Z,10.30
2019-03-21T09:54:50.950Z,10.20
2019-03-21T09:57:20.869Z,10.20
2019-03-21T09:59:50.529Z,10.20
2019-03-21T10:02:20.267Z,10.30
2019-03-21T10:04:49.927Z,10.30
2019-03-21T10:07:19.570Z,10.30
2019-03-21T10:09:49.564Z,10.30
2019-03-21T10:12:20.456Z,10.30
2019-03-21T10:14:50.495Z,10.30
2019-03-21T10:17:20.155Z,10.30
2019-03-21T10:19:50.102Z,10.30
2019-03-21T10:22:19.894Z,10.30
2019-03-21T10:24:49.530Z,10.20
2019-03-21T10:27:19.557Z,10.30
2019-03-21T10:29:49.275Z,10.20
2019-03-21T10:32:18.928Z,10.20
2019-03-21T10:34:48.875Z,10.20
2019-03-21T10:37:18.525Z,10.20
2019-03-21T10:39:48.178Z,10.20
2019-03-21T10:42:17.822Z,10.20
2019-03-21T10:44:47.519Z,10.10
2019-03-21T10:47:17.166Z,10.10
2019-03-21T10:49:46.837Z,10.20
2019-03-21T10:52:16.612Z,10.20
2019-03-21T10:54:46.306Z,10.20
2019-03-21T10:57:16.263Z,10.30
2019-03-21T10:59:45.985Z,10.30
2019-03-21T11:02:15.642Z,10.30
2019-03-21T11:04:45.316Z,10.30
2019-03-21T11:07:14.188Z,10.40
2019-03-21T11:09:43.830Z,10.30
2019-03-21T11:12:13.794Z,10.40
2019-03-21T11:14:43.452Z,10.40
2019-03-21T11:17:13.477Z,10.40
2019-03-21T11:19:43.554Z,10.40
2019-03-21T11:22:13.248Z,10.40
2019-03-21T11:24:42.895Z,10.50
2019-03-21T11:27:12.580Z,10.40
2019-03-21T11:29:42.307Z,10.50
2019-03-21T11:32:11.979Z,10.50
2019-03-21T11:34:41.627Z,10.60
2019-03-21T11:37:11.290Z,10.60
2019-03-21T11:39:41.085Z,10.60
2019-03-21T11:42:10.954Z,10.70
2019-03-21T11:44:40.621Z,10.70
2019-03-21T11:47:10.631Z,10.80
2019-03-21T11:49:40.289Z,10.80
2019-03-21T11:52:18.193Z,10.80
2019-03-21T11:54:41.337Z,10.90
2019-03-21T11:57:11.053Z,10.90
2019-03-21T11:59:51.163Z,10.90
2019-03-21T12:02:12.131Z,10.90
2019-03-21T12:04:42.150Z,10.90
2019-03-21T12:07:12.212Z,11.00
2019-03-21T12:09:41.919Z,11.00
2019-03-21T12:12:11.567Z,11.00
2019-03-21T12:14:41.238Z,11.10
2019-03-21T12:17:12.873Z,11.10
2019-03-21T12:19:42.596Z,11.10
2019-03-21T12:22:12.389Z,11.10
2019-03-21T12:24:42.059Z,11.10
2019-03-21T12:27:11.791Z,11.20
2019-03-21T12:29:41.862Z,11.30
2019-03-21T12:32:11.636Z,11.30
2019-03-21T12:34:41.274Z,11.30
2019-03-21T12:37:10.951Z,11.40
2019-03-21T12:39:40.603Z,11.40
2019-03-21T12:42:10.575Z,11.40
2019-03-21T12:44:40.247Z,11.40
2019-03-21T12:47:09.888Z,11.40
2019-03-21T12:49:39.566Z,11.50
2019-03-21T12:52:09.215Z,11.60
2019-03-21T12:54:39.024Z,11.70
2019-03-21T12:57:08.684Z,11.80
2019-03-21T12:59:38.647Z,11.80
2019-03-21T13:02:08.293Z,11.80
2019-03-21T13:04:37.952Z,11.90
2019-03-21T13:07:07.650Z,11.90
2019-03-21T13:09:37.419Z,11.90
2019-03-21T13:12:07.175Z,11.90
2019-03-21T13:14:36.887Z,12.00
2019-03-21T13:17:06.542Z,12.10
2019-03-21T13:19:36.222Z,12.10
2019-03-21T13:22:05.906Z,12.10
2019-03-21T13:24:35.634Z,12.10
2019-03-21T13:27:05.645Z,12.10
2019-03-21T13:29:35.438Z,12.10
2019-03-21T13:32:05.607Z,12.10
2019-03-21T13:34:35.246Z,12.00
2019-03-21T13:37:05.218Z,12.10
2019-03-21T13:39:34.866Z,12.10
2019-03-21T13:42:05.610Z,12.10
2019-03-21T13:44:35.564Z,12.10
2019-03-21T13:47:05.218Z,12.10
2019-03-21T13:49:35.288Z,12.10
2019-03-21T13:52:05.163Z,12.10
2019-03-21T13:54:34.846Z,12.10
2019-03-21T13:57:04.840Z,12.10
2019-03-21T13:59:34.631Z,12.10
2019-03-21T14:02:04.315Z,12.20
2019-03-21T14:04:33.958Z,12.10
2019-03-21T14:07:03.971Z,12.10
2019-03-21T14:09:34.600Z,12.10
2019-03-21T14:12:04.272Z,12.10
2019-03-21T14:14:33.938Z,12.10
2019-03-21T14:17:03.921Z,12.10
2019-03-21T14:19:33.589Z,12.10
2019-03-21T14:22:03.229Z,12.20
2019-03-21T14:24:32.902Z,12.10
2019-03-21T14:27:02.568Z,12.20
2019-03-21T14:29:32.216Z,12.10
2019-03-21T14:32:01.960Z,12.20
2019-03-21T14:34:31.630Z,12.20
2019-03-21T14:37:01.389Z,12.20
2019-03-21T14:39:31.045Z,12.30
2019-03-21T14:42:00.940Z,12.30
2019-03-21T14:44:30.597Z,12.30
2019-03-21T14:47:00.243Z,12.30
2019-03-21T14:49:30.866Z,12.30
2019-03-21T14:52:00.795Z,12.40
2019-03-21T14:54:30.794Z,12.30
2019-03-21T14:57:01.115Z,12.40
2019-03-21T14:59:30.835Z,12.40
2019-03-21T15:02:00.516Z,12.40
2019-03-21T15:04:30.170Z,12.40
2019-03-21T15:06:59.843Z,12.40
2019-03-21T15:09:29.553Z,12.30
2019-03-21T15:11:59.281Z,12.30
2019-03-21T15:14:31.832Z,12.30
2019-03-21T15:17:00.502Z,12.30
2019-03-21T15:19:30.160Z,12.30
2019-03-21T15:21:59.823Z,12.30
2019-03-21T15:24:29.482Z,12.30
2019-03-21T15:26:59.178Z,12.30
2019-03-21T15:29:28.889Z,12.30
2019-03-21T15:31:58.542Z,12.20
2019-03-21T15:34:28.248Z,12.20
2019-03-21T15:36:57.954Z,12.20
2019-03-21T15:39:27.629Z,12.20
2019-03-21T15:41:57.591Z,12.20
2019-03-21T15:44:27.264Z,12.20
2019-03-21T15:46:56.953Z,12.20
2019-03-21T15:49:26.625Z,12.20
2019-03-21T15:51:56.270Z,12.10
2019-03-21T15:54:25.934Z,12.20
2019-03-21T15:56:55.614Z,12.10
2019-03-21T15:59:25.293Z,12.20
2019-03-21T16:01:55.034Z,12.20
2019-03-21T16:04:24.987Z,12.20
2019-03-21T16:06:54.987Z,12.20
2019-03-21T16:09:24.656Z,12.10
2019-03-21T16:11:54.301Z,12.10
2019-03-21T16:14:24.385Z,12.10
2019-03-21T16:16:54.066Z,12.10
2019-03-21T16:19:24.147Z,12.10
2019-03-21T16:21:54.186Z,12.20
2019-03-21T16:24:23.914Z,12.10
2019-03-21T16:26:54.545Z,12.10
2019-03-21T16:29:24.287Z,12.10
2019-03-21T16:31:53.939Z,12.00
2019-03-21T16:34:23.962Z,12.00
2019-03-21T16:36:53.606Z,12.00
2019-03-21T16:39:23.263Z,12.00
2019-03-21T16:41:52.937Z,12.00
2019-03-21T16:44:22.675Z,12.00
2019-03-21T16:46:52.314Z,12.00
2019-03-21T16:49:22.015Z,12.00
2019-03-21T16:51:51.650Z,12.00
2019-03-21T16:54:21.616Z,12.00
2019-03-21T16:56:51.548Z,12.00
2019-03-21T16:59:21.210Z,12.00
2019-03-21T17:01:50.864Z,11.90
2019-03-21T17:04:20.543Z,12.00
2019-03-21T17:06:50.204Z,11.90
2019-03-21T17:09:19.846Z,12.00
2019-03-21T17:11:49.536Z,11.90
2019-03-21T17:14:19.197Z,11.90
2019-03-21T17:16:48.875Z,11.90
2019-03-21T17:19:18.543Z,11.90
2019-03-21T17:21:48.677Z,11.90
2019-03-21T17:24:28.747Z,11.90
2019-03-21T17:26:49.755Z,11.90
2019-03-21T17:29:19.394Z,11.90
2019-03-21T17:31:49.068Z,11.90
2019-03-21T17:34:18.737Z,11.80
2019-03-21T17:36:48.695Z,11.80
2019-03-21T17:39:18.345Z,11.80
2019-03-21T17:41:48.327Z,11.80
2019-03-21T17:44:18.253Z,11.80
2019-03-21T17:46:47.931Z,11.80
2019-03-21T17:49:17.634Z,11.80
2019-03-21T17:51:47.306Z,11.80
2019-03-21T17:54:16.959Z,11.70
2019-03-21T17:56:46.614Z,11.70
2019-03-21T17:59:17.555Z,11.70
2019-03-21T18:01:47.219Z,11.70
2019-03-21T18:04:16.863Z,11.70
2019-03-21T18:06:46.570Z,11.70
2019-03-21T18:09:16.218Z,11.60
2019-03-21T18:11:45.875Z,11.70
2019-03-21T18:14:15.551Z,11.70
2019-03-21T18:16:45.220Z,11.60
2019-03-21T18:19:14.875Z,11.60
2019-03-21T18:21:44.551Z,11.60
2019-03-21T18:24:14.513Z,11.60
2019-03-21T18:26:44.183Z,11.60
2019-03-21T18:29:13.927Z,11.60
2019-03-21T18:31:43.970Z,11.60
2019-03-21T18:34:13.618Z,11.50
2019-03-21T18:36:43.358Z,11.50
2019-03-21T18:39:14.307Z,11.50
2019-03-21T18:41:44.249Z,11.50
2019-03-21T18:44:13.927Z,11.50
2019-03-21T18:46:44.007Z,11.50
2019-03-21T18:49:13.658Z,11.40
2019-03-21T18:51:43.352Z,11.50
2019-03-21T18:54:12.999Z,11.40
2019-03-21T18:56:42.642Z,11.40
2019-03-21T18:59:12.604Z,11.40
2019-03-21T19:01:42.256Z,11.40
2019-03-21T19:04:11.935Z,11.30
2019-03-21T19:06:41.589Z,11.30
2019-03-21T19:09:11.243Z,11.30
2019-03-21T19:11:40.920Z,11.30
2019-03-21T19:14:10.642Z,11.30
2019-03-21T19:16:40.316Z,11.20
2019-03-21T19:19:10.338Z,11.30
2019-03-21T19:21:40.750Z,11.30
2019-03-21T19:24:11.626Z,11.30
2019-03-21T19:26:42.877Z,11.20
2019-03-21T19:29:14.940Z,11.30
2019-03-21T19:31:43.877Z,11.20
2019-03-21T19:34:14.599Z,11.20
2019-03-21T19:36:44.713Z,11.20
2019-03-21T19:39:14.450Z,11.20
2019-03-21T19:41:44.121Z,11.20
2019-03-21T19:44:14.191Z,11.20
2019-03-21T19:46:44.211Z,11.10
2019-03-21T19:49:13.923Z,11.10
2019-03-21T19:51:43.581Z,11.10
2019-03-21T19:54:13.239Z,11.10
2019-03-21T19:56:43.238Z,11.10
2019-03-21T19:59:12.897Z,11.10
2019-03-21T20:01:42.567Z,11.10
2019-03-21T20:04:12.219Z,11.10
2019-03-21T20:06:42.199Z,11.10
2019-03-21T20:09:11.852Z,11.00
2019-03-21T20:11:41.511Z,11.00
2019-03-21T20:14:11.157Z,11.00
2019-03-21T20:16:41.931Z,11.10
2019-03-21T20:19:11.584Z,11.10
2019-03-21T20:21:47.803Z,11.00
2019-03-21T20:24:13.126Z,11.00
2019-03-21T20:26:42.856Z,11.00
2019-03-21T20:29:12.516Z,11.00
2019-03-21T20:31:42.455Z,11.00
2019-03-21T20:34:12.928Z,11.00
2019-03-21T20:36:42.904Z,11.00
2019-03-21T20:39:12.645Z,11.00
2019-03-21T20:41:42.376Z,10.90
2019-03-21T20:44:15.472Z,10.90
2019-03-21T20:46:43.778Z,10.90
2019-03-21T20:49:13.453Z,10.90
2019-03-21T20:51:43.105Z,10.90
2019-03-21T20:54:13.122Z,10.90
2019-03-21T20:56:42.845Z,10.90
2019-03-21T20:59:12.535Z,10.90
2019-03-21T21:01:42.176Z,10.90
2019-03-21T21:04:11.926Z,10.90
2019-03-21T21:06:43.020Z,10.90
2019-03-21T21:09:12.690Z,10.80
2019-03-21T21:11:42.340Z,10.80
2019-03-21T21:14:12.082Z,10.80
2019-03-21T21:16:41.730Z,10.80
2019-03-21T21:19:11.744Z,10.90
2019-03-21T21:21:41.670Z,10.80
2019-03-21T21:24:11.675Z,10.80
2019-03-21T21:26:42.405Z,10.80
2019-03-21T21:29:12.074Z,10.80
2019-03-21T21:31:42.045Z,10.80
2019-03-21T21:34:12.068Z,10.80
2019-03-21T21:36:41.738Z,10.80
2019-03-21T21:39:11.682Z,10.70
2019-03-21T21:41:41.547Z,10.70
2019-03-21T21:44:11.206Z,10.70
2019-03-21T21:46:41.309Z,10.70
2019-03-21T21:49:12.996Z,10.70
2019-03-21T21:51:42.329Z,10.70
2019-03-21T21:54:12.270Z,10.70
2019-03-21T21:56:41.941Z,10.70
2019-03-21T21:59:11.898Z,10.70
2019-03-21T22:01:41.921Z,10.70
2019-03-21T22:04:11.930Z,10.70
2019-03-21T22:06:41.596Z,10.70
2019-03-21T22:09:11.250Z,10.70
2019-03-21T22:11:40.928Z,10.70
2019-03-21T22:14:10.588Z,10.70
2019-03-21T22:16:40.686Z,10.70
2019-03-21T22:19:10.413Z,10.70
2019-03-21T22:21:40.049Z,10.60
2019-03-21T22:24:09.718Z,10.60
2019-03-21T22:26:39.458Z,10.60
2019-03-21T22:29:09.101Z,10.50
2019-03-21T22:31:38.767Z,10.60
2019-03-21T22:34:08.418Z,10.50
2019-03-21T22:36:48.843Z,10.50
2019-03-21T22:39:09.456Z,10.50
2019-03-21T22:41:39.436Z,10.60
2019-03-21T22:44:09.436Z,10.50
2019-03-21T22:46:39.122Z,10.50
2019-03-21T22:49:08.842Z,10.60
2019-03-21T22:51:38.502Z,10.50
2019-03-21T22:54:08.172Z,10.50
2019-03-21T22:56:41.416Z,10.50
2019-03-21T22:59:09.183Z,10.50
2019-03-21T23:01:38.834Z,10.50
2019-03-21T23:04:08.494Z,10.50
2019-03-21T23:06:38.156Z,10.50
2019-03-21T23:09:08.090Z,10.50
2019-03-21T23:11:37.807Z,10.50
2019-03-21T23:14:07.793Z,10.40
2019-03-21T23:16:37.447Z,10.40
2019-03-21T23:19:07.520Z,10.40
2019-03-21T23:21:37.165Z,10.50
2019-03-21T23:24:06.832Z,10.40
2019-03-21T23:26:36.748Z,10.50
2019-03-21T23:29:06.460Z,10.40
2019-03-21T23:31:36.478Z,10.40
2019-03-21T23:34:06.172Z,10.40
2019-03-21T23:36:35.954Z,10.40
2019-03-21T23:39:05.769Z,10.40
2019-03-21T23:41:35.488Z,10.40
2019-03-21T23:44:05.521Z,10.40
2019-03-21T23:46:35.535Z,10.40
2019-03-21T23:49:05.223Z,10.40
2019-03-21T23:51:34.888Z,10.40
2019-03-21T23:54:04.874Z,10.40
2019-03-21T23:56:34.797Z,10.40
2019-03-21T23:59:04.449Z,10.40
