createdAt,value
2022-08-19T00:00:55.160Z,18.11
2022-08-19T00:01:54.994Z,18.20
2022-08-19T00:02:55.213Z,18.20
2022-08-19T00:03:54.978Z,18.22
2022-08-19T00:04:55.040Z,18.20
2022-08-19T00:05:55.007Z,18.22
2022-08-19T00:06:54.998Z,18.19
2022-08-19T00:07:54.924Z,18.19
2022-08-19T00:08:54.991Z,18.16
2022-08-19T00:09:54.951Z,18.15
2022-08-19T00:10:55.621Z,18.20
2022-08-19T00:11:54.947Z,18.20
2022-08-19T00:12:54.932Z,18.22
2022-08-19T00:13:56.365Z,18.19
2022-08-19T00:14:54.894Z,18.16
2022-08-19T00:15:54.947Z,18.22
2022-08-19T00:16:54.921Z,18.16
2022-08-19T00:17:54.863Z,18.16
2022-08-19T00:18:54.871Z,18.15
2022-08-19T00:19:54.857Z,18.19
2022-08-19T00:20:54.832Z,18.00
2022-08-19T00:21:54.867Z,18.13
2022-08-19T00:22:54.947Z,18.20
2022-08-19T00:23:54.832Z,18.22
2022-08-19T00:24:54.820Z,18.20
2022-08-19T00:25:54.836Z,18.18
2022-08-19T00:26:54.836Z,18.22
2022-08-19T00:27:54.816Z,18.11
2022-08-19T00:28:54.830Z,18.26
2022-08-19T00:29:54.761Z,18.08
2022-08-19T00:30:54.807Z,18.18
2022-08-19T00:31:54.773Z,18.16
2022-08-19T00:32:54.813Z,18.08
2022-08-19T00:33:54.806Z,18.04
2022-08-19T00:34:54.827Z,18.05
2022-08-19T00:35:55.997Z,18.04
2022-08-19T00:36:54.766Z,18.11
2022-08-19T00:37:54.732Z,18.01
2022-08-19T00:38:54.722Z,18.10
2022-08-19T00:39:54.723Z,18.05
2022-08-19T00:40:54.691Z,18.00
2022-08-19T00:41:54.716Z,18.04
2022-08-19T00:42:54.674Z,18.07
2022-08-19T00:43:54.689Z,18.13
2022-08-19T00:44:54.648Z,18.04
2022-08-19T00:45:54.664Z,18.05
2022-08-19T00:46:55.405Z,18.13
2022-08-19T00:47:54.632Z,18.13
2022-08-19T00:48:54.644Z,18.10
2022-08-19T00:49:54.648Z,18.19
2022-08-19T00:50:54.627Z,18.03
2022-08-19T00:51:54.625Z,18.16
2022-08-19T00:52:54.779Z,18.07
2022-08-19T00:53:54.673Z,18.13
2022-08-19T00:54:54.620Z,18.15
2022-08-19T00:55:54.588Z,18.18
2022-08-19T00:56:54.588Z,18.16
2022-08-19T00:57:54.555Z,18.23
2022-08-19T00:58:54.560Z,18.16
2022-08-19T01:00:01.654Z,18.13
2022-08-19T01:00:55.531Z,18.15
2022-08-19T01:01:54.587Z,18.15
2022-08-19T01:02:54.707Z,18.18
2022-08-19T01:03:57.564Z,18.20
2022-08-19T01:04:54.527Z,18.22
2022-08-19T01:05:54.567Z,18.18
2022-08-19T01:06:54.469Z,18.22
2022-08-19T01:07:54.476Z,18.18
2022-08-19T01:08:54.510Z,18.15
2022-08-19T01:09:54.458Z,18.18
2022-08-19T01:10:54.522Z,18.26
2022-08-19T01:11:54.542Z,18.19
2022-08-19T01:12:54.577Z,18.28
2022-08-19T01:13:54.436Z,18.19
2022-08-19T01:14:54.446Z,18.16
2022-08-19T01:15:54.487Z,18.16
2022-08-19T01:16:54.441Z,18.08
2022-08-19T01:17:54.474Z,18.23
2022-08-19T01:18:54.400Z,18.22
2022-08-19T01:19:54.528Z,18.22
2022-08-19T01:20:54.383Z,18.31
2022-08-19T01:21:54.434Z,18.28
2022-08-19T01:22:54.591Z,18.26
2022-08-19T01:23:54.353Z,18.23
2022-08-19T01:24:54.341Z,18.35
2022-08-19T01:25:55.396Z,18.28
2022-08-19T01:26:54.558Z,18.33
2022-08-19T01:27:54.399Z,18.37
2022-08-19T01:28:54.419Z,18.22
2022-08-19T01:29:54.525Z,18.28
2022-08-19T01:30:54.317Z,18.34
2022-08-19T01:31:54.346Z,18.33
2022-08-19T01:32:54.611Z,18.28
2022-08-19T01:33:54.265Z,18.35
2022-08-19T01:34:54.318Z,18.33
2022-08-19T01:35:54.292Z,18.35
2022-08-19T01:36:54.259Z,18.35
2022-08-19T01:37:54.244Z,18.35
2022-08-19T01:38:54.252Z,18.34
2022-08-19T01:39:54.377Z,18.43
2022-08-19T01:40:54.203Z,18.29
2022-08-19T01:41:54.194Z,18.25
2022-08-19T01:42:54.388Z,18.25
2022-08-19T01:44:13.953Z,18.29
2022-08-19T01:44:55.199Z,18.31
2022-08-19T02:03:06.636Z,18.22
2022-08-19T02:04:06.538Z,18.26
2022-08-19T02:05:07.610Z,18.20
2022-08-19T02:06:07.686Z,18.33
2022-08-19T02:07:07.644Z,18.29
2022-08-19T02:08:07.645Z,18.31
2022-08-19T02:09:07.649Z,18.34
2022-08-19T02:10:09.405Z,18.41
2022-08-19T02:11:07.563Z,18.28
2022-08-19T02:12:07.553Z,18.33
2022-08-19T02:13:07.560Z,18.34
2022-08-19T02:14:07.597Z,18.45
2022-08-19T02:15:39.456Z,18.41
2022-08-19T02:16:07.514Z,18.40
2022-08-19T02:17:07.552Z,18.44
2022-08-19T02:18:07.514Z,18.33
2022-08-19T02:19:07.479Z,18.38
2022-08-19T02:20:07.468Z,18.37
2022-08-19T02:21:07.499Z,18.31
2022-08-19T02:22:07.457Z,18.23
2022-08-19T02:23:13.480Z,18.35
2022-08-19T02:24:08.469Z,18.26
2022-08-19T02:25:07.446Z,18.19
2022-08-19T02:26:07.746Z,18.26
2022-08-19T02:27:07.497Z,18.41
2022-08-19T02:28:07.421Z,18.34
2022-08-19T02:29:07.431Z,18.38
2022-08-19T02:30:07.400Z,18.43
2022-08-19T02:31:07.389Z,18.37
2022-08-19T02:32:07.431Z,18.31
2022-08-19T02:33:07.427Z,18.28
2022-08-19T02:34:07.376Z,18.28
2022-08-19T02:35:12.483Z,18.33
2022-08-19T02:36:08.368Z,18.22
2022-08-19T02:37:07.357Z,18.35
2022-08-19T02:38:07.368Z,18.33
2022-08-19T02:39:07.338Z,18.34
2022-08-19T02:40:12.370Z,18.31
2022-08-19T02:41:08.351Z,18.29
2022-08-19T02:42:07.322Z,18.38
2022-08-19T02:43:07.324Z,18.28
2022-08-19T02:44:26.362Z,18.34
2022-08-19T02:45:08.286Z,18.26
2022-08-19T02:46:07.281Z,18.35
2022-08-19T02:47:07.295Z,18.31
2022-08-19T02:48:14.878Z,18.41
2022-08-19T02:49:08.299Z,18.26
2022-08-19T02:50:07.268Z,18.41
2022-08-19T02:51:07.245Z,18.47
2022-08-19T02:52:07.248Z,18.35
2022-08-19T02:53:07.254Z,18.45
2022-08-19T02:54:07.259Z,18.44
2022-08-19T02:55:07.248Z,18.44
2022-08-19T02:56:07.216Z,18.44
2022-08-19T02:57:07.192Z,18.45
2022-08-19T02:58:08.228Z,18.38
2022-08-19T02:59:07.195Z,18.40
2022-08-19T03:00:07.248Z,18.37
2022-08-19T03:01:07.208Z,18.43
2022-08-19T03:02:07.160Z,18.43
2022-08-19T03:03:07.155Z,18.47
2022-08-19T03:04:07.173Z,18.45
2022-08-19T03:05:07.211Z,18.49
2022-08-19T03:06:07.137Z,18.44
2022-08-19T03:07:10.607Z,18.49
2022-08-19T03:08:07.135Z,18.43
2022-08-19T03:09:07.226Z,18.50
2022-08-19T03:10:07.141Z,18.47
2022-08-19T03:11:07.117Z,18.44
2022-08-19T03:12:07.107Z,18.52
2022-08-19T03:13:07.089Z,18.37
2022-08-19T03:14:07.092Z,18.47
2022-08-19T03:15:07.067Z,18.44
2022-08-19T03:16:07.088Z,18.44
2022-08-19T03:17:07.062Z,18.47
2022-08-19T03:18:07.039Z,18.44
2022-08-19T03:19:07.238Z,18.34
2022-08-19T03:20:07.046Z,18.29
2022-08-19T03:21:07.022Z,18.18
2022-08-19T03:22:08.028Z,18.11
2022-08-19T03:23:07.004Z,18.08
2022-08-19T03:24:07.036Z,18.00
2022-08-19T03:25:07.071Z,18.04
2022-08-19T03:26:15.912Z,18.07
2022-08-19T03:27:07.968Z,18.13
2022-08-19T03:28:06.976Z,18.08
2022-08-19T03:29:06.979Z,18.13
2022-08-19T03:30:06.956Z,18.16
2022-08-19T03:31:41.611Z,18.03
2022-08-19T03:32:07.968Z,18.13
2022-08-19T03:33:07.941Z,18.22
2022-08-19T03:34:08.083Z,18.16
2022-08-19T03:35:06.912Z,18.15
2022-08-19T03:36:06.933Z,18.20
2022-08-19T03:37:06.919Z,18.20
2022-08-19T03:38:06.925Z,18.20
2022-08-19T03:39:06.905Z,18.20
2022-08-19T03:40:06.922Z,18.18
2022-08-19T03:41:07.633Z,18.20
2022-08-19T03:42:32.680Z,18.19
2022-08-19T03:43:07.872Z,18.18
2022-08-19T03:44:06.883Z,18.18
2022-08-19T03:45:07.883Z,18.31
2022-08-19T03:46:06.837Z,18.22
2022-08-19T04:02:10.402Z,18.16
2022-08-19T04:03:10.352Z,18.25
2022-08-19T04:04:10.919Z,18.23
2022-08-19T04:05:11.482Z,18.26
2022-08-19T04:06:11.504Z,18.43
2022-08-19T04:07:11.506Z,18.43
2022-08-19T04:08:13.929Z,18.40
2022-08-19T04:09:13.068Z,18.43
2022-08-19T04:10:11.434Z,18.58
2022-08-19T04:11:11.436Z,18.44
2022-08-19T04:12:11.653Z,18.44
2022-08-19T04:13:11.423Z,18.58
2022-08-19T04:14:11.521Z,18.55
2022-08-19T04:15:11.382Z,18.49
2022-08-19T04:16:11.407Z,18.63
2022-08-19T04:17:11.918Z,18.59
2022-08-19T04:18:11.367Z,18.63
2022-08-19T04:19:11.372Z,18.70
2022-08-19T04:20:11.397Z,18.71
2022-08-19T04:21:11.359Z,18.70
2022-08-19T04:22:11.340Z,18.65
2022-08-19T04:23:11.349Z,18.71
2022-08-19T04:24:11.323Z,18.73
2022-08-19T04:25:11.350Z,18.81
2022-08-19T04:26:11.329Z,18.93
2022-08-19T04:27:11.316Z,18.93
2022-08-19T04:28:11.322Z,18.89
2022-08-19T04:29:12.668Z,19.02
2022-08-19T04:30:12.300Z,19.02
2022-08-19T04:31:11.301Z,18.96
2022-08-19T04:32:11.258Z,19.07
2022-08-19T04:33:11.280Z,19.04
2022-08-19T04:34:11.239Z,19.04
2022-08-19T04:35:17.015Z,18.95
2022-08-19T04:36:12.349Z,19.11
2022-08-19T04:37:11.220Z,19.02
2022-08-19T04:38:11.213Z,19.04
2022-08-19T04:39:11.233Z,19.07
2022-08-19T04:40:11.303Z,18.93
2022-08-19T04:41:11.219Z,19.09
2022-08-19T04:42:11.226Z,19.02
2022-08-19T04:43:12.068Z,18.98
2022-08-19T04:44:11.197Z,19.09
2022-08-19T04:45:12.365Z,19.04
2022-08-19T04:46:11.215Z,18.95
2022-08-19T04:47:12.181Z,19.02
2022-08-19T04:48:26.508Z,18.99
2022-08-19T04:49:12.950Z,18.93
2022-08-19T04:50:11.137Z,19.07
2022-08-19T04:51:11.149Z,19.11
2022-08-19T04:52:11.117Z,19.00
2022-08-19T04:53:11.134Z,18.98
2022-08-19T04:54:11.101Z,19.11
2022-08-19T04:55:11.115Z,19.11
2022-08-19T04:56:11.115Z,19.08
2022-08-19T04:57:12.063Z,19.14
2022-08-19T04:58:11.091Z,19.16
2022-08-19T04:59:11.124Z,19.18
2022-08-19T05:00:11.058Z,19.14
2022-08-19T05:01:11.137Z,19.27
2022-08-19T05:02:11.065Z,19.24
2022-08-19T05:03:11.047Z,19.15
2022-08-19T05:04:11.070Z,19.26
2022-08-19T05:05:11.033Z,19.33
2022-08-19T05:06:12.011Z,19.27
2022-08-19T05:07:11.043Z,19.29
2022-08-19T05:08:10.986Z,19.34
2022-08-19T05:09:11.017Z,19.39
2022-08-19T05:10:10.977Z,19.49
2022-08-19T05:11:11.006Z,19.47
2022-08-19T05:12:11.613Z,19.51
2022-08-19T05:13:10.952Z,19.59
2022-08-19T05:14:10.983Z,19.39
2022-08-19T05:15:10.950Z,19.54
2022-08-19T05:16:10.934Z,19.56
2022-08-19T05:17:27.226Z,19.64
2022-08-19T05:18:12.920Z,19.66
2022-08-19T05:19:12.082Z,19.70
2022-08-19T05:20:10.920Z,19.67
2022-08-19T05:21:10.918Z,19.71
2022-08-19T05:22:10.891Z,19.86
2022-08-19T05:23:13.396Z,19.95
2022-08-19T05:24:11.872Z,19.91
2022-08-19T05:25:13.363Z,19.91
2022-08-19T05:26:11.858Z,20.00
2022-08-19T05:27:10.853Z,19.86
2022-08-19T05:28:10.860Z,19.94
2022-08-19T05:29:10.866Z,19.99
2022-08-19T05:30:10.931Z,20.11
2022-08-19T05:31:10.822Z,20.11
2022-08-19T05:32:10.853Z,20.13
2022-08-19T05:33:10.867Z,20.13
2022-08-19T05:34:18.341Z,20.21
2022-08-19T05:35:11.814Z,20.21
2022-08-19T05:36:10.834Z,20.14
2022-08-19T05:37:10.774Z,20.21
2022-08-19T05:38:10.783Z,20.22
2022-08-19T05:39:10.767Z,20.21
2022-08-19T05:40:10.871Z,20.16
2022-08-19T05:41:10.796Z,20.21
2022-08-19T05:42:10.753Z,20.26
2022-08-19T05:43:10.764Z,20.18
2022-08-19T05:44:10.749Z,20.34
2022-08-19T05:45:10.728Z,20.26
2022-08-19T05:46:10.741Z,20.28
2022-08-19T05:47:10.713Z,20.39
2022-08-19T05:48:11.633Z,20.37
2022-08-19T05:49:10.724Z,20.32
2022-08-19T05:50:10.706Z,20.39
2022-08-19T05:51:10.728Z,20.47
2022-08-19T05:52:10.702Z,20.44
2022-08-19T05:53:10.702Z,20.58
2022-08-19T05:54:10.665Z,20.52
2022-08-19T05:55:10.652Z,20.58
2022-08-19T05:56:10.716Z,20.62
2022-08-19T05:57:13.294Z,20.69
2022-08-19T05:58:10.712Z,20.63
2022-08-19T05:59:10.633Z,20.67
2022-08-19T06:00:10.639Z,20.62
2022-08-19T06:01:10.647Z,20.51
2022-08-19T06:02:10.664Z,20.51
2022-08-19T06:03:12.556Z,20.47
2022-08-19T06:04:10.593Z,20.48
2022-08-19T06:05:11.595Z,20.52
2022-08-19T06:06:10.579Z,20.63
2022-08-19T06:07:12.144Z,20.70
2022-08-19T06:08:11.571Z,20.62
2022-08-19T06:09:10.643Z,20.70
2022-08-19T06:10:10.569Z,20.74
2022-08-19T06:11:10.541Z,20.82
2022-08-19T06:12:10.637Z,20.88
2022-08-19T06:13:10.544Z,20.95
2022-08-19T06:14:16.441Z,20.87
2022-08-19T06:15:11.520Z,20.84
2022-08-19T06:16:10.526Z,20.93
2022-08-19T06:17:10.517Z,21.12
2022-08-19T06:18:10.487Z,21.18
2022-08-19T06:19:10.476Z,21.32
2022-08-19T06:20:10.459Z,21.40
2022-08-19T06:21:10.457Z,21.43
2022-08-19T06:22:10.497Z,21.52
2022-08-19T06:23:10.449Z,21.67
2022-08-19T06:24:11.425Z,21.85
2022-08-19T06:25:10.460Z,22.07
2022-08-19T06:26:10.420Z,22.39
2022-08-19T06:27:10.422Z,22.38
2022-08-19T06:28:17.773Z,22.51
2022-08-19T06:29:12.384Z,22.98
2022-08-19T06:30:11.381Z,23.17
2022-08-19T06:31:10.374Z,23.36
2022-08-19T06:32:10.359Z,23.54
2022-08-19T06:33:10.375Z,23.46
2022-08-19T06:34:10.354Z,23.62
2022-08-19T06:35:10.371Z,23.46
2022-08-19T06:36:11.092Z,23.37
2022-08-19T06:37:10.330Z,22.69
2022-08-19T06:38:10.393Z,22.55
2022-08-19T06:39:10.312Z,22.54
2022-08-19T06:40:10.386Z,22.54
2022-08-19T06:41:10.298Z,22.62
2022-08-19T06:42:11.097Z,22.60
2022-08-19T06:43:11.132Z,22.53
2022-08-19T06:44:13.256Z,22.44
2022-08-19T06:45:10.294Z,22.39
2022-08-19T06:46:10.269Z,22.32
2022-08-19T06:47:14.902Z,22.17
2022-08-19T06:48:11.664Z,22.44
2022-08-19T06:49:10.237Z,22.48
2022-08-19T06:50:10.266Z,22.55
2022-08-19T06:51:10.217Z,22.53
2022-08-19T06:52:10.218Z,22.44
2022-08-19T06:53:10.199Z,22.28
2022-08-19T06:54:19.258Z,22.36
2022-08-19T06:55:11.195Z,22.36
2022-08-19T06:56:10.208Z,22.32
2022-08-19T06:57:10.173Z,22.11
2022-08-19T06:58:10.167Z,22.00
2022-08-19T06:59:10.161Z,21.85
2022-08-19T07:00:12.836Z,21.80
2022-08-19T07:01:11.157Z,22.02
2022-08-19T07:02:10.159Z,22.08
2022-08-19T07:03:12.926Z,22.20
2022-08-19T07:04:12.003Z,22.13
2022-08-19T07:05:10.201Z,21.91
2022-08-19T07:06:21.320Z,22.07
2022-08-19T07:07:19.722Z,21.93
2022-08-19T07:08:11.139Z,21.93
2022-08-19T07:09:10.083Z,21.91
2022-08-19T07:10:10.090Z,21.70
2022-08-19T07:11:10.847Z,21.80
2022-08-19T07:12:10.083Z,21.69
2022-08-19T07:13:10.079Z,21.77
2022-08-19T07:14:18.880Z,21.83
2022-08-19T07:15:11.044Z,21.75
2022-08-19T07:16:10.039Z,21.93
2022-08-19T07:17:10.024Z,21.82
2022-08-19T07:18:11.761Z,21.83
2022-08-19T07:19:15.647Z,21.88
2022-08-19T07:20:11.002Z,21.75
2022-08-19T07:21:10.023Z,21.79
2022-08-19T07:22:09.998Z,21.79
2022-08-19T07:23:09.984Z,21.91
2022-08-19T07:24:10.976Z,21.92
2022-08-19T07:25:10.549Z,21.98
2022-08-19T07:26:09.989Z,21.85
2022-08-19T07:27:13.822Z,21.83
2022-08-19T07:28:22.399Z,21.77
2022-08-19T07:29:10.938Z,21.83
2022-08-19T07:30:11.609Z,21.80
2022-08-19T07:31:09.922Z,21.93
2022-08-19T07:32:11.573Z,21.91
2022-08-19T07:33:09.944Z,21.98
2022-08-19T07:34:09.883Z,21.96
2022-08-19T07:35:09.892Z,21.93
2022-08-19T07:36:09.882Z,21.83
2022-08-19T07:37:09.865Z,21.85
2022-08-19T07:38:09.894Z,21.89
2022-08-19T07:39:09.859Z,21.95
2022-08-19T07:40:09.884Z,22.11
2022-08-19T07:41:09.849Z,22.13
2022-08-19T07:42:09.855Z,22.15
2022-08-19T07:43:13.956Z,22.15
2022-08-19T07:44:10.845Z,22.29
2022-08-19T07:45:09.819Z,22.38
2022-08-19T07:47:48.214Z,22.26
2022-08-19T07:48:10.791Z,22.23
2022-08-19T07:49:09.783Z,22.36
2022-08-19T07:50:09.850Z,22.54
2022-08-19T07:51:09.814Z,22.59
2022-08-19T07:52:09.759Z,22.72
2022-08-19T07:53:09.753Z,22.88
2022-08-19T07:54:09.741Z,22.90
2022-08-19T07:55:39.821Z,22.88
2022-08-19T07:56:10.717Z,22.94
2022-08-19T07:57:09.721Z,23.09
2022-08-19T07:58:09.736Z,23.08
2022-08-19T07:59:09.707Z,23.18
2022-08-19T08:00:09.713Z,23.17
2022-08-19T08:01:12.066Z,23.21
2022-08-19T08:02:09.733Z,23.44
2022-08-19T08:03:09.696Z,23.44
2022-08-19T08:04:09.666Z,23.50
2022-08-19T08:05:09.669Z,23.39
2022-08-19T08:06:09.659Z,23.17
2022-08-19T08:07:11.631Z,23.03
2022-08-19T08:08:09.630Z,23.06
2022-08-19T08:09:09.641Z,22.96
2022-08-19T08:10:20.519Z,22.96
2022-08-19T08:11:11.664Z,22.85
2022-08-19T08:12:32.825Z,22.75
2022-08-19T08:13:11.803Z,22.69
2022-08-19T08:14:09.587Z,22.59
2022-08-19T08:15:39.955Z,22.66
2022-08-19T08:16:13.866Z,22.51
2022-08-19T08:17:10.783Z,22.59
2022-08-19T08:18:09.615Z,22.51
2022-08-19T08:19:14.706Z,22.62
2022-08-19T08:20:11.159Z,22.63
2022-08-19T08:21:09.594Z,22.53
2022-08-19T08:22:09.529Z,22.60
2022-08-19T08:23:10.550Z,22.47
2022-08-19T08:24:09.548Z,22.43
2022-08-19T08:25:09.586Z,22.48
2022-08-19T08:26:09.502Z,22.62
2022-08-19T08:27:11.152Z,22.75
2022-08-19T08:28:09.521Z,22.87
2022-08-19T08:29:12.299Z,22.73
2022-08-19T08:30:09.531Z,23.00
2022-08-19T08:31:09.913Z,22.90
2022-08-19T08:32:14.051Z,22.84
2022-08-19T08:33:10.560Z,22.99
2022-08-19T08:34:09.481Z,23.10
2022-08-19T08:35:09.447Z,23.10
2022-08-19T08:36:09.519Z,23.18
2022-08-19T08:37:09.440Z,23.17
2022-08-19T08:38:09.435Z,23.23
2022-08-19T08:39:09.510Z,23.36
2022-08-19T08:40:13.045Z,23.37
2022-08-19T08:41:10.411Z,23.13
2022-08-19T08:42:10.434Z,23.09
2022-08-19T08:43:10.844Z,23.21
2022-08-19T08:44:09.418Z,23.31
2022-08-19T08:45:10.403Z,23.20
2022-08-19T08:46:09.422Z,23.36
2022-08-19T08:47:09.389Z,23.25
2022-08-19T08:48:22.282Z,23.21
2022-08-19T08:49:10.366Z,22.93
2022-08-19T08:50:09.357Z,23.02
2022-08-19T08:51:09.370Z,23.09
2022-08-19T08:52:09.355Z,23.13
2022-08-19T08:53:09.328Z,23.18
2022-08-19T08:54:09.843Z,23.32
2022-08-19T08:55:10.166Z,23.74
2022-08-19T08:56:09.321Z,24.01
2022-08-19T08:57:09.334Z,24.36
2022-08-19T08:58:09.315Z,24.68
2022-08-19T08:59:09.303Z,24.78
2022-08-19T09:00:15.453Z,25.01
2022-08-19T09:01:10.301Z,25.16
2022-08-19T09:02:09.282Z,25.21
2022-08-19T09:03:09.279Z,25.31
2022-08-19T09:04:09.300Z,25.41
2022-08-19T09:05:09.243Z,25.26
2022-08-19T09:06:12.012Z,25.10
2022-08-19T09:07:18.217Z,24.76
2022-08-19T09:08:12.074Z,24.81
2022-08-19T09:09:12.039Z,24.85
2022-08-19T09:10:09.186Z,24.66
2022-08-19T09:11:09.180Z,24.50
2022-08-19T09:12:09.391Z,24.36
2022-08-19T09:13:09.639Z,24.45
2022-08-19T09:14:19.188Z,24.50
2022-08-19T09:15:10.168Z,24.06
2022-08-19T09:16:09.190Z,24.06
2022-08-19T09:17:09.161Z,24.03
2022-08-19T09:18:09.159Z,24.24
2022-08-19T09:19:10.195Z,23.99
2022-08-19T09:20:10.047Z,24.48
2022-08-19T09:21:10.048Z,24.48
2022-08-19T09:22:09.115Z,24.78
2022-08-19T09:23:09.097Z,25.36
2022-08-19T09:24:09.098Z,25.93
2022-08-19T09:25:09.140Z,26.10
2022-08-19T09:26:09.113Z,26.02
2022-08-19T09:27:18.782Z,25.93
2022-08-19T09:28:15.218Z,26.09
2022-08-19T09:29:10.034Z,26.51
2022-08-19T09:30:09.073Z,26.89
2022-08-19T09:31:09.065Z,26.74
2022-08-19T09:32:26.470Z,26.37
2022-08-19T09:33:10.035Z,26.63
2022-08-19T09:34:09.025Z,26.66
2022-08-19T09:35:10.150Z,26.45
2022-08-19T09:36:09.030Z,26.22
2022-08-19T09:37:41.027Z,26.48
2022-08-19T09:38:08.968Z,26.96
2022-08-19T09:39:40.939Z,26.44
2022-08-19T09:40:12.104Z,26.18
2022-08-19T09:41:09.087Z,25.98
2022-08-19T09:42:50.412Z,25.38
2022-08-19T09:43:13.349Z,25.44
2022-08-19T09:44:08.951Z,26.00
2022-08-19T09:45:10.392Z,26.37
2022-08-19T09:46:08.930Z,26.52
2022-08-19T09:47:40.846Z,26.34
2022-08-19T09:48:09.469Z,26.80
2022-08-19T09:49:08.897Z,26.53
2022-08-19T09:50:08.917Z,26.29
2022-08-19T09:51:08.898Z,26.58
2022-08-19T09:52:08.876Z,26.89
2022-08-19T09:53:08.876Z,27.32
2022-08-19T09:54:11.468Z,28.02
2022-08-19T09:55:08.916Z,28.66
2022-08-19T09:56:09.340Z,29.22
2022-08-19T09:57:08.860Z,29.53
2022-08-19T09:58:08.857Z,29.59
2022-08-19T09:59:08.954Z,28.89
2022-08-19T10:00:08.828Z,27.93
2022-08-19T10:01:08.814Z,27.45
2022-08-19T10:02:10.617Z,27.15
2022-08-19T10:03:08.927Z,26.83
2022-08-19T10:04:20.093Z,26.65
2022-08-19T10:05:10.807Z,26.45
2022-08-19T10:06:15.203Z,26.68
2022-08-19T10:07:09.782Z,27.26
2022-08-19T10:08:13.755Z,27.75
2022-08-19T10:09:09.804Z,27.47
2022-08-19T10:10:08.801Z,27.47
2022-08-19T10:11:28.307Z,27.82
2022-08-19T10:12:11.337Z,27.95
2022-08-19T10:13:09.320Z,28.02
2022-08-19T10:14:08.760Z,28.39
2022-08-19T10:15:08.834Z,29.39
2022-08-19T10:16:08.760Z,30.24
2022-08-19T10:17:20.009Z,30.51
2022-08-19T10:18:09.723Z,30.87
2022-08-19T10:19:08.709Z,30.92
2022-08-19T10:20:08.712Z,29.97
2022-08-19T10:21:08.817Z,29.38
2022-08-19T10:22:10.099Z,28.49
2022-08-19T10:23:08.692Z,27.60
2022-08-19T10:24:09.476Z,27.51
2022-08-19T10:25:08.687Z,27.87
2022-08-19T10:26:09.325Z,28.11
2022-08-19T10:27:08.902Z,28.47
2022-08-19T10:28:10.598Z,28.89
2022-08-19T10:29:09.205Z,29.38
2022-08-19T10:30:10.099Z,29.57
2022-08-19T10:31:08.607Z,28.82
2022-08-19T10:32:09.728Z,28.12
2022-08-19T10:33:11.291Z,27.33
2022-08-19T10:34:10.084Z,27.42
2022-08-19T10:35:09.573Z,27.26
2022-08-19T10:36:08.572Z,27.36
2022-08-19T10:37:10.826Z,27.67
2022-08-19T10:38:09.566Z,27.67
2022-08-19T10:39:08.662Z,27.85
2022-08-19T10:40:09.232Z,28.72
2022-08-19T10:41:08.560Z,29.31
2022-08-19T10:42:08.516Z,29.94
2022-08-19T10:43:09.309Z,30.27
2022-08-19T10:44:08.541Z,30.40
2022-08-19T10:45:08.500Z,30.69
2022-08-19T10:46:13.691Z,30.57
2022-08-19T10:47:24.372Z,30.15
2022-08-19T10:48:09.521Z,29.76
2022-08-19T10:49:09.491Z,29.32
2022-08-19T10:50:09.305Z,29.35
2022-08-19T10:51:08.509Z,29.45
2022-08-19T10:52:10.197Z,29.90
2022-08-19T10:53:09.808Z,29.94
2022-08-19T10:54:12.555Z,29.87
2022-08-19T10:55:08.905Z,29.41
2022-08-19T10:56:08.472Z,28.85
2022-08-19T10:57:08.475Z,28.44
2022-08-19T10:58:08.758Z,28.52
2022-08-19T10:59:08.454Z,28.57
2022-08-19T11:00:08.426Z,28.86
2022-08-19T11:01:08.469Z,29.35
2022-08-19T11:02:08.422Z,29.78
2022-08-19T11:03:09.539Z,29.91
2022-08-19T11:04:08.405Z,30.18
2022-08-19T11:05:12.630Z,30.21
2022-08-19T11:06:09.375Z,30.10
2022-08-19T11:07:08.371Z,29.84
2022-08-19T11:08:23.150Z,29.82
2022-08-19T11:09:09.377Z,29.91
2022-08-19T11:10:11.497Z,30.13
2022-08-19T11:11:09.343Z,29.95
2022-08-19T11:12:08.357Z,29.91
2022-08-19T11:13:08.338Z,30.43
2022-08-19T11:14:08.345Z,30.66
2022-08-19T11:15:09.315Z,30.94
2022-08-19T11:16:08.342Z,30.55
2022-08-19T11:17:08.367Z,30.57
2022-08-19T11:18:08.841Z,30.62
2022-08-19T11:19:08.297Z,29.51
2022-08-19T11:20:08.300Z,29.24
2022-08-19T11:21:08.276Z,28.91
2022-08-19T11:22:08.422Z,29.20
2022-08-19T11:23:08.254Z,29.44
2022-08-19T11:24:08.235Z,29.84
2022-08-19T11:25:08.262Z,29.75
2022-08-19T11:26:08.242Z,29.63
2022-08-19T11:27:08.239Z,29.71
2022-08-19T11:28:08.224Z,30.13
2022-08-19T11:29:08.237Z,29.93
2022-08-19T11:30:08.226Z,29.29
2022-08-19T11:31:08.217Z,28.93
2022-08-19T11:32:08.183Z,28.57
2022-08-19T11:33:08.265Z,28.25
2022-08-19T11:34:08.167Z,28.08
2022-08-19T11:35:08.226Z,28.02
2022-08-19T11:36:08.171Z,27.82
2022-08-19T11:37:08.143Z,27.39
2022-08-19T11:38:09.865Z,27.33
2022-08-19T11:39:09.159Z,27.63
2022-08-19T11:40:08.172Z,28.27
2022-08-19T11:41:08.133Z,28.41
2022-08-19T11:42:08.118Z,28.60
2022-08-19T11:43:08.153Z,29.04
2022-08-19T11:44:08.123Z,29.45
2022-08-19T11:45:08.887Z,29.51
2022-08-19T11:46:08.133Z,29.26
2022-08-19T11:47:08.903Z,29.49
2022-08-19T11:48:08.079Z,29.71
2022-08-19T11:49:13.218Z,29.68
2022-08-19T11:50:10.072Z,29.51
2022-08-19T11:51:08.063Z,29.73
2022-08-19T11:52:08.057Z,29.73
2022-08-19T11:53:08.039Z,29.69
2022-08-19T11:54:08.051Z,29.38
2022-08-19T11:55:08.132Z,29.16
2022-08-19T11:56:08.018Z,29.17
2022-08-19T11:57:08.019Z,29.27
2022-08-19T11:58:07.993Z,29.57
2022-08-19T11:59:14.102Z,29.63
2022-08-19T12:00:09.042Z,29.49
2022-08-19T12:01:07.999Z,29.41
2022-08-19T12:02:08.001Z,29.86
2022-08-19T12:03:07.976Z,30.25
2022-08-19T12:04:08.032Z,30.65
2022-08-19T12:05:12.023Z,30.68
2022-08-19T12:06:08.959Z,30.02
2022-08-19T12:07:07.928Z,29.88
2022-08-19T12:08:07.916Z,30.21
2022-08-19T12:09:08.001Z,30.09
2022-08-19T12:10:07.934Z,29.81
2022-08-19T12:11:07.908Z,29.42
2022-08-19T12:12:07.893Z,29.12
2022-08-19T12:13:07.887Z,28.78
2022-08-19T12:14:07.908Z,28.51
2022-08-19T12:15:07.883Z,28.08
2022-08-19T12:16:07.875Z,28.19
2022-08-19T12:17:07.899Z,28.49
2022-08-19T12:18:07.866Z,28.67
2022-08-19T12:19:07.852Z,29.01
2022-08-19T12:20:07.846Z,29.29
2022-08-19T12:21:07.841Z,29.23
2022-08-19T12:22:07.814Z,29.24
2022-08-19T12:23:07.813Z,29.35
2022-08-19T12:24:07.889Z,29.47
2022-08-19T12:25:07.852Z,29.69
2022-08-19T12:26:07.900Z,30.06
2022-08-19T12:27:12.801Z,30.24
2022-08-19T12:28:08.801Z,30.31
2022-08-19T12:29:07.782Z,30.51
2022-08-19T12:30:07.860Z,30.62
2022-08-19T12:31:07.754Z,30.57
2022-08-19T12:32:08.775Z,30.88
2022-08-19T12:33:07.772Z,30.31
2022-08-19T12:34:07.782Z,29.53
2022-08-19T12:35:07.726Z,29.49
2022-08-19T12:36:07.727Z,29.54
2022-08-19T12:37:07.725Z,29.41
2022-08-19T12:38:07.723Z,29.50
2022-08-19T12:39:07.724Z,29.79
2022-08-19T12:40:07.858Z,30.03
2022-08-19T12:41:07.704Z,29.66
2022-08-19T12:42:08.378Z,29.68
2022-08-19T12:43:07.765Z,29.98
2022-08-19T12:44:07.676Z,29.60
2022-08-19T12:45:07.692Z,29.32
2022-08-19T12:46:07.669Z,28.81
2022-08-19T12:47:07.663Z,28.85
2022-08-19T12:48:34.574Z,29.04
2022-08-19T12:49:51.893Z,29.26
2022-08-19T12:50:08.672Z,29.08
2022-08-19T12:51:07.724Z,29.24
2022-08-19T12:52:07.600Z,28.85
2022-08-19T12:53:07.862Z,29.07
2022-08-19T12:54:07.620Z,29.07
2022-08-19T12:55:07.625Z,29.10
2022-08-19T12:56:08.970Z,29.39
2022-08-19T12:57:07.585Z,29.63
2022-08-19T12:58:07.657Z,29.36
2022-08-19T12:59:07.584Z,29.38
2022-08-19T13:00:07.592Z,29.31
2022-08-19T13:01:07.586Z,29.13
2022-08-19T13:02:07.555Z,29.38
2022-08-19T13:03:07.538Z,29.23
2022-08-19T13:04:07.517Z,29.42
2022-08-19T13:05:07.527Z,29.63
2022-08-19T13:06:07.566Z,29.61
2022-08-19T13:07:07.545Z,29.38
2022-08-19T13:08:07.505Z,29.45
2022-08-19T13:09:07.514Z,29.49
2022-08-19T13:10:07.593Z,29.41
2022-08-19T13:11:07.499Z,29.07
2022-08-19T13:12:07.510Z,28.38
2022-08-19T13:13:07.523Z,28.41
2022-08-19T13:14:07.467Z,28.44
2022-08-19T13:15:10.986Z,28.57
2022-08-19T13:16:07.475Z,28.85
2022-08-19T13:17:07.494Z,28.66
2022-08-19T13:18:07.461Z,28.79
2022-08-19T13:19:07.425Z,28.84
2022-08-19T13:20:07.478Z,28.75
2022-08-19T13:21:07.454Z,28.63
2022-08-19T13:22:12.476Z,28.25
2022-08-19T13:23:08.399Z,28.00
2022-08-19T13:24:07.405Z,28.10
2022-08-19T13:25:07.535Z,28.01
2022-08-19T13:26:07.387Z,28.05