createdAt,value
2019-02-25T00:01:21.142Z,2.10
2019-02-25T00:03:49.703Z,2.17
2019-02-25T00:06:18.252Z,2.10
2019-02-25T00:08:47.043Z,2.30
2019-02-25T00:11:15.602Z,2.50
2019-02-25T00:13:44.158Z,2.30
2019-02-25T00:16:12.750Z,2.30
2019-02-25T00:18:41.411Z,2.20
2019-02-25T00:21:09.975Z,2.20
2019-02-25T00:23:38.580Z,2.30
2019-02-25T00:26:07.139Z,2.10
2019-02-25T00:28:35.706Z,2.20
2019-02-25T00:31:04.301Z,2.17
2019-02-25T00:33:32.955Z,2.30
2019-02-25T00:36:01.583Z,2.30
2019-02-25T00:38:30.198Z,2.30
2019-02-25T00:40:58.762Z,2.27
2019-02-25T00:43:27.388Z,2.30
2019-02-25T00:45:55.960Z,2.30
2019-02-25T00:48:24.525Z,2.30
2019-02-25T00:50:53.315Z,2.40
2019-02-25T00:53:21.873Z,2.30
2019-02-25T00:55:50.466Z,2.30
2019-02-25T00:58:19.076Z,2.20
2019-02-25T01:00:47.622Z,2.40
2019-02-25T01:03:16.188Z,2.53
2019-02-25T01:05:44.758Z,2.43
2019-02-25T01:08:13.333Z,2.47
2019-02-25T01:10:41.873Z,2.13
2019-02-25T01:13:10.457Z,2.60
2019-02-25T01:15:38.998Z,2.20
2019-02-25T01:18:07.586Z,2.10
2019-02-25T01:20:36.167Z,2.30
2019-02-25T01:23:04.755Z,2.10
2019-02-25T01:25:33.310Z,2.37
2019-02-25T01:28:01.871Z,2.20
2019-02-25T01:30:30.416Z,2.37
2019-02-25T01:32:58.995Z,2.40
2019-02-25T01:35:27.539Z,2.53
2019-02-25T01:37:56.081Z,2.00
2019-02-25T01:40:24.666Z,2.10
2019-02-25T01:42:53.323Z,2.53
2019-02-25T01:45:21.879Z,2.50
2019-02-25T01:47:50.445Z,2.50
2019-02-25T01:50:18.989Z,2.57
2019-02-25T01:52:47.543Z,2.70
2019-02-25T01:55:16.099Z,2.47
2019-02-25T01:57:44.637Z,2.60
2019-02-25T02:00:13.823Z,2.33
2019-02-25T02:02:42.398Z,2.60
2019-02-25T02:05:11.050Z,2.20
2019-02-25T02:07:39.618Z,2.20
2019-02-25T02:10:09.040Z,2.20
2019-02-25T02:12:37.584Z,2.70
2019-02-25T02:15:07.135Z,2.50
2019-02-25T02:17:35.687Z,2.50
2019-02-25T02:20:04.820Z,2.30
2019-02-25T02:22:33.413Z,2.50
2019-02-25T02:25:01.962Z,2.30
2019-02-25T02:27:30.563Z,2.30
2019-02-25T02:29:59.138Z,2.50
2019-02-25T02:32:27.679Z,2.27
2019-02-25T02:34:56.224Z,2.23
2019-02-25T02:37:24.806Z,2.60
2019-02-25T02:39:53.358Z,2.50
2019-02-25T02:42:22.125Z,2.50
2019-02-25T02:44:52.161Z,2.60
2019-02-25T02:47:25.871Z,2.50
2019-02-25T02:49:54.436Z,2.30
2019-02-25T02:52:22.998Z,2.50
2019-02-25T02:54:51.619Z,2.60
2019-02-25T02:57:20.155Z,2.63
2019-02-25T02:59:48.735Z,2.20
2019-02-25T03:02:17.268Z,2.43
2019-02-25T03:04:45.812Z,2.57
2019-02-25T03:07:14.398Z,2.30
2019-02-25T03:09:42.943Z,2.43
2019-02-25T03:12:11.551Z,2.50
2019-02-25T03:14:40.120Z,2.10
2019-02-25T03:17:08.735Z,2.60
2019-02-25T03:19:37.292Z,2.60
2019-02-25T03:22:05.863Z,2.40
2019-02-25T03:24:34.453Z,2.70
2019-02-25T03:27:03.005Z,2.50
2019-02-25T03:29:31.569Z,2.30
2019-02-25T03:32:00.629Z,2.60
2019-02-25T03:34:29.691Z,2.60
2019-02-25T03:36:58.242Z,3.20
2019-02-25T03:39:26.789Z,2.60
2019-02-25T03:41:55.322Z,2.60
2019-02-25T03:44:23.897Z,2.50
2019-02-25T03:46:52.438Z,2.60
2019-02-25T03:49:20.974Z,2.30
2019-02-25T03:51:49.535Z,2.60
2019-02-25T03:54:18.080Z,2.53
2019-02-25T03:56:46.617Z,2.60
2019-02-25T03:59:15.194Z,2.60
2019-02-25T04:01:43.738Z,2.50
2019-02-25T04:04:12.288Z,2.70
2019-02-25T04:06:40.909Z,2.33
2019-02-25T04:09:09.460Z,2.60
2019-02-25T04:11:38.012Z,2.50
2019-02-25T04:14:06.570Z,2.60
2019-02-25T04:16:35.143Z,2.60
2019-02-25T04:19:03.690Z,2.50
2019-02-25T04:21:32.191Z,2.50
2019-02-25T04:24:00.782Z,2.60
2019-02-25T04:26:31.078Z,2.63
2019-02-25T04:28:59.655Z,2.70
2019-02-25T04:31:28.254Z,2.33
2019-02-25T04:33:56.865Z,2.37
2019-02-25T04:36:25.441Z,2.43
2019-02-25T04:38:53.990Z,2.70
2019-02-25T04:41:22.534Z,2.50
2019-02-25T04:43:51.116Z,2.60
2019-02-25T04:46:19.671Z,2.50
2019-02-25T04:48:48.211Z,2.50
2019-02-25T04:51:16.767Z,2.60
2019-02-25T04:53:45.313Z,2.70
2019-02-25T04:56:13.886Z,2.53
2019-02-25T04:58:42.476Z,2.50
2019-02-25T05:01:11.010Z,2.60
2019-02-25T05:03:39.654Z,2.50
2019-02-25T05:06:08.195Z,2.50
2019-02-25T05:08:36.666Z,2.50
2019-02-25T05:11:05.234Z,2.40
2019-02-25T05:13:33.770Z,2.40
2019-02-25T05:16:02.322Z,2.50
2019-02-25T05:18:30.886Z,2.33
2019-02-25T05:20:59.428Z,2.50
2019-02-25T05:23:28.012Z,2.30
2019-02-25T05:25:56.562Z,2.50
2019-02-25T05:28:25.160Z,2.50
2019-02-25T05:30:53.714Z,2.50
2019-02-25T05:33:22.327Z,2.60
2019-02-25T05:35:50.936Z,2.30
2019-02-25T05:38:19.483Z,2.50
2019-02-25T05:40:48.052Z,2.60
2019-02-25T05:43:16.589Z,2.47
2019-02-25T05:45:45.158Z,2.60
2019-02-25T05:48:13.714Z,2.50
2019-02-25T05:50:42.258Z,2.43
2019-02-25T05:53:10.806Z,2.60
2019-02-25T05:55:39.383Z,2.20
2019-02-25T05:58:07.971Z,2.50
2019-02-25T06:00:36.729Z,2.60
2019-02-25T06:03:05.288Z,2.57
2019-02-25T06:05:33.828Z,2.53
2019-02-25T06:08:02.374Z,2.70
2019-02-25T06:10:30.940Z,2.63
2019-02-25T06:12:59.482Z,2.70
2019-02-25T06:15:28.020Z,2.50
2019-02-25T06:17:56.596Z,2.50
2019-02-25T06:20:25.135Z,2.60
2019-02-25T06:22:53.709Z,2.60
2019-02-25T06:25:22.295Z,2.60
2019-02-25T06:27:50.847Z,2.27
2019-02-25T06:30:19.543Z,2.50
2019-02-25T06:32:48.110Z,2.53
2019-02-25T06:35:16.653Z,2.50
2019-02-25T06:37:45.222Z,2.60
2019-02-25T06:40:15.651Z,2.50
2019-02-25T06:42:44.645Z,2.50
2019-02-25T06:45:14.115Z,2.33
2019-02-25T06:47:42.694Z,2.00
2019-02-25T06:50:11.313Z,2.70
2019-02-25T06:52:39.870Z,2.30
2019-02-25T06:55:09.287Z,2.60
2019-02-25T06:57:37.833Z,2.30
2019-02-25T07:00:07.558Z,2.70
2019-02-25T07:02:36.129Z,2.60
2019-02-25T07:05:20.298Z,2.20
2019-02-25T07:07:50.461Z,2.30
2019-02-25T07:10:40.986Z,2.20
2019-02-25T07:13:53.721Z,2.60
2019-02-25T07:16:29.018Z,2.60
2019-02-25T07:19:16.607Z,2.47
2019-02-25T07:22:00.162Z,3.00
2019-02-25T07:24:52.791Z,2.53
2019-02-25T07:27:36.423Z,2.60
2019-02-25T07:30:33.917Z,2.60
2019-02-25T07:33:21.606Z,2.30
2019-02-25T07:36:09.209Z,2.60
2019-02-25T07:38:50.603Z,2.20
2019-02-25T07:41:29.730Z,2.20
2019-02-25T07:44:16.063Z,2.40
2019-02-25T07:46:51.922Z,2.50
2019-02-25T07:49:29.976Z,2.40
2019-02-25T07:52:16.459Z,2.40
2019-02-25T07:55:16.170Z,2.37
2019-02-25T07:57:49.998Z,2.30
2019-02-25T08:00:30.652Z,2.50
2019-02-25T08:03:16.698Z,2.37
2019-02-25T08:06:19.549Z,2.50
2019-02-25T08:09:06.748Z,2.50
2019-02-25T08:11:54.448Z,2.47
2019-02-25T08:14:45.122Z,2.30
2019-02-25T08:17:26.055Z,2.47
2019-02-25T08:20:05.201Z,2.43
2019-02-25T08:22:51.256Z,2.17
2019-02-25T08:25:41.776Z,2.30
2019-02-25T08:28:28.214Z,2.17
2019-02-25T08:31:15.855Z,2.00
2019-02-25T08:33:57.878Z,2.50
2019-02-25T08:37:05.840Z,2.50
2019-02-25T08:39:51.905Z,2.20
2019-02-25T08:42:32.144Z,2.30
2019-02-25T08:45:19.752Z,2.20
2019-02-25T08:48:07.374Z,2.27
2019-02-25T08:50:35.962Z,2.50
2019-02-25T08:53:04.466Z,2.10
2019-02-25T08:55:33.058Z,2.40
2019-02-25T08:58:01.762Z,2.27
2019-02-25T09:00:30.379Z,2.20
2019-02-25T09:02:58.938Z,2.30
2019-02-25T09:05:27.545Z,2.20
2019-02-25T09:07:56.139Z,2.20
2019-02-25T09:10:24.754Z,2.20
2019-02-25T09:12:53.326Z,2.10
2019-02-25T09:15:21.959Z,2.10
2019-02-25T09:17:49.839Z,2.10
2019-02-25T09:20:18.463Z,2.20
2019-02-25T09:22:47.049Z,2.10
2019-02-25T09:25:15.666Z,2.00
2019-02-25T09:27:44.238Z,2.10
2019-02-25T09:30:13.887Z,2.00
2019-02-25T09:32:42.628Z,1.90
2019-02-25T09:35:11.195Z,2.00
2019-02-25T09:37:39.777Z,2.00
2019-02-25T09:40:09.519Z,2.17
2019-02-25T09:42:38.128Z,1.87
2019-02-25T09:45:07.633Z,2.00
2019-02-25T09:47:36.229Z,1.70
2019-02-25T09:50:04.838Z,1.90
2019-02-25T09:52:33.423Z,1.90
2019-02-25T09:55:02.036Z,1.70
2019-02-25T09:57:30.604Z,1.87
2019-02-25T09:59:59.167Z,1.90
2019-02-25T10:02:27.771Z,1.80
2019-02-25T10:04:56.312Z,1.90
2019-02-25T10:07:24.888Z,1.90
2019-02-25T10:09:53.476Z,1.90
2019-02-25T10:12:22.039Z,1.70
2019-02-25T10:14:50.606Z,1.70
2019-02-25T10:17:23.696Z,1.50
2019-02-25T10:19:49.513Z,1.80
2019-02-25T10:22:24.532Z,1.70
2019-02-25T10:24:53.737Z,1.60
2019-02-25T10:27:22.972Z,1.77
2019-02-25T10:29:51.563Z,1.70
2019-02-25T10:32:20.181Z,1.80
2019-02-25T10:34:48.776Z,1.80
2019-02-25T10:37:17.353Z,1.60
2019-02-25T10:39:47.461Z,1.73
2019-02-25T10:42:16.624Z,1.70
2019-02-25T10:44:45.558Z,1.50
2019-02-25T10:47:15.649Z,1.60
2019-02-25T10:49:44.534Z,1.60
2019-02-25T10:52:14.968Z,1.50
2019-02-25T10:54:43.569Z,1.60
2019-02-25T10:57:14.022Z,1.60
2019-02-25T10:59:42.726Z,1.60
2019-02-25T11:51:27.357Z,1.50
2019-02-25T11:53:56.203Z,1.40
2019-02-25T11:56:24.791Z,1.50
2019-02-25T11:58:53.387Z,1.40
2019-02-25T12:01:21.960Z,1.50
2019-02-25T12:03:50.522Z,1.50
2019-02-25T12:06:19.115Z,1.30
2019-02-25T12:08:47.690Z,1.40
2019-02-25T12:11:16.268Z,1.50
2019-02-25T12:13:44.875Z,1.33
2019-02-25T12:16:13.454Z,1.40
2019-02-25T12:18:42.015Z,1.40
2019-02-25T12:21:10.608Z,1.40
2019-02-25T12:23:39.167Z,1.40
2019-02-25T12:26:07.824Z,1.30
2019-02-25T12:28:36.411Z,1.30
2019-02-25T12:31:05.037Z,1.30
2019-02-25T12:33:33.620Z,1.40
2019-02-25T12:36:02.293Z,1.30
2019-02-25T12:38:31.989Z,1.30
2019-02-25T12:41:00.669Z,1.30
2019-02-25T12:43:29.263Z,1.03
2019-02-25T12:45:57.879Z,1.27
2019-02-25T12:48:26.484Z,1.10
2019-02-25T12:50:55.059Z,1.10
2019-02-25T12:53:23.809Z,1.30
2019-02-25T12:55:52.428Z,1.30
2019-02-25T12:58:21.070Z,1.10
2019-02-25T13:00:49.675Z,1.17
2019-02-25T13:03:18.346Z,1.20
2019-02-25T13:05:46.921Z,1.30
2019-02-25T13:08:15.653Z,1.40
2019-02-25T13:10:44.296Z,1.20
2019-02-25T13:13:12.919Z,1.23
2019-02-25T13:15:41.544Z,1.23
2019-02-25T13:18:10.125Z,1.03
2019-02-25T13:20:38.729Z,1.00
2019-02-25T13:23:07.302Z,1.17
2019-02-25T13:25:35.860Z,1.20
2019-02-25T13:28:04.520Z,1.30
2019-02-25T13:30:33.182Z,1.07
2019-02-25T13:33:01.914Z,1.10
2019-02-25T13:35:30.732Z,1.10
2019-02-25T13:37:59.407Z,1.00
2019-02-25T13:40:28.081Z,1.27
2019-02-25T13:42:56.862Z,1.00
2019-02-25T13:45:30.921Z,1.10
2019-02-25T13:47:59.790Z,1.10
2019-02-25T13:50:28.431Z,1.10
2019-02-25T13:52:58.481Z,1.20
2019-02-25T13:55:27.147Z,1.00
2019-02-25T13:57:57.563Z,1.20
2019-02-25T14:00:26.281Z,1.10
2019-02-25T14:02:54.966Z,1.00
2019-02-25T14:05:24.514Z,1.00
2019-02-25T14:07:53.388Z,1.10
2019-02-25T14:10:21.957Z,1.10
2019-02-25T14:12:50.654Z,1.03
2019-02-25T14:15:19.678Z,1.00
2019-02-25T14:17:48.315Z,0.90
2019-02-25T14:20:17.319Z,1.00
2019-02-25T14:22:45.982Z,1.00
2019-02-25T14:25:15.544Z,0.97
2019-02-25T14:27:45.521Z,0.90
2019-02-25T14:30:15.619Z,1.10
2019-02-25T14:32:44.189Z,0.90
2019-02-25T14:35:12.830Z,0.90
2019-02-25T14:37:41.454Z,1.00
2019-02-25T14:40:14.509Z,0.90
2019-02-25T14:42:44.639Z,1.10
2019-02-25T14:45:11.231Z,1.10
2019-02-25T14:47:41.859Z,0.93
2019-02-25T14:50:11.275Z,1.00
2019-02-25T14:52:39.900Z,1.10
2019-02-25T14:55:09.397Z,1.03
2019-02-25T14:57:40.718Z,1.00
2019-02-25T15:00:10.850Z,0.90
2019-02-25T15:02:41.361Z,1.00
2019-02-25T15:05:10.839Z,1.00
2019-02-25T15:07:40.186Z,1.10
2019-02-25T15:10:10.886Z,1.00
2019-02-25T15:12:39.952Z,0.90
2019-02-25T15:15:09.474Z,0.90
2019-02-25T15:17:38.037Z,1.00
2019-02-25T15:20:06.906Z,0.90
2019-02-25T15:22:36.309Z,1.00
2019-02-25T15:25:06.292Z,0.90
2019-02-25T15:27:34.894Z,0.90
2019-02-25T15:30:03.621Z,1.00
2019-02-25T15:32:33.554Z,0.90
2019-02-25T15:35:02.578Z,0.83
2019-02-25T15:37:31.278Z,0.90
2019-02-25T15:40:00.256Z,0.80
2019-02-25T15:42:30.092Z,0.90
2019-02-25T15:44:59.248Z,0.90
2019-02-25T15:47:27.941Z,1.00
2019-02-25T15:49:59.780Z,0.90
2019-02-25T15:52:27.750Z,0.90
2019-02-25T15:54:57.168Z,0.90
2019-02-25T15:57:26.470Z,1.00
2019-02-25T15:59:56.097Z,0.97
2019-02-25T16:02:24.832Z,1.00
2019-02-25T16:04:54.023Z,0.87
2019-02-25T16:07:24.152Z,0.87
2019-02-25T16:09:54.682Z,0.90
2019-02-25T16:12:26.864Z,0.90
2019-02-25T16:14:53.807Z,0.90
2019-02-25T16:17:24.338Z,0.90
2019-02-25T16:19:53.494Z,0.90
2019-02-25T16:22:25.894Z,0.93
2019-02-25T16:24:52.557Z,1.00
2019-02-25T16:27:23.137Z,0.90
2019-02-25T16:29:51.832Z,0.90
2019-02-25T16:32:22.441Z,1.10
2019-02-25T16:34:52.114Z,1.00
2019-02-25T16:37:22.161Z,0.80
2019-02-25T16:39:51.056Z,1.00
2019-02-25T16:42:19.670Z,0.90
2019-02-25T16:44:48.342Z,1.07
2019-02-25T16:47:19.619Z,1.00
2019-02-25T16:49:47.286Z,0.93
2019-02-25T16:52:17.921Z,1.00
2019-02-25T16:54:46.254Z,1.10
2019-02-25T16:57:16.430Z,1.10
2019-02-25T16:59:45.379Z,1.10
2019-02-25T17:02:14.249Z,1.00
2019-02-25T17:04:42.983Z,1.00
2019-02-25T17:07:12.174Z,1.00
2019-02-25T17:09:42.895Z,1.00
2019-02-25T17:12:11.656Z,1.00
2019-02-25T17:14:40.961Z,1.17
2019-02-25T17:17:09.633Z,1.10
2019-02-25T17:19:38.644Z,1.10
2019-02-25T17:22:07.467Z,1.10
2019-02-25T17:24:37.123Z,1.10
2019-02-25T17:27:09.043Z,1.10
2019-02-25T17:29:37.987Z,1.20
2019-02-25T17:32:07.570Z,1.20
2019-02-25T17:34:36.769Z,1.20
2019-02-25T17:37:07.991Z,1.20
2019-02-25T17:39:37.648Z,1.30
2019-02-25T17:42:08.175Z,1.20
2019-02-25T17:44:38.616Z,1.30
2019-02-25T17:47:08.757Z,1.20
2019-02-25T17:49:38.017Z,1.20
2019-02-25T17:52:07.649Z,1.30
2019-02-25T17:54:38.162Z,1.10
2019-02-25T17:57:07.521Z,1.17
2019-02-25T17:59:39.108Z,1.20
2019-02-25T18:02:08.414Z,1.27
2019-02-25T18:04:37.642Z,1.30
2019-02-25T18:07:06.261Z,1.30
2019-02-25T18:09:35.848Z,1.40
2019-02-25T18:12:06.429Z,1.20
2019-02-25T18:14:36.984Z,1.30
2019-02-25T18:17:08.339Z,1.40
2019-02-25T18:19:36.718Z,1.40
2019-02-25T18:22:05.416Z,1.30
2019-02-25T18:24:34.079Z,1.40
2019-02-25T18:27:06.810Z,1.50
2019-02-25T18:29:34.891Z,1.40
2019-02-25T18:32:05.507Z,1.40
2019-02-25T18:34:34.870Z,1.50
2019-02-25T18:37:04.382Z,1.30
2019-02-25T18:39:33.466Z,1.30
2019-02-25T18:42:02.413Z,1.40
2019-02-25T18:44:31.048Z,1.60
2019-02-25T18:47:00.470Z,1.50
2019-02-25T18:49:35.024Z,1.50
2019-02-25T18:52:04.306Z,1.40
2019-02-25T18:54:32.988Z,1.30
2019-02-25T18:57:03.313Z,1.40
2019-02-25T18:59:33.276Z,1.40
2019-02-25T19:02:02.026Z,1.40
2019-02-25T19:04:30.856Z,1.43
2019-02-25T19:07:00.198Z,1.57
2019-02-25T19:09:34.634Z,1.50
2019-02-25T19:12:02.700Z,1.60
2019-02-25T19:14:33.094Z,1.47
2019-02-25T19:17:02.650Z,1.50
2019-02-25T19:19:34.162Z,1.50
2019-02-25T19:22:05.991Z,1.70
2019-02-25T19:24:39.689Z,1.50
2019-02-25T19:27:09.169Z,1.60
2019-02-25T19:29:38.104Z,1.60
2019-02-25T19:32:06.747Z,1.50
2019-02-25T19:34:39.228Z,1.60
2019-02-25T19:37:06.965Z,1.50
2019-02-25T19:39:39.102Z,1.60
2019-02-25T19:42:06.471Z,1.60
2019-02-25T19:44:36.461Z,1.70
2019-02-25T19:47:07.322Z,1.60
2019-02-25T19:49:36.799Z,1.67
2019-02-25T19:52:07.192Z,1.50
2019-02-25T19:54:38.457Z,1.53
2019-02-25T19:57:06.974Z,1.67
2019-02-25T19:59:35.624Z,1.77
2019-02-25T20:02:04.302Z,1.60
2019-02-25T20:04:35.555Z,1.67
2019-02-25T20:07:03.257Z,1.40
2019-02-25T20:09:32.202Z,1.80
2019-02-25T20:12:01.873Z,1.70
2019-02-25T20:14:33.159Z,1.60
2019-02-25T20:17:02.684Z,1.60
2019-02-25T20:19:31.479Z,1.77
2019-02-25T20:22:00.308Z,1.60
2019-02-25T20:24:28.912Z,1.70
2019-02-25T20:27:00.099Z,1.60
2019-02-25T20:29:27.799Z,1.80
2019-02-25T20:31:58.152Z,1.80
2019-02-25T20:34:27.606Z,1.40
2019-02-25T20:36:57.862Z,1.80
2019-02-25T20:39:27.407Z,1.50
2019-02-25T20:41:57.038Z,1.70
2019-02-25T20:44:28.337Z,1.60
2019-02-25T20:46:57.283Z,1.80
2019-02-25T20:49:29.958Z,1.70
2019-02-25T20:52:00.926Z,1.60
2019-02-25T20:54:27.638Z,1.70
2019-02-25T20:56:56.572Z,1.80
2019-02-25T20:59:25.793Z,1.63
2019-02-25T21:01:55.480Z,1.80
2019-02-25T21:04:24.112Z,1.80
2019-02-25T21:06:52.659Z,1.90
2019-02-25T21:09:21.511Z,1.80
2019-02-25T21:11:50.070Z,1.77
2019-02-25T21:14:18.618Z,1.77
2019-02-25T21:16:47.254Z,1.70
2019-02-25T21:19:18.350Z,1.80
2019-02-25T21:21:46.229Z,1.60
2019-02-25T21:24:14.803Z,2.00
2019-02-25T21:26:43.379Z,1.77
2019-02-25T21:29:11.943Z,1.80
2019-02-25T21:31:43.218Z,1.90
2019-02-25T21:34:15.342Z,1.90
2019-02-25T21:36:41.118Z,1.70
2019-02-25T21:39:12.236Z,1.77
2019-02-25T21:41:43.464Z,1.80
2019-02-25T21:44:16.654Z,2.27
2019-02-25T21:46:42.335Z,1.60
2019-02-25T21:49:10.902Z,1.70
2019-02-25T21:51:41.502Z,1.80
2019-02-25T21:54:09.992Z,1.60
2019-02-25T21:56:38.586Z,1.67
2019-02-25T21:59:08.409Z,1.80
2019-02-25T22:01:38.990Z,1.90
2019-02-25T22:04:11.229Z,1.80
2019-02-25T22:06:39.306Z,1.90
2019-02-25T22:09:08.021Z,1.80
2019-02-25T22:11:36.606Z,2.00
2019-02-25T22:14:05.226Z,1.97
2019-02-25T22:16:43.630Z,2.00
2019-02-25T22:19:04.115Z,1.80
2019-02-25T22:21:32.791Z,1.90
2019-02-25T22:24:03.246Z,1.60
2019-02-25T22:26:33.289Z,1.90
2019-02-25T22:29:01.960Z,1.90
2019-02-25T22:31:32.377Z,1.87
2019-02-25T22:34:00.912Z,1.90
2019-02-25T22:36:29.466Z,2.03
2019-02-25T22:38:59.069Z,1.97
2019-02-25T22:41:28.322Z,2.17
2019-02-25T22:43:56.910Z,2.07
2019-02-25T22:46:28.157Z,1.97
2019-02-25T22:48:55.758Z,1.80
2019-02-25T22:51:26.048Z,2.00
2019-02-25T22:53:54.666Z,2.00
2019-02-25T22:56:24.747Z,1.90
2019-02-25T22:58:54.404Z,2.00
2019-02-25T23:01:23.967Z,2.10
2019-02-25T23:03:54.965Z,2.10
2019-02-25T23:06:24.869Z,1.93
2019-02-25T23:08:54.029Z,2.07
2019-02-25T23:11:24.403Z,2.00
2019-02-25T23:13:54.781Z,1.90
2019-02-25T23:16:25.432Z,1.73
2019-02-25T23:18:53.859Z,1.90
2019-02-25T23:21:24.200Z,2.10
2019-02-25T23:23:55.570Z,2.10
2019-02-25T23:26:23.055Z,2.00
2019-02-25T23:28:53.674Z,2.10
2019-02-25T23:31:22.006Z,2.00
2019-02-25T23:33:51.328Z,2.10
2019-02-25T23:36:21.778Z,1.80
2019-02-25T23:38:53.093Z,2.17
2019-02-25T23:41:41.439Z,2.10
2019-02-25T23:44:12.868Z,2.10
2019-02-25T23:46:41.318Z,2.30
2019-02-25T23:49:14.618Z,2.00
2019-02-25T23:51:43.806Z,2.10
2019-02-25T23:54:15.971Z,2.20
2019-02-25T23:56:45.717Z,2.10
2019-02-25T23:59:14.820Z,1.90
