createdAt,value
2023-04-18T00:01:06.594Z,84.9
2023-04-18T00:16:40.801Z,87.1
2023-04-18T00:32:14.994Z,88.9
2023-04-18T00:47:49.270Z,89.6
2023-04-18T01:03:24.277Z,90.8
2023-04-18T01:18:58.465Z,91.6
2023-04-18T01:34:32.395Z,93.5
2023-04-18T01:50:06.372Z,93.4
2023-04-18T02:05:40.294Z,94
2023-04-18T02:21:14.260Z,95.6
2023-04-18T02:36:48.226Z,97.2
2023-04-18T02:52:22.291Z,99.9
2023-04-18T03:07:56.343Z,99.9
2023-04-18T03:23:30.461Z,99.9
2023-04-18T03:39:04.424Z,99.9
2023-04-18T03:54:38.703Z,99.9
2023-04-18T04:10:12.849Z,99.9
2023-04-18T04:25:46.804Z,99.9
2023-04-18T04:41:20.754Z,99.4
2023-04-18T04:56:54.746Z,98.2
2023-04-18T05:12:28.709Z,96
2023-04-18T05:28:02.728Z,95.6
2023-04-18T05:43:36.965Z,96.6
2023-04-18T05:59:11.037Z,94.4
2023-04-18T06:14:45.028Z,97
2023-04-18T06:30:19.196Z,97
2023-04-18T06:45:53.448Z,96.5
2023-04-18T07:01:28.060Z,93.3
2023-04-18T07:17:03.375Z,89.8
2023-04-18T07:32:37.857Z,87.2
2023-04-18T07:48:12.158Z,84.6
2023-04-18T08:03:47.539Z,81.8
2023-04-18T08:19:21.917Z,80.1
2023-04-18T08:34:56.172Z,79.2
2023-04-18T08:50:30.465Z,78.6
2023-04-18T09:06:04.787Z,79.4
2023-04-18T09:21:38.890Z,81.1
2023-04-18T09:37:13.584Z,78.2
2023-04-18T09:52:48.336Z,78.9
2023-04-18T10:08:22.460Z,75.9
2023-04-18T10:23:56.516Z,76.4
2023-04-18T10:39:31.067Z,76.4
2023-04-18T10:55:05.416Z,78.6
2023-04-18T11:10:39.712Z,78.5
2023-04-18T11:26:13.798Z,77.6
2023-04-18T11:41:47.908Z,77.9
2023-04-18T11:57:21.953Z,78.2
2023-04-18T12:12:56.020Z,78.7
2023-04-18T12:28:30.287Z,78.6
2023-04-18T12:44:04.387Z,77.2
2023-04-18T12:59:38.611Z,77.5
2023-04-18T13:15:12.965Z,77.4
2023-04-18T13:30:47.049Z,79.3
2023-04-18T13:46:21.413Z,78.7
2023-04-18T14:01:56.020Z,78.6
2023-04-18T14:17:30.578Z,80.4
2023-04-18T14:33:04.695Z,79
2023-04-18T14:48:38.864Z,79.6
2023-04-18T15:04:14.455Z,81.2
2023-04-18T15:19:49.975Z,82.6
2023-04-18T15:35:24.239Z,82.9
2023-04-18T15:51:00.294Z,84.8
2023-04-18T16:06:34.309Z,86.1
2023-04-18T16:22:08.410Z,86.4
2023-04-18T16:37:42.422Z,86.9
2023-04-18T16:53:16.479Z,86.2
2023-04-18T17:08:50.631Z,86.9
2023-04-18T17:24:24.651Z,85.8
2023-04-18T17:39:58.683Z,87.7
2023-04-18T17:55:32.669Z,86.3
2023-04-18T18:11:06.846Z,86.7
2023-04-18T18:26:41.167Z,87.6
2023-04-18T18:42:15.185Z,91.1
2023-04-18T18:57:49.220Z,91.3
2023-04-18T19:13:23.258Z,91.3
2023-04-18T19:28:57.312Z,92.1
2023-04-18T19:44:31.430Z,91.2
2023-04-18T20:00:05.481Z,91.5
2023-04-18T20:15:39.496Z,92.2
2023-04-18T20:31:14.249Z,97.3
2023-04-18T20:46:48.452Z,99.9
2023-04-18T21:02:22.978Z,99.9
2023-04-18T21:17:57.473Z,99.9
2023-04-18T21:33:31.675Z,99.9
2023-04-18T21:49:05.755Z,99.9
2023-04-18T22:04:40.246Z,99.9
2023-04-18T22:20:14.243Z,99.9
2023-04-18T22:35:48.599Z,99.9
2023-04-18T22:51:22.551Z,99.9
2023-04-18T23:06:56.609Z,99.9
2023-04-18T23:22:30.748Z,99.9
2023-04-18T23:38:04.862Z,98.5
2023-04-18T23:53:38.849Z,97.7
