createdAt,value
2023-04-27T00:01:42.220Z,55.48
2023-04-27T00:04:09.177Z,55.51
2023-04-27T00:06:36.125Z,55.63
2023-04-27T00:09:03.903Z,55.74
2023-04-27T00:11:31.039Z,55.69
2023-04-27T00:13:57.782Z,55.83
2023-04-27T00:16:24.562Z,55.82
2023-04-27T00:18:52.270Z,55.86
2023-04-27T00:21:18.910Z,55.94
2023-04-27T00:23:45.858Z,55.96
2023-04-27T00:26:12.386Z,56.02
2023-04-27T00:28:39.278Z,55.93
2023-04-27T00:31:06.001Z,56.04
2023-04-27T00:33:32.667Z,56.05
2023-04-27T00:36:01.349Z,56.21
2023-04-27T00:38:29.486Z,56.20
2023-04-27T00:41:03.813Z,56.33
2023-04-27T00:43:30.613Z,56.46
2023-04-27T00:45:58.124Z,56.63
2023-04-27T00:48:25.548Z,56.53
2023-04-27T00:50:52.750Z,56.29
2023-04-27T00:53:19.959Z,56.51
2023-04-27T00:55:47.230Z,56.58
2023-04-27T00:58:13.819Z,56.57
2023-04-27T01:00:41.007Z,56.67
2023-04-27T01:03:08.374Z,56.79
2023-04-27T01:05:37.953Z,56.85
2023-04-27T01:08:05.505Z,56.94
2023-04-27T01:10:32.125Z,57.07
2023-04-27T01:12:58.905Z,57.01
2023-04-27T01:15:25.654Z,57.12
2023-04-27T01:18:02.663Z,57.16
2023-04-27T01:20:32.694Z,57.24
2023-04-27T01:22:59.969Z,57.20
2023-04-27T01:25:26.638Z,57.18
2023-04-27T01:27:54.510Z,57.18
2023-04-27T01:30:22.649Z,57.30
2023-04-27T01:32:50.121Z,57.25
2023-04-27T01:35:18.958Z,57.16
2023-04-27T01:37:47.644Z,57.26
2023-04-27T01:40:15.001Z,57.25
2023-04-27T01:42:42.142Z,57.37
2023-04-27T01:45:09.611Z,57.36
2023-04-27T01:47:36.402Z,57.40
2023-04-27T01:50:04.044Z,57.54
2023-04-27T01:52:30.631Z,57.65
2023-04-27T01:54:57.302Z,57.70
2023-04-27T01:57:23.925Z,57.73
2023-04-27T01:59:50.680Z,57.81
2023-04-27T02:02:17.293Z,57.79
2023-04-27T02:04:45.243Z,57.98
2023-04-27T02:07:12.316Z,57.95
2023-04-27T02:09:38.891Z,57.94
2023-04-27T02:12:06.125Z,58.13
2023-04-27T02:14:32.943Z,58.21
2023-04-27T02:17:06.237Z,58.17
2023-04-27T02:19:32.865Z,58.19
2023-04-27T02:21:59.459Z,58.27
2023-04-27T02:24:26.953Z,58.32
2023-04-27T02:26:53.578Z,58.35
2023-04-27T02:29:20.194Z,58.35
2023-04-27T02:31:47.540Z,58.44
2023-04-27T02:34:14.131Z,58.46
2023-04-27T02:36:40.767Z,58.51
2023-04-27T02:39:09.150Z,58.58
2023-04-27T02:41:37.049Z,58.55
2023-04-27T02:44:03.646Z,58.45
2023-04-27T02:46:30.835Z,58.62
2023-04-27T02:48:57.518Z,58.59
2023-04-27T02:51:24.100Z,58.66
2023-04-27T02:53:53.120Z,58.69
2023-04-27T02:56:19.718Z,58.71
2023-04-27T02:58:48.015Z,58.80
2023-04-27T03:01:17.292Z,58.83
2023-04-27T03:03:48.145Z,58.89
2023-04-27T03:06:15.342Z,58.77
2023-04-27T03:08:42.260Z,58.83
2023-04-27T03:11:09.553Z,58.81
2023-04-27T03:13:41.889Z,58.98
2023-04-27T03:16:11.840Z,59.04
2023-04-27T03:18:39.876Z,59.26
2023-04-27T03:21:07.150Z,59.15
2023-04-27T03:23:33.974Z,59.19
2023-04-27T03:26:01.190Z,59.14
2023-04-27T03:28:27.949Z,59.29
2023-04-27T03:30:55.406Z,59.38
2023-04-27T03:33:22.318Z,59.45
2023-04-27T03:35:56.552Z,59.50
2023-04-27T03:38:23.992Z,59.46
2023-04-27T03:40:50.846Z,59.50
2023-04-27T03:43:18.423Z,59.68
2023-04-27T03:45:45.058Z,59.75
2023-04-27T03:48:11.896Z,59.78
2023-04-27T03:50:38.754Z,59.83
2023-04-27T03:53:05.366Z,59.90
2023-04-27T03:55:32.100Z,59.81
2023-04-27T03:57:58.774Z,59.83
2023-04-27T04:00:25.386Z,59.98
2023-04-27T04:02:53.415Z,59.97
2023-04-27T04:05:20.557Z,59.97
2023-04-27T04:07:48.967Z,59.97
2023-04-27T04:10:15.640Z,59.96
2023-04-27T04:12:42.523Z,60.10
2023-04-27T04:15:09.390Z,60.24
2023-04-27T04:17:36.688Z,60.34
2023-04-27T04:20:08.008Z,60.34
2023-04-27T04:22:34.621Z,60.45
2023-04-27T04:25:01.397Z,60.55
2023-04-27T04:27:28.175Z,60.41
2023-04-27T04:29:55.617Z,60.60
2023-04-27T04:32:23.176Z,60.63
2023-04-27T04:34:52.700Z,60.81
2023-04-27T04:37:20.139Z,60.70
2023-04-27T04:39:46.730Z,60.82
2023-04-27T04:42:13.581Z,60.85
2023-04-27T04:44:43.293Z,60.95
2023-04-27T04:47:10.294Z,61.03
2023-04-27T04:49:36.971Z,61.02
2023-04-27T04:52:06.453Z,60.91
2023-04-27T04:54:32.997Z,60.88
2023-04-27T04:57:00.944Z,60.89
2023-04-27T04:59:29.037Z,60.90
2023-04-27T05:01:58.243Z,60.93
2023-04-27T05:04:25.158Z,61.15
2023-04-27T05:06:53.076Z,61.05
2023-04-27T05:09:19.638Z,61.03
2023-04-27T05:11:46.350Z,61.25
2023-04-27T05:14:12.912Z,61.17
2023-04-27T05:16:39.471Z,61.27
2023-04-27T05:19:06.074Z,61.30
2023-04-27T05:21:33.632Z,61.42
2023-04-27T05:24:00.735Z,61.18
2023-04-27T05:26:27.331Z,61.21
2023-04-27T05:28:53.862Z,61.28
2023-04-27T05:31:20.538Z,61.28
2023-04-27T05:33:47.151Z,61.28
2023-04-27T05:36:13.732Z,61.44
2023-04-27T05:38:40.586Z,61.37
2023-04-27T05:41:07.586Z,61.34
2023-04-27T05:43:35.163Z,61.29
2023-04-27T05:46:01.839Z,61.19
2023-04-27T05:48:28.488Z,61.29
2023-04-27T05:51:02.857Z,61.43
2023-04-27T05:53:30.210Z,61.31
2023-04-27T05:55:59.031Z,61.41
2023-04-27T05:58:25.962Z,61.38
2023-04-27T06:00:53.659Z,61.41
2023-04-27T06:03:20.641Z,61.32
2023-04-27T06:05:47.310Z,61.24
2023-04-27T06:08:14.017Z,61.36
2023-04-27T06:10:41.099Z,61.33
2023-04-27T06:13:07.627Z,61.20
2023-04-27T06:15:34.235Z,61.22
2023-04-27T06:18:00.815Z,61.21
2023-04-27T06:20:27.581Z,61.18
2023-04-27T06:22:54.479Z,61.16
2023-04-27T06:25:24.419Z,60.99
2023-04-27T06:27:52.693Z,61.18
2023-04-27T06:30:19.322Z,61.14
2023-04-27T06:32:46.044Z,61.28
2023-04-27T06:35:12.670Z,61.43
2023-04-27T06:37:39.258Z,61.32
2023-04-27T06:40:07.616Z,61.38
2023-04-27T06:42:34.859Z,61.11
2023-04-27T06:45:01.381Z,60.90
2023-04-27T06:47:30.860Z,60.64
2023-04-27T06:49:57.507Z,60.28
2023-04-27T06:52:24.107Z,59.48
2023-04-27T06:54:50.644Z,59.04
2023-04-27T06:57:17.314Z,58.93
2023-04-27T06:59:43.936Z,58.61
2023-04-27T07:02:10.905Z,58.36
2023-04-27T07:04:38.234Z,57.75
2023-04-27T07:07:05.052Z,57.49
2023-04-27T07:09:31.853Z,56.57
2023-04-27T07:11:59.029Z,55.94
2023-04-27T07:14:26.022Z,55.87
2023-04-27T07:16:52.640Z,55.35
2023-04-27T07:19:19.543Z,54.48
2023-04-27T07:21:46.228Z,54.61
2023-04-27T07:24:12.848Z,53.82
2023-04-27T07:26:39.657Z,53.22
2023-04-27T07:29:14.755Z,53.40
2023-04-27T07:31:52.184Z,52.93
2023-04-27T07:34:18.922Z,52.83
2023-04-27T07:36:45.807Z,52.79
2023-04-27T07:39:12.794Z,51.98
2023-04-27T07:41:39.799Z,50.76
2023-04-27T07:44:06.535Z,50.49
2023-04-27T07:46:33.182Z,49.96
2023-04-27T07:49:00.218Z,49.93
2023-04-27T07:51:28.870Z,50.06
2023-04-27T07:53:56.403Z,50.07
2023-04-27T07:56:22.978Z,49.45
2023-04-27T07:58:49.496Z,48.93
2023-04-27T08:01:16.916Z,48.78
2023-04-27T08:03:44.777Z,49.19
2023-04-27T08:06:12.156Z,49.32
2023-04-27T08:08:38.981Z,48.68
2023-04-27T08:11:09.729Z,48.27
2023-04-27T08:13:36.866Z,47.83
2023-04-27T08:16:03.699Z,48.13
2023-04-27T08:18:30.503Z,47.05
2023-04-27T08:20:57.170Z,46.82
2023-04-27T08:23:28.413Z,46.61
2023-04-27T08:25:55.182Z,46.40
2023-04-27T08:28:23.330Z,46.42
2023-04-27T08:30:50.099Z,46.37
2023-04-27T08:33:16.886Z,46.49
2023-04-27T08:35:43.565Z,44.54
2023-04-27T08:38:10.232Z,43.64
2023-04-27T08:40:41.714Z,44.14
2023-04-27T08:43:08.367Z,45.05
2023-04-27T08:45:34.907Z,46.05
2023-04-27T08:48:01.516Z,45.88
2023-04-27T08:50:28.658Z,45.96
2023-04-27T08:52:55.262Z,45.64
2023-04-27T08:55:22.110Z,44.13
2023-04-27T08:57:56.272Z,43.38
2023-04-27T09:00:24.746Z,43.86
2023-04-27T09:02:51.873Z,43.60
2023-04-27T09:05:20.113Z,43.36
2023-04-27T09:08:16.408Z,43.36
2023-04-27T09:10:53.278Z,44.41
2023-04-27T09:13:19.816Z,43.90
2023-04-27T09:15:51.821Z,43.13
2023-04-27T09:18:21.057Z,42.60
2023-04-27T09:20:52.433Z,42.59
2023-04-27T09:23:32.887Z,42.79
2023-04-27T09:26:01.552Z,42.88
2023-04-27T09:28:30.663Z,43.12
2023-04-27T09:31:02.035Z,43.26
2023-04-27T09:33:31.624Z,43.36
2023-04-27T09:35:59.964Z,43.86
2023-04-27T09:38:27.175Z,44.25
2023-04-27T09:40:54.937Z,44.55
2023-04-27T09:43:22.125Z,44.89
2023-04-27T09:45:50.165Z,45.10
2023-04-27T09:48:18.548Z,45.18
2023-04-27T09:50:46.577Z,45.24
2023-04-27T09:53:15.790Z,45.47
2023-04-27T09:56:35.181Z,45.63
2023-04-27T09:59:27.045Z,45.46
2023-04-27T10:02:02.796Z,45.40
2023-04-27T10:04:31.929Z,45.52
2023-04-27T10:07:00.039Z,45.70
2023-04-27T10:09:30.499Z,45.88
2023-04-27T10:12:15.659Z,46.01
2023-04-27T10:14:53.567Z,45.88
2023-04-27T10:17:27.114Z,45.75
2023-04-27T10:19:58.228Z,45.50
2023-04-27T10:22:40.599Z,45.59
2023-04-27T10:25:17.912Z,45.87
2023-04-27T10:27:49.870Z,46.04
2023-04-27T10:30:18.877Z,46.15
2023-04-27T10:32:58.018Z,46.36
2023-04-27T10:35:36.788Z,46.51
2023-04-27T10:38:11.224Z,46.76
2023-04-27T10:40:38.718Z,46.82
2023-04-27T10:43:13.228Z,46.98
2023-04-27T10:45:41.339Z,47.37
2023-04-27T10:48:08.773Z,47.65
2023-04-27T10:50:35.834Z,47.33
2023-04-27T10:53:05.376Z,47.38
2023-04-27T10:55:33.201Z,46.85
2023-04-27T10:58:01.563Z,46.70
2023-04-27T11:00:33.312Z,46.18
2023-04-27T11:03:14.582Z,45.80
2023-04-27T11:05:43.094Z,45.47
2023-04-27T11:08:12.163Z,45.47
2023-04-27T11:10:47.402Z,45.84
2023-04-27T11:13:16.109Z,46.08
2023-04-27T11:15:56.653Z,46.42
2023-04-27T11:18:31.753Z,46.48
2023-04-27T11:21:13.426Z,46.58
2023-04-27T11:23:41.245Z,46.56
2023-04-27T11:26:21.570Z,46.42
2023-04-27T11:29:12.548Z,46.35
2023-04-27T11:31:47.385Z,46.21
2023-04-27T11:34:19.688Z,46.55
2023-04-27T11:39:36.562Z,46.13
2023-04-27T11:42:23.495Z,45.89
2023-04-27T11:44:59.291Z,45.98
2023-04-27T11:47:31.201Z,46.12
2023-04-27T11:50:04.645Z,46.16
2023-04-27T11:52:36.277Z,46.17
2023-04-27T11:55:04.713Z,46.06
2023-04-27T11:57:33.654Z,46.13
2023-04-27T12:00:02.569Z,45.92
2023-04-27T12:02:40.707Z,45.96
2023-04-27T12:05:09.212Z,45.97
2023-04-27T12:07:36.432Z,45.93
2023-04-27T12:10:03.398Z,46.34
2023-04-27T12:12:30.026Z,46.85
2023-04-27T12:14:56.858Z,46.91
2023-04-27T12:17:23.529Z,46.83
2023-04-27T12:19:50.256Z,46.88
2023-04-27T12:22:16.883Z,47.00
2023-04-27T12:24:43.503Z,47.03
2023-04-27T12:27:10.105Z,46.75
2023-04-27T12:29:37.600Z,46.69
2023-04-27T12:32:04.670Z,46.67
2023-04-27T12:34:32.357Z,46.21
2023-04-27T12:36:59.215Z,46.25
2023-04-27T12:39:26.014Z,46.85
2023-04-27T12:41:54.165Z,47.50
2023-04-27T12:44:21.915Z,47.34
2023-04-27T12:46:48.903Z,46.89
2023-04-27T12:49:15.906Z,46.95
2023-04-27T12:51:43.280Z,46.51
2023-04-27T12:54:11.421Z,46.10
2023-04-27T12:56:38.289Z,45.66
2023-04-27T12:59:06.257Z,45.67
2023-04-27T13:01:33.434Z,46.00
2023-04-27T13:04:02.996Z,45.80
2023-04-27T13:06:32.200Z,46.09
2023-04-27T13:08:59.780Z,46.43
2023-04-27T13:11:27.234Z,45.97
2023-04-27T13:13:55.335Z,45.37
2023-04-27T13:16:25.177Z,45.16
2023-04-27T13:18:53.847Z,45.02
2023-04-27T13:21:21.051Z,45.16
2023-04-27T13:23:48.147Z,44.84
2023-04-27T13:26:16.574Z,44.42
2023-04-27T13:28:43.409Z,44.45
2023-04-27T13:31:11.123Z,45.15
2023-04-27T13:33:43.267Z,45.06
2023-04-27T13:36:11.509Z,44.33
2023-04-27T13:38:38.493Z,44.37
2023-04-27T13:41:06.605Z,44.65
2023-04-27T13:43:33.507Z,44.77
2023-04-27T13:46:01.587Z,43.98
2023-04-27T13:48:29.867Z,42.71
2023-04-27T13:50:56.962Z,42.69
2023-04-27T13:53:25.920Z,43.32
2023-04-27T13:55:57.524Z,43.47
2023-04-27T13:58:26.277Z,43.92
2023-04-27T14:00:53.919Z,43.89
2023-04-27T14:03:21.629Z,43.52
2023-04-27T14:05:51.012Z,43.33
2023-04-27T14:08:18.425Z,43.45
2023-04-27T14:10:46.012Z,43.76
2023-04-27T14:13:13.262Z,43.33
2023-04-27T14:15:40.427Z,42.90
2023-04-27T14:18:08.435Z,42.88
2023-04-27T14:20:36.437Z,43.29
2023-04-27T14:23:04.999Z,43.52
2023-04-27T14:25:35.183Z,43.41
2023-04-27T14:28:05.075Z,43.58
2023-04-27T14:30:35.462Z,43.30
2023-04-27T14:33:02.702Z,43.20
2023-04-27T14:35:29.621Z,43.18
2023-04-27T14:38:01.906Z,43.05
2023-04-27T14:40:32.569Z,42.86
2023-04-27T14:42:59.767Z,42.73
2023-04-27T14:45:36.720Z,43.03
2023-04-27T14:48:07.203Z,42.74
2023-04-27T14:50:34.671Z,42.63
2023-04-27T14:53:02.227Z,42.43
2023-04-27T14:55:29.561Z,42.77
2023-04-27T14:57:56.224Z,43.02
2023-04-27T15:00:22.934Z,42.87
2023-04-27T15:02:49.741Z,42.64
2023-04-27T15:05:16.448Z,42.44
2023-04-27T15:07:43.132Z,42.15
2023-04-27T15:10:10.069Z,42.22
2023-04-27T15:12:36.706Z,42.40
2023-04-27T15:15:03.681Z,42.37
2023-04-27T15:17:30.617Z,42.11
2023-04-27T15:19:57.254Z,41.94
2023-04-27T15:22:24.003Z,41.54
2023-04-27T15:24:51.259Z,41.63
2023-04-27T15:27:17.909Z,41.83
2023-04-27T15:29:44.651Z,42.11
2023-04-27T15:32:11.718Z,42.17
2023-04-27T15:34:38.837Z,41.99
2023-04-27T15:37:05.686Z,42.06
2023-04-27T15:39:32.306Z,42.27
2023-04-27T15:41:59.802Z,42.53
2023-04-27T15:44:27.167Z,42.76
2023-04-27T15:46:54.393Z,42.57
2023-04-27T15:49:21.734Z,42.40
2023-04-27T15:51:49.108Z,42.55
2023-04-27T15:54:17.728Z,42.49
2023-04-27T15:56:44.488Z,42.77
2023-04-27T15:59:12.193Z,43.06
2023-04-27T16:01:39.114Z,43.14
2023-04-27T16:04:06.397Z,43.12
2023-04-27T16:06:34.921Z,43.37
2023-04-27T16:09:03.535Z,43.16
2023-04-27T16:11:31.714Z,42.98
2023-04-27T16:13:59.599Z,42.84
2023-04-27T16:16:27.085Z,42.59
2023-04-27T16:18:53.951Z,42.44
2023-04-27T16:21:20.551Z,42.45
2023-04-27T16:23:47.515Z,42.44
2023-04-27T16:26:14.371Z,42.42
2023-04-27T16:28:41.532Z,42.52
2023-04-27T16:31:08.301Z,42.52
2023-04-27T16:33:34.998Z,42.58
2023-04-27T16:36:01.663Z,42.76
2023-04-27T16:38:28.250Z,42.86
2023-04-27T16:40:56.073Z,43.01
2023-04-27T16:43:22.972Z,43.10
2023-04-27T16:45:49.803Z,43.13
2023-04-27T16:48:17.651Z,43.48
2023-04-27T16:50:44.735Z,43.38
2023-04-27T16:53:19.831Z,43.52
2023-04-27T16:55:46.929Z,43.54
2023-04-27T16:58:13.831Z,43.64
2023-04-27T17:00:41.061Z,43.78
2023-04-27T17:03:07.892Z,44.04
2023-04-27T17:05:34.930Z,44.10
2023-04-27T17:08:03.061Z,44.07
2023-04-27T17:10:32.192Z,44.45
2023-04-27T17:12:59.324Z,44.68
2023-04-27T17:15:28.846Z,44.54
2023-04-27T17:17:56.295Z,44.37
2023-04-27T17:20:23.122Z,44.07
2023-04-27T17:22:49.741Z,43.82
2023-04-27T17:25:16.904Z,43.67
2023-04-27T17:27:43.493Z,43.53
2023-04-27T17:30:10.868Z,43.61
2023-04-27T17:32:37.780Z,43.73
2023-04-27T17:35:05.661Z,43.62
2023-04-27T17:37:32.669Z,43.53
2023-04-27T17:39:59.451Z,43.51
2023-04-27T17:42:26.232Z,43.56
2023-04-27T17:44:52.869Z,43.61
2023-04-27T17:47:22.265Z,43.65
2023-04-27T17:49:49.067Z,43.69
2023-04-27T17:52:16.063Z,43.67
2023-04-27T17:54:43.493Z,43.83
2023-04-27T17:57:10.100Z,43.86
2023-04-27T17:59:37.019Z,44.02
2023-04-27T18:02:03.699Z,44.11
2023-04-27T18:04:30.547Z,44.10
2023-04-27T18:06:57.513Z,44.18
2023-04-27T18:09:26.276Z,44.18
2023-04-27T18:11:53.085Z,44.33
2023-04-27T18:14:19.737Z,44.49
2023-04-27T18:16:46.497Z,44.53
2023-04-27T18:19:13.462Z,44.82
2023-04-27T18:21:40.684Z,44.99
2023-04-27T18:24:08.623Z,45.11
2023-04-27T18:26:36.979Z,44.90
2023-04-27T18:29:03.686Z,44.85
2023-04-27T18:31:30.673Z,44.89
2023-04-27T18:33:57.661Z,44.85
2023-04-27T18:36:27.624Z,44.85
2023-04-27T18:38:54.935Z,44.80
2023-04-27T18:41:21.544Z,44.85
2023-04-27T18:43:48.219Z,45.01
2023-04-27T18:46:14.998Z,45.06
2023-04-27T18:48:42.274Z,45.09
2023-04-27T18:51:09.151Z,45.09
2023-04-27T18:53:35.937Z,45.13
2023-04-27T18:56:03.189Z,45.27
2023-04-27T18:58:30.104Z,45.40
2023-04-27T19:00:56.852Z,45.39
2023-04-27T19:03:24.261Z,45.41
2023-04-27T19:05:52.571Z,45.59
2023-04-27T19:08:19.353Z,45.63
2023-04-27T19:10:46.227Z,45.62
2023-04-27T19:13:12.924Z,45.76
2023-04-27T19:15:39.708Z,45.99
2023-04-27T19:18:11.354Z,46.04
2023-04-27T19:20:40.827Z,46.05
2023-04-27T19:23:09.451Z,46.09
2023-04-27T19:25:36.727Z,46.24
2023-04-27T19:28:04.582Z,46.29
2023-04-27T19:30:31.415Z,46.26
2023-04-27T19:32:58.213Z,46.40
2023-04-27T19:35:26.548Z,46.45
2023-04-27T19:37:53.395Z,46.59
2023-04-27T19:40:20.002Z,46.54
2023-04-27T19:42:48.064Z,46.50
2023-04-27T19:45:15.499Z,46.69
2023-04-27T19:47:42.265Z,46.63
2023-04-27T19:50:09.680Z,46.72
2023-04-27T19:52:36.905Z,46.85
2023-04-27T19:55:04.451Z,46.95
2023-04-27T19:57:31.479Z,46.91
2023-04-27T19:59:58.146Z,47.09
2023-04-27T20:02:25.066Z,47.18
2023-04-27T20:04:52.151Z,47.29
2023-04-27T20:07:18.976Z,47.40
2023-04-27T20:09:45.680Z,47.43
2023-04-27T20:12:28.910Z,47.64
2023-04-27T20:14:59.173Z,47.70
2023-04-27T20:17:27.444Z,47.88
2023-04-27T20:19:56.301Z,47.82
2023-04-27T20:22:23.923Z,47.88
2023-04-27T20:24:50.899Z,47.85
2023-04-27T20:27:18.128Z,48.07
2023-04-27T20:29:46.718Z,48.14
2023-04-27T20:32:13.501Z,48.13
2023-04-27T20:34:40.101Z,48.31
2023-04-27T20:37:07.847Z,48.33
2023-04-27T20:39:35.156Z,48.47
2023-04-27T20:42:02.183Z,48.57
2023-04-27T20:44:29.030Z,48.55
2023-04-27T20:46:56.248Z,48.63
2023-04-27T20:49:31.895Z,48.81
2023-04-27T20:52:01.893Z,48.91
2023-04-27T20:54:31.094Z,49.08
2023-04-27T20:56:58.067Z,49.07
2023-04-27T20:59:25.215Z,49.23
2023-04-27T21:01:52.215Z,49.17
2023-04-27T21:04:19.293Z,49.18
2023-04-27T21:06:46.441Z,49.31
2023-04-27T21:09:13.176Z,49.35
2023-04-27T21:11:40.039Z,49.43
2023-04-27T21:14:07.039Z,49.50
2023-04-27T21:16:33.942Z,49.48
2023-04-27T21:19:00.925Z,49.62
2023-04-27T21:21:27.839Z,49.79
2023-04-27T21:24:04.209Z,50.00
2023-04-27T21:26:42.537Z,50.00
2023-04-27T21:29:09.122Z,50.05
2023-04-27T21:31:35.969Z,50.12
2023-04-27T21:34:05.800Z,50.16
2023-04-27T21:36:32.372Z,50.38
2023-04-27T21:38:58.906Z,50.35
2023-04-27T21:41:26.229Z,50.41
2023-04-27T21:43:52.899Z,50.50
2023-04-27T21:46:19.665Z,50.67
2023-04-27T21:48:46.334Z,50.55
2023-04-27T21:51:14.945Z,50.69
2023-04-27T21:53:41.697Z,50.81
2023-04-27T21:56:08.424Z,50.83
2023-04-27T21:58:35.077Z,50.98
2023-04-27T22:01:01.844Z,51.06
2023-04-27T22:03:28.772Z,51.10
2023-04-27T22:05:57.664Z,51.23
2023-04-27T22:08:24.375Z,51.21
2023-04-27T22:10:51.234Z,51.25
2023-04-27T22:13:19.328Z,51.35
2023-04-27T22:15:47.446Z,51.43
2023-04-27T22:18:15.662Z,51.59
2023-04-27T22:20:43.223Z,51.65
2023-04-27T22:23:10.897Z,51.85
2023-04-27T22:25:37.695Z,51.84
2023-04-27T22:28:04.545Z,51.85
2023-04-27T22:30:31.334Z,52.01
2023-04-27T22:32:58.376Z,52.04
2023-04-27T22:35:27.687Z,52.16
2023-04-27T22:37:59.136Z,52.36
2023-04-27T22:40:26.463Z,52.37
2023-04-27T22:42:54.896Z,52.33
2023-04-27T22:45:22.738Z,52.37
2023-04-27T22:47:49.577Z,52.55
2023-04-27T22:50:16.763Z,52.45
2023-04-27T22:52:43.727Z,52.61
2023-04-27T22:55:11.999Z,52.56
2023-04-27T22:57:39.744Z,52.36
2023-04-27T23:00:09.093Z,52.65
2023-04-27T23:02:36.024Z,52.91
2023-04-27T23:05:03.878Z,53.09
2023-04-27T23:07:30.711Z,53.12
2023-04-27T23:09:57.313Z,53.29
2023-04-27T23:12:26.946Z,53.11
2023-04-27T23:14:53.526Z,53.00
2023-04-27T23:17:22.579Z,53.08
2023-04-27T23:19:49.684Z,53.52
2023-04-27T23:22:16.640Z,53.66
2023-04-27T23:24:43.393Z,53.71
2023-04-27T23:27:09.922Z,53.69
2023-04-27T23:29:36.518Z,53.76
2023-04-27T23:32:04.624Z,53.75
2023-04-27T23:34:34.298Z,54.03
2023-04-27T23:37:01.519Z,53.88
2023-04-27T23:39:28.641Z,54.01
2023-04-27T23:41:55.411Z,54.01
2023-04-27T23:44:22.112Z,54.26
2023-04-27T23:46:48.637Z,54.29
2023-04-27T23:49:15.421Z,54.34
2023-04-27T23:51:42.154Z,54.46
2023-04-27T23:54:09.002Z,54.49
2023-04-27T23:56:36.634Z,54.45
2023-04-27T23:59:03.512Z,54.55
