createdAt,value
2022-09-26T00:00:43.113Z,10.75
2022-09-26T00:03:11.098Z,10.69
2022-09-26T00:05:38.938Z,10.76
2022-09-26T00:08:07.361Z,10.76
2022-09-26T00:10:35.025Z,10.77
2022-09-26T00:13:01.794Z,10.77
2022-09-26T00:15:28.474Z,10.77
2022-09-26T00:17:55.458Z,10.77
2022-09-26T00:20:22.107Z,10.78
2022-09-26T00:22:48.769Z,10.78
2022-09-26T00:25:15.864Z,10.79
2022-09-26T00:27:42.446Z,10.79
2022-09-26T00:30:09.655Z,10.79
2022-09-26T00:32:36.680Z,10.78
2022-09-26T00:35:03.531Z,10.80
2022-09-26T00:37:30.308Z,10.80
2022-09-26T00:39:57.243Z,10.80
2022-09-26T00:42:24.813Z,10.70
2022-09-26T00:44:56.799Z,10.71
2022-09-26T00:47:41.303Z,10.77
2022-09-26T00:50:24.906Z,10.76
2022-09-26T00:52:58.796Z,10.70
2022-09-26T00:55:30.210Z,10.68
2022-09-26T00:58:04.553Z,10.74
2022-09-26T01:00:31.807Z,10.74
2022-09-26T01:02:58.992Z,10.73
2022-09-26T01:05:26.093Z,10.73
2022-09-26T01:07:55.837Z,10.73
2022-09-26T01:10:24.600Z,10.72
2022-09-26T01:12:52.434Z,10.72
2022-09-26T01:15:19.200Z,10.71
2022-09-26T01:17:48.580Z,10.69
2022-09-26T01:20:30.862Z,10.70
2022-09-26T01:23:09.951Z,10.72
2022-09-26T01:25:48.710Z,10.71
2022-09-26T01:28:34.267Z,10.71
2022-09-26T01:31:12.823Z,10.63
2022-09-26T01:33:56.521Z,10.70
2022-09-26T01:36:30.993Z,10.71
2022-09-26T01:39:08.508Z,10.66
2022-09-26T01:41:48.242Z,10.71
2022-09-26T01:44:30.982Z,10.72
2022-09-26T01:47:15.057Z,10.72
2022-09-26T01:50:01.063Z,10.73
2022-09-26T01:52:37.222Z,10.75
2022-09-26T01:55:32.364Z,10.70
2022-09-26T01:58:10.015Z,10.77
2022-09-26T02:00:39.861Z,10.77
2022-09-26T02:03:13.687Z,10.70
2022-09-26T02:06:02.514Z,10.75
2022-09-26T02:08:44.310Z,10.77
2022-09-26T02:11:17.326Z,10.70
2022-09-26T02:13:55.759Z,10.77
2022-09-26T02:16:36.382Z,10.77
2022-09-26T02:19:10.311Z,10.77
2022-09-26T02:21:37.456Z,10.69
2022-09-26T02:24:04.494Z,10.68
2022-09-26T02:26:33.709Z,10.72
2022-09-26T02:29:01.702Z,10.67
2022-09-26T02:31:34.282Z,10.73
2022-09-26T02:34:03.850Z,10.71
2022-09-26T02:36:33.671Z,10.67
2022-09-26T02:39:01.726Z,10.63
2022-09-26T02:42:28.363Z,10.68
2022-09-26T02:45:50.403Z,10.69
2022-09-26T02:48:38.847Z,10.59
2022-09-26T02:51:30.555Z,10.64
2022-09-26T02:54:22.772Z,10.62
2022-09-26T02:57:09.500Z,10.53
2022-09-26T02:59:59.200Z,10.58
2022-09-26T03:02:34.000Z,10.56
2022-09-26T03:05:20.561Z,10.53
2022-09-26T03:07:54.302Z,10.51
2022-09-26T03:10:21.660Z,10.49
2022-09-26T03:12:50.978Z,10.45
2022-09-26T03:15:19.664Z,10.46
2022-09-26T03:17:54.078Z,10.43
2022-09-26T03:20:23.053Z,10.45
2022-09-26T03:22:51.083Z,10.40
2022-09-26T03:25:24.133Z,10.38
2022-09-26T03:27:53.947Z,10.35
2022-09-26T03:30:22.113Z,10.38
2022-09-26T03:32:50.644Z,10.36
2022-09-26T03:35:17.740Z,10.36
2022-09-26T03:37:45.604Z,10.35
2022-09-26T03:40:12.766Z,10.30
2022-09-26T03:42:41.902Z,10.35
2022-09-26T03:45:10.941Z,10.33
2022-09-26T03:47:42.027Z,10.32
2022-09-26T03:50:09.544Z,10.32
2022-09-26T03:52:36.632Z,10.28
2022-09-26T03:55:04.592Z,10.23
2022-09-26T03:57:31.578Z,10.30
2022-09-26T03:59:59.262Z,10.28
2022-09-26T04:02:27.225Z,10.27
2022-09-26T04:04:55.113Z,10.27
2022-09-26T04:07:22.118Z,10.26
2022-09-26T04:09:48.822Z,10.25
2022-09-26T04:12:16.486Z,10.28
2022-09-26T04:14:43.513Z,10.27
2022-09-26T04:17:10.527Z,10.28
2022-09-26T04:19:37.988Z,10.24
2022-09-26T04:22:05.902Z,10.26
2022-09-26T04:24:32.971Z,10.26
2022-09-26T04:27:00.818Z,10.23
2022-09-26T04:29:29.168Z,10.23
2022-09-26T04:31:56.438Z,10.24
2022-09-26T04:34:27.292Z,10.23
2022-09-26T04:36:54.723Z,10.18
2022-09-26T04:39:21.521Z,10.23
2022-09-26T04:41:48.584Z,10.23
2022-09-26T04:44:15.250Z,10.21
2022-09-26T04:46:42.197Z,10.23
2022-09-26T04:49:09.630Z,10.23
2022-09-26T04:51:37.168Z,10.19
2022-09-26T04:54:04.295Z,10.17
2022-09-26T04:56:32.266Z,10.18
2022-09-26T04:58:59.454Z,10.27
2022-09-26T05:01:27.199Z,10.26
2022-09-26T05:03:57.655Z,10.24
2022-09-26T05:06:25.167Z,10.28
2022-09-26T05:08:53.506Z,10.29
2022-09-26T05:11:21.572Z,10.31
2022-09-26T05:13:53.560Z,10.31
2022-09-26T05:16:22.551Z,10.32
2022-09-26T05:18:53.133Z,10.35
2022-09-26T05:21:19.917Z,10.37
2022-09-26T05:24:05.530Z,10.38
2022-09-26T05:26:40.373Z,10.40
2022-09-26T05:29:09.029Z,10.41
2022-09-26T05:31:39.453Z,10.38
2022-09-26T05:34:08.663Z,10.41
2022-09-26T05:36:36.338Z,10.37
2022-09-26T05:39:26.750Z,10.45
2022-09-26T05:41:54.623Z,10.46
2022-09-26T05:44:21.273Z,10.45
2022-09-26T05:46:48.552Z,10.37
2022-09-26T05:49:15.744Z,10.41
2022-09-26T05:51:43.186Z,10.40
2022-09-26T05:54:10.523Z,10.41
2022-09-26T05:56:37.888Z,10.41
2022-09-26T05:59:06.898Z,10.41
2022-09-26T06:01:46.890Z,10.42
2022-09-26T06:04:15.417Z,10.44
2022-09-26T06:06:46.190Z,10.41
2022-09-26T06:09:15.153Z,10.50
2022-09-26T06:11:43.718Z,10.51
2022-09-26T06:14:10.913Z,10.51
2022-09-26T06:16:38.012Z,10.51
2022-09-26T06:19:05.158Z,10.53
2022-09-26T06:21:31.884Z,10.47
2022-09-26T06:23:59.174Z,10.54
2022-09-26T06:26:28.946Z,10.51
2022-09-26T06:28:58.230Z,10.53
2022-09-26T06:31:26.876Z,10.64
2022-09-26T06:33:58.526Z,10.64
2022-09-26T06:36:26.414Z,10.69
2022-09-26T06:38:54.985Z,10.64
2022-09-26T06:41:22.222Z,10.73
2022-09-26T06:43:50.017Z,10.74
2022-09-26T06:46:17.957Z,10.73
2022-09-26T06:48:46.663Z,10.79
2022-09-26T06:51:15.270Z,10.80
2022-09-26T06:53:44.613Z,10.85
2022-09-26T06:56:13.348Z,10.79
2022-09-26T06:58:40.660Z,10.86
2022-09-26T07:01:08.579Z,10.88
2022-09-26T07:03:42.924Z,10.88
2022-09-26T07:06:14.005Z,10.89
2022-09-26T07:09:01.630Z,10.88
2022-09-26T07:11:42.136Z,10.88
2022-09-26T07:14:18.257Z,10.89
2022-09-26T07:16:48.569Z,10.90
2022-09-26T07:19:17.002Z,10.95
2022-09-26T07:21:44.902Z,10.93
2022-09-26T07:24:15.016Z,11.01
2022-09-26T07:26:42.475Z,11.06
2022-09-26T07:29:09.966Z,11.19
2022-09-26T07:31:37.195Z,11.26
2022-09-26T07:34:08.935Z,11.24
2022-09-26T07:36:36.323Z,11.33
2022-09-26T07:39:04.028Z,11.32
2022-09-26T07:41:31.164Z,11.31
2022-09-26T07:47:04.603Z,11.32
2022-09-26T07:49:50.568Z,11.36
2022-09-26T07:52:22.300Z,11.42
2022-09-26T07:54:50.546Z,11.46
2022-09-26T07:57:19.545Z,11.44
2022-09-26T07:59:50.418Z,11.42
2022-09-26T08:02:23.595Z,11.41
2022-09-26T08:04:58.804Z,11.41
2022-09-26T08:07:27.506Z,11.38
2022-09-26T08:09:56.907Z,11.30
2022-09-26T08:12:27.030Z,11.34
2022-09-26T08:14:56.300Z,11.31
2022-09-26T08:17:24.131Z,11.30
2022-09-26T08:19:51.732Z,11.30
2022-09-26T08:22:19.134Z,11.32
2022-09-26T08:24:50.901Z,11.33
2022-09-26T08:27:18.370Z,11.37
2022-09-26T08:29:49.528Z,11.40
2022-09-26T08:32:17.542Z,11.41
2022-09-26T08:34:44.969Z,11.44
2022-09-26T08:37:29.498Z,11.46
2022-09-26T08:40:13.096Z,11.50
2022-09-26T08:42:53.687Z,11.55
2022-09-26T08:45:56.424Z,11.59
2022-09-26T08:48:31.441Z,11.65
2022-09-26T08:51:29.383Z,11.75
2022-09-26T08:54:24.835Z,11.82
2022-09-26T08:57:15.168Z,11.94
2022-09-26T08:59:46.058Z,12.12
2022-09-26T09:02:44.315Z,12.27
2022-09-26T09:05:23.660Z,12.45
2022-09-26T09:07:54.632Z,12.61
2022-09-26T09:10:51.938Z,12.73
2022-09-26T09:13:37.601Z,12.85
2022-09-26T09:16:23.720Z,12.97
2022-09-26T09:19:11.629Z,12.98
2022-09-26T09:21:41.822Z,13.11
2022-09-26T09:24:37.218Z,13.20
2022-09-26T09:30:22.090Z,13.38
2022-09-26T09:33:03.649Z,13.41
2022-09-26T09:35:41.539Z,13.45
2022-09-26T09:38:16.261Z,13.44
2022-09-26T09:40:50.927Z,13.37
2022-09-26T09:43:35.604Z,13.33
2022-09-26T09:46:06.004Z,13.30
2022-09-26T09:48:33.387Z,13.19
2022-09-26T09:51:16.850Z,13.07
2022-09-26T09:53:50.603Z,13.03
2022-09-26T09:56:46.715Z,12.94
2022-09-26T09:59:47.235Z,12.94
2022-09-26T10:02:32.307Z,12.94
2022-09-26T10:05:18.553Z,12.93
2022-09-26T10:07:47.621Z,12.90
2022-09-26T10:10:21.844Z,12.92
2022-09-26T10:12:52.783Z,12.99
2022-09-26T10:15:26.270Z,13.00
2022-09-26T10:18:23.962Z,13.03
2022-09-26T10:20:53.997Z,13.02
2022-09-26T10:23:31.135Z,13.15
2022-09-26T10:26:04.627Z,13.20
2022-09-26T10:28:36.880Z,13.27
2022-09-26T10:31:10.720Z,13.33
2022-09-26T10:33:45.320Z,13.42
2022-09-26T10:36:27.967Z,13.48
2022-09-26T10:39:21.307Z,13.62
2022-09-26T10:41:58.003Z,13.70
2022-09-26T10:44:33.673Z,13.77
2022-09-26T10:47:13.136Z,13.87
2022-09-26T10:49:51.271Z,13.91
2022-09-26T10:52:36.521Z,13.98
2022-09-26T10:55:15.418Z,14.10
2022-09-26T10:57:48.029Z,14.18
2022-09-26T11:00:37.172Z,14.40
2022-09-26T11:03:07.531Z,14.48
2022-09-26T11:05:57.326Z,14.42
2022-09-26T11:08:30.371Z,14.48
2022-09-26T11:11:00.548Z,14.43
2022-09-26T11:13:50.140Z,14.44
2022-09-26T11:16:20.275Z,14.48
2022-09-26T11:19:01.684Z,14.56
2022-09-26T11:21:47.980Z,14.54
2022-09-26T11:24:37.432Z,14.60
2022-09-26T11:27:31.185Z,14.59
2022-09-26T11:30:09.380Z,14.57
2022-09-26T11:32:42.869Z,14.54
2022-09-26T11:35:16.519Z,14.53
2022-09-26T11:37:55.197Z,14.43
2022-09-26T11:40:50.522Z,14.58
2022-09-26T11:43:36.182Z,14.61
2022-09-26T11:46:15.242Z,14.63
2022-09-26T11:48:49.129Z,14.68
2022-09-26T11:51:40.140Z,14.76
2022-09-26T11:54:45.629Z,14.78
2022-09-26T11:57:28.079Z,14.84
2022-09-26T12:00:02.468Z,14.93
2022-09-26T12:02:58.367Z,15.02
2022-09-26T12:05:44.329Z,15.12
2022-09-26T12:08:42.039Z,15.26
2022-09-26T12:11:28.078Z,15.40
2022-09-26T12:14:15.917Z,15.55
2022-09-26T12:16:58.777Z,15.60
2022-09-26T12:19:32.065Z,15.72
2022-09-26T12:22:28.480Z,15.80
2022-09-26T12:25:00.637Z,15.89
2022-09-26T12:27:36.157Z,15.93
2022-09-26T12:30:10.784Z,15.94
2022-09-26T12:33:00.947Z,16.02
2022-09-26T12:35:55.816Z,15.97
2022-09-26T12:38:32.811Z,16.09
2022-09-26T12:41:23.054Z,16.10
2022-09-26T12:44:01.875Z,16.10
2022-09-26T12:46:37.596Z,16.08
2022-09-26T12:49:32.083Z,16.09
2022-09-26T12:52:27.277Z,16.10
2022-09-26T12:55:00.371Z,16.11
2022-09-26T12:57:32.948Z,16.12
2022-09-26T13:00:31.351Z,16.16
2022-09-26T13:03:28.748Z,16.20
2022-09-26T13:06:33.517Z,16.24
2022-09-26T13:09:45.759Z,16.23
2022-09-26T13:12:22.918Z,16.21
2022-09-26T13:15:00.905Z,16.11
2022-09-26T13:17:34.644Z,16.15
2022-09-26T13:20:06.071Z,16.11
2022-09-26T13:22:34.448Z,16.06
2022-09-26T13:25:21.824Z,16.05
2022-09-26T13:28:21.260Z,16.00
2022-09-26T13:30:54.825Z,15.96
2022-09-26T13:33:31.310Z,15.92
2022-09-26T13:36:00.896Z,15.91
2022-09-26T13:38:34.852Z,15.88
2022-09-26T13:41:26.933Z,15.87
2022-09-26T13:44:09.203Z,15.88
2022-09-26T13:46:48.143Z,15.79
2022-09-26T13:49:36.780Z,15.85
2022-09-26T13:52:19.218Z,15.83
2022-09-26T13:55:02.141Z,15.73
2022-09-26T13:57:46.839Z,15.71
2022-09-26T14:00:24.338Z,15.69
2022-09-26T14:03:10.378Z,15.70
2022-09-26T14:05:43.662Z,15.69
2022-09-26T14:08:44.990Z,15.63
2022-09-26T14:11:27.781Z,15.63
2022-09-26T14:14:18.351Z,15.52
2022-09-26T14:16:49.801Z,15.56
2022-09-26T14:19:46.568Z,15.53
2022-09-26T14:22:20.556Z,15.52
2022-09-26T14:24:49.216Z,15.46
2022-09-26T14:27:15.959Z,15.37
2022-09-26T14:29:44.532Z,15.41
2022-09-26T14:32:18.579Z,15.38
2022-09-26T14:34:57.306Z,15.36
2022-09-26T14:37:24.257Z,15.33
2022-09-26T14:40:01.076Z,15.22
2022-09-26T14:42:34.275Z,15.26
2022-09-26T14:45:05.095Z,15.19
2022-09-26T14:47:48.654Z,15.16
2022-09-26T14:50:20.790Z,15.14
2022-09-26T14:52:57.988Z,15.06
2022-09-26T14:55:26.975Z,15.01
2022-09-26T14:58:37.284Z,15.06
2022-09-26T15:01:18.025Z,15.05
2022-09-26T15:04:12.760Z,14.96
2022-09-26T15:06:46.320Z,14.99
2022-09-26T15:09:55.653Z,14.94
2022-09-26T15:12:44.322Z,14.92
2022-09-26T15:15:43.441Z,14.87
2022-09-26T15:18:28.579Z,14.82
2022-09-26T15:21:04.358Z,14.71
2022-09-26T15:23:34.125Z,14.71
2022-09-26T15:26:06.088Z,14.67
2022-09-26T15:28:34.845Z,14.65
2022-09-26T15:31:28.182Z,14.60
2022-09-26T15:34:01.981Z,14.58
2022-09-26T15:36:32.141Z,14.54
2022-09-26T15:38:59.846Z,14.50
2022-09-26T15:41:45.514Z,14.47
2022-09-26T15:44:22.631Z,14.43
2022-09-26T15:46:50.656Z,14.40
2022-09-26T15:49:22.603Z,14.33
2022-09-26T15:51:54.554Z,14.32
2022-09-26T15:54:28.059Z,14.27
2022-09-26T15:56:58.677Z,14.25
2022-09-26T15:59:41.437Z,14.22
2022-09-26T16:02:24.406Z,14.18
2022-09-26T16:04:54.822Z,14.16
2022-09-26T16:07:26.494Z,14.09
2022-09-26T16:09:56.062Z,14.04
2022-09-26T16:12:26.509Z,14.06
2022-09-26T16:14:58.405Z,14.00
2022-09-26T16:17:35.848Z,14.00
2022-09-26T16:20:25.669Z,13.96
2022-09-26T16:23:01.828Z,13.93
2022-09-26T16:25:52.794Z,13.89
2022-09-26T16:28:26.127Z,13.89
2022-09-26T16:30:53.145Z,13.85
2022-09-26T16:33:32.001Z,13.82
2022-09-26T16:36:13.315Z,13.79
2022-09-26T16:38:40.312Z,13.80
2022-09-26T16:41:56.483Z,13.78
2022-09-26T16:44:31.909Z,13.76
2022-09-26T16:47:04.678Z,13.75
2022-09-26T16:49:47.139Z,13.71
2022-09-26T16:52:36.567Z,13.69
2022-09-26T16:55:08.950Z,13.66
2022-09-26T16:57:39.947Z,13.62
2022-09-26T17:00:40.208Z,13.61
2022-09-26T17:03:22.551Z,13.59
2022-09-26T17:05:50.648Z,13.54
2022-09-26T17:08:18.531Z,13.47
2022-09-26T17:10:46.334Z,13.43
2022-09-26T17:13:22.685Z,13.36
2022-09-26T17:15:54.724Z,13.35
2022-09-26T17:18:23.915Z,13.25
2022-09-26T17:20:50.831Z,13.29
2022-09-26T17:23:38.743Z,13.21
2022-09-26T17:26:06.850Z,13.20
2022-09-26T17:28:40.114Z,13.03
2022-09-26T17:31:11.999Z,13.16
2022-09-26T17:33:40.702Z,13.11
2022-09-26T17:36:16.686Z,13.11
2022-09-26T17:38:43.830Z,13.05
2022-09-26T17:41:12.650Z,13.05
2022-09-26T17:43:41.115Z,13.02
2022-09-26T17:46:15.208Z,12.93
2022-09-26T17:48:43.559Z,12.97
2022-09-26T17:51:13.896Z,12.94
2022-09-26T17:53:50.127Z,12.91
2022-09-26T17:56:22.020Z,12.88
2022-09-26T17:58:49.633Z,12.78
2022-09-26T18:01:33.681Z,12.81
2022-09-26T18:04:06.223Z,12.80
2022-09-26T18:06:33.443Z,12.79
2022-09-26T18:09:07.711Z,12.77
2022-09-26T18:11:36.279Z,12.75
2022-09-26T18:14:06.137Z,12.76
2022-09-26T18:16:33.072Z,12.76
2022-09-26T18:19:06.071Z,12.72
2022-09-26T18:21:34.259Z,12.73
2022-09-26T18:24:06.466Z,12.71
2022-09-26T18:26:42.259Z,12.64
2022-09-26T18:29:13.584Z,12.61
2022-09-26T18:31:41.570Z,12.69
2022-09-26T18:34:18.765Z,12.66
2022-09-26T18:36:46.971Z,12.66
2022-09-26T18:39:13.754Z,12.62
2022-09-26T18:41:40.642Z,12.60
2022-09-26T18:44:16.594Z,12.57
2022-09-26T18:46:46.235Z,12.56
2022-09-26T18:49:14.380Z,12.56
2022-09-26T18:51:41.551Z,12.46
2022-09-26T18:54:16.544Z,12.50
2022-09-26T18:57:02.587Z,12.49
2022-09-26T18:59:32.253Z,12.45
2022-09-26T19:02:02.040Z,12.45
2022-09-26T19:04:30.723Z,12.38
2022-09-26T19:07:01.107Z,12.42
2022-09-26T19:09:32.847Z,12.40
2022-09-26T19:12:00.463Z,12.32
2022-09-26T19:14:29.115Z,12.34
2022-09-26T19:16:56.695Z,12.32
2022-09-26T19:19:24.451Z,12.30
2022-09-26T19:21:53.206Z,12.27
2022-09-26T19:24:37.968Z,12.26
2022-09-26T19:27:10.966Z,12.25
2022-09-26T19:29:43.636Z,12.17
2022-09-26T19:32:25.551Z,12.13
2022-09-26T19:34:56.938Z,12.11
2022-09-26T19:37:23.678Z,12.04
2022-09-26T19:39:50.653Z,12.00
2022-09-26T19:42:18.345Z,11.96
2022-09-26T19:44:45.399Z,11.89
2022-09-26T19:47:18.270Z,11.98
2022-09-26T19:49:48.566Z,12.00
2022-09-26T19:52:18.051Z,12.01
2022-09-26T19:54:45.453Z,12.03
2022-09-26T19:57:20.097Z,11.96
2022-09-26T19:59:48.514Z,11.95
2022-09-26T20:02:21.109Z,11.94
2022-09-26T20:04:48.690Z,11.98
2022-09-26T20:07:19.161Z,11.94
2022-09-26T20:09:46.402Z,11.94
2022-09-26T20:12:13.950Z,11.87
2022-09-26T20:14:40.928Z,11.86
2022-09-26T20:17:23.230Z,11.80
2022-09-26T20:19:54.007Z,11.86
2022-09-26T20:22:24.560Z,11.82
2022-09-26T20:24:55.403Z,11.78
2022-09-26T20:27:24.813Z,11.79
2022-09-26T20:30:11.322Z,11.76
2022-09-26T20:32:40.718Z,11.73
2022-09-26T20:35:13.347Z,11.70
2022-09-26T20:37:40.538Z,11.67
2022-09-26T20:40:18.082Z,11.61
2022-09-26T20:42:48.486Z,11.73
2022-09-26T20:45:18.054Z,11.67
2022-09-26T20:47:45.107Z,11.72
2022-09-26T20:50:17.991Z,11.71
2022-09-26T20:52:45.218Z,11.71
2022-09-26T20:55:18.016Z,11.67
2022-09-26T20:57:45.815Z,11.66
2022-09-26T21:00:20.669Z,11.61
2022-09-26T21:02:51.673Z,11.67
2022-09-26T21:05:22.996Z,11.66
2022-09-26T21:07:51.634Z,11.67
2022-09-26T21:10:33.002Z,11.64
2022-09-26T21:13:00.662Z,11.65
2022-09-26T21:15:30.937Z,11.62
2022-09-26T21:17:58.244Z,11.62
2022-09-26T21:20:33.889Z,11.60
2022-09-26T21:23:01.961Z,11.59
2022-09-26T21:25:31.297Z,11.49
2022-09-26T21:28:26.478Z,11.56
2022-09-26T21:31:00.405Z,11.56
2022-09-26T21:33:27.159Z,11.52
2022-09-26T21:35:54.726Z,11.49
2022-09-26T21:38:22.088Z,11.42
2022-09-26T21:40:55.420Z,11.46
2022-09-26T21:43:27.504Z,11.45
2022-09-26T21:45:54.307Z,11.38
2022-09-26T21:48:21.352Z,11.35
2022-09-26T21:50:57.663Z,11.40
2022-09-26T21:53:33.008Z,11.40
2022-09-26T21:56:07.393Z,11.39
2022-09-26T21:58:37.606Z,11.38
2022-09-26T22:01:04.987Z,11.38
2022-09-26T22:03:32.200Z,11.34
2022-09-26T22:06:01.371Z,11.34
2022-09-26T22:08:30.996Z,11.35
2022-09-26T22:10:57.971Z,11.37
2022-09-26T22:13:24.916Z,11.34
2022-09-26T22:15:51.649Z,11.35
2022-09-26T22:18:18.662Z,11.28
2022-09-26T22:20:45.324Z,11.33
2022-09-26T22:23:12.036Z,11.28
2022-09-26T22:25:42.800Z,11.32
2022-09-26T22:28:09.659Z,11.33
2022-09-26T22:30:39.408Z,11.32
2022-09-26T22:33:06.468Z,11.26
2022-09-26T22:35:33.081Z,11.29
2022-09-26T22:37:59.711Z,11.23
2022-09-26T22:40:26.785Z,11.29
2022-09-26T22:42:53.408Z,11.28
2022-09-26T22:45:20.527Z,11.29
2022-09-26T22:47:47.467Z,11.20
2022-09-26T22:50:14.889Z,11.29
2022-09-26T22:52:41.604Z,11.28
2022-09-26T22:55:08.806Z,11.22
2022-09-26T22:57:35.791Z,11.18
2022-09-26T23:00:03.771Z,11.26
2022-09-26T23:02:30.954Z,11.26
2022-09-26T23:04:57.896Z,11.26
2022-09-26T23:07:24.616Z,11.27
2022-09-26T23:09:51.817Z,11.27
2022-09-26T23:12:19.115Z,11.28
2022-09-26T23:14:45.896Z,11.27
2022-09-26T23:17:13.197Z,11.28
2022-09-26T23:19:40.250Z,11.30
2022-09-26T23:22:06.872Z,11.28
2022-09-26T23:24:33.763Z,11.28
2022-09-26T23:27:00.362Z,11.28
2022-09-26T23:29:26.984Z,11.26
2022-09-26T23:31:54.002Z,11.24
2022-09-26T23:34:20.960Z,11.21
2022-09-26T23:36:47.762Z,11.24
2022-09-26T23:39:14.820Z,11.21
2022-09-26T23:41:41.687Z,11.19
2022-09-26T23:44:08.468Z,11.19
2022-09-26T23:46:35.546Z,11.14
2022-09-26T23:49:02.247Z,11.15
2022-09-26T23:51:28.961Z,11.15
2022-09-26T23:53:55.868Z,11.17
2022-09-26T23:56:22.511Z,11.14
2022-09-26T23:58:49.310Z,11.15
