createdAt,value
2022-10-23T00:01:41.411Z,101638.34
2022-10-23T00:04:22.714Z,101668.31
2022-10-23T00:06:49.784Z,101649.78
2022-10-23T00:09:19.635Z,101715.44
2022-10-23T00:11:50.887Z,101709.72
2022-10-23T00:14:21.388Z,101671.31
2022-10-23T00:16:48.087Z,101698.94
2022-10-23T00:19:15.059Z,101698.44
2022-10-23T00:21:43.032Z,101668.63
2022-10-23T00:24:11.858Z,101733.63
2022-10-23T00:26:40.660Z,101717.94
2022-10-23T00:29:08.139Z,101690.34
2022-10-23T00:31:36.082Z,101718.44
2022-10-23T00:34:04.221Z,101671.97
2022-10-23T00:36:31.490Z,101720.13
2022-10-23T00:38:58.471Z,101698.59
2022-10-23T00:41:28.767Z,101591.53
2022-10-23T00:43:58.521Z,101731.91
2022-10-23T00:46:25.625Z,101721.16
2022-10-23T00:48:52.428Z,101735.78
2022-10-23T00:51:19.576Z,101715.75
2022-10-23T00:54:01.153Z,101649.41
2022-10-23T00:56:36.272Z,101697.06
2022-10-23T00:59:05.509Z,101653.63
2022-10-23T01:01:32.288Z,101736.25
2022-10-23T01:03:59.263Z,101720.75
2022-10-23T01:06:46.427Z,101726.81
2022-10-23T01:09:18.820Z,101730.00
2022-10-23T01:12:14.221Z,101728.34
2022-10-23T01:14:42.750Z,101744.63
2022-10-23T01:17:33.520Z,101714.28
2022-10-23T01:20:39.800Z,101737.19
2022-10-23T01:23:06.465Z,101615.88
2022-10-23T01:25:54.936Z,101701.44
2022-10-23T01:28:30.592Z,101648.19
2022-10-23T01:31:00.118Z,101715.41
2022-10-23T01:33:33.391Z,101704.78
2022-10-23T01:36:06.236Z,101708.78
2022-10-23T01:38:45.141Z,101688.91
2022-10-23T01:41:28.887Z,101660.59
2022-10-23T01:44:07.357Z,101697.31
2022-10-23T01:46:36.323Z,101690.91
2022-10-23T01:49:05.796Z,101720.56
2022-10-23T01:51:35.522Z,101693.59
2022-10-23T01:54:06.501Z,101714.19
2022-10-23T01:56:35.711Z,101717.28
2022-10-23T01:59:09.933Z,101715.41
2022-10-23T02:01:41.464Z,101693.97
2022-10-23T02:04:12.985Z,101677.09
2022-10-23T02:06:41.797Z,101689.53
2022-10-23T02:09:08.804Z,101717.84
2022-10-23T02:11:42.690Z,101648.25
2022-10-23T02:14:20.524Z,101719.88
2022-10-23T02:17:00.607Z,101705.84
2022-10-23T02:19:33.223Z,101728.28
2022-10-23T02:22:15.231Z,101723.06
2022-10-23T02:24:51.910Z,101675.41
2022-10-23T02:27:36.724Z,101721.75
2022-10-23T02:30:09.083Z,101706.72
2022-10-23T02:32:39.161Z,101720.16
2022-10-23T02:35:06.329Z,101729.25
2022-10-23T02:37:33.563Z,101730.09
2022-10-23T02:40:00.675Z,101721.50
2022-10-23T02:43:10.091Z,101712.69
2022-10-23T02:45:49.635Z,101704.59
2022-10-23T02:48:29.931Z,101718.94
2022-10-23T02:51:21.136Z,101721.44
2022-10-23T02:54:14.299Z,101698.50
2022-10-23T02:56:57.498Z,101722.47
2022-10-23T02:59:47.814Z,101672.38
2022-10-23T03:02:38.285Z,101713.34
2022-10-23T03:05:09.763Z,101666.50
2022-10-23T03:07:38.578Z,101719.41
2022-10-23T03:10:08.641Z,101706.25
2022-10-23T03:12:35.385Z,101729.16
2022-10-23T03:15:02.162Z,101734.19
2022-10-23T03:17:34.108Z,101707.25
2022-10-23T03:20:01.099Z,101734.03
2022-10-23T03:22:27.860Z,101718.72
2022-10-23T03:24:54.728Z,101717.03
2022-10-23T03:27:21.564Z,101725.31
2022-10-23T03:29:48.194Z,101716.66
2022-10-23T03:32:17.852Z,101711.56
2022-10-23T03:34:44.587Z,101654.41
2022-10-23T03:37:11.549Z,101738.22
2022-10-23T03:39:44.185Z,101660.91
2022-10-23T03:42:14.120Z,101716.31
2022-10-23T03:44:40.760Z,101745.28
2022-10-23T03:47:09.835Z,101694.56
2022-10-23T03:49:39.895Z,101740.22
2022-10-23T03:52:07.231Z,101739.56
2022-10-23T03:54:34.475Z,101737.28
2022-10-23T03:57:04.768Z,101701.56
2022-10-23T03:59:33.556Z,101721.94
2022-10-23T04:02:00.493Z,101728.19
2022-10-23T04:04:27.309Z,101722.50
2022-10-23T04:06:53.989Z,101687.75
2022-10-23T04:09:20.537Z,101706.66
2022-10-23T04:11:47.713Z,101729.25
2022-10-23T04:14:16.574Z,101684.25
2022-10-23T04:16:43.215Z,101689.53
2022-10-23T04:19:09.923Z,101598.63
2022-10-23T04:21:36.823Z,101719.66
2022-10-23T04:24:03.747Z,101740.94
2022-10-23T04:26:30.821Z,101737.91
2022-10-23T04:29:02.903Z,101713.94
2022-10-23T04:31:31.056Z,101730.09
2022-10-23T04:33:57.800Z,101734.97
2022-10-23T04:36:24.488Z,101743.19
2022-10-23T04:38:53.714Z,101751.09
2022-10-23T04:41:20.387Z,101728.63
2022-10-23T04:43:47.069Z,101750.25
2022-10-23T04:46:15.982Z,101724.47
2022-10-23T04:48:42.689Z,101737.09
2022-10-23T04:51:10.545Z,101731.69
2022-10-23T04:53:39.005Z,101702.56
2022-10-23T04:56:19.894Z,101655.47
2022-10-23T04:58:46.634Z,101743.50
2022-10-23T05:01:13.549Z,101716.84
2022-10-23T05:03:40.552Z,101715.16
2022-10-23T05:06:13.092Z,101717.16
2022-10-23T05:08:40.006Z,101717.34
2022-10-23T05:11:11.264Z,101742.97
2022-10-23T05:13:44.601Z,101734.53
2022-10-23T05:16:20.136Z,101709.31
2022-10-23T05:18:48.695Z,101729.63
2022-10-23T05:21:26.522Z,101687.09
2022-10-23T05:23:54.388Z,101708.41
2022-10-23T05:26:24.450Z,101737.41
2022-10-23T05:28:50.987Z,101696.56
2022-10-23T05:31:23.055Z,101715.56
2022-10-23T05:33:56.589Z,101707.75
2022-10-23T05:36:24.735Z,101720.63
2022-10-23T05:38:51.771Z,101724.38
2022-10-23T05:41:18.641Z,101731.75
2022-10-23T05:43:46.345Z,101718.63
2022-10-23T05:46:13.222Z,101693.69
2022-10-23T05:48:43.339Z,101739.19
2022-10-23T05:51:20.296Z,101735.28
2022-10-23T05:53:47.246Z,101745.53
2022-10-23T05:56:17.561Z,101745.50
2022-10-23T05:58:44.820Z,101736.06
2022-10-23T06:01:13.960Z,101756.25
2022-10-23T06:03:41.323Z,101757.94
2022-10-23T06:06:08.556Z,101763.63
2022-10-23T06:08:35.756Z,101722.00
2022-10-23T06:11:10.560Z,101745.69
2022-10-23T06:13:37.832Z,101747.00
2022-10-23T06:16:22.864Z,101774.16
2022-10-23T06:18:49.576Z,101779.03
2022-10-23T06:21:20.185Z,101790.47
2022-10-23T06:23:47.180Z,101689.22
2022-10-23T06:26:17.974Z,101799.41
2022-10-23T06:28:44.754Z,101798.91
2022-10-23T06:31:14.374Z,101797.50
2022-10-23T06:33:43.318Z,101685.88
2022-10-23T06:36:10.962Z,101788.28
2022-10-23T06:38:47.011Z,101800.94
2022-10-23T06:41:16.677Z,101779.81
2022-10-23T06:43:43.409Z,101764.56
2022-10-23T06:46:12.892Z,101825.22
2022-10-23T06:48:42.087Z,101810.63
2022-10-23T06:51:11.440Z,101828.97
2022-10-23T06:53:38.662Z,101821.06
2022-10-23T06:56:07.940Z,101828.28
2022-10-23T06:58:38.464Z,101829.66
2022-10-23T07:01:08.525Z,101797.25
2022-10-23T07:03:35.958Z,101803.41
2022-10-23T07:06:04.866Z,101743.25
2022-10-23T07:08:32.043Z,101816.75
2022-10-23T07:11:03.645Z,101756.50
2022-10-23T07:13:30.751Z,101819.38
2022-10-23T07:15:57.573Z,101825.69
2022-10-23T07:18:24.424Z,101825.69
2022-10-23T07:20:58.819Z,101747.69
2022-10-23T07:23:26.207Z,101799.41
2022-10-23T07:25:52.855Z,101806.88
2022-10-23T07:28:19.603Z,101808.91
2022-10-23T07:30:57.806Z,101839.50
2022-10-23T07:33:29.549Z,101823.69
2022-10-23T07:35:58.037Z,101831.97
2022-10-23T07:38:28.745Z,101777.84
2022-10-23T07:40:58.221Z,101826.47
2022-10-23T07:43:27.317Z,101807.47
2022-10-23T07:45:55.911Z,101805.34
2022-10-23T07:48:24.002Z,101844.38
2022-10-23T07:50:51.350Z,101839.88
2022-10-23T07:53:23.583Z,101833.53
2022-10-23T07:56:02.296Z,101843.25
2022-10-23T07:58:31.453Z,101837.25
2022-10-23T08:01:03.133Z,101770.50
2022-10-23T08:03:33.587Z,101834.34
2022-10-23T08:06:00.884Z,101845.84
2022-10-23T08:08:32.802Z,101779.63
2022-10-23T08:10:59.443Z,101839.44
2022-10-23T08:13:28.639Z,101815.34
2022-10-23T08:15:55.971Z,101832.72
2022-10-23T08:18:22.751Z,101819.63
2022-10-23T08:20:55.988Z,101812.19
2022-10-23T08:23:22.696Z,101817.91
2022-10-23T08:25:49.475Z,101823.69
2022-10-23T08:28:18.203Z,101858.75
2022-10-23T08:30:45.442Z,101858.75
2022-10-23T08:33:12.142Z,101838.75
2022-10-23T08:35:41.424Z,101815.50
2022-10-23T08:38:08.663Z,101711.53
2022-10-23T08:40:37.956Z,101836.31
2022-10-23T08:43:10.632Z,101856.91
2022-10-23T08:45:46.763Z,101857.22
2022-10-23T08:48:42.751Z,101858.25
2022-10-23T08:51:24.067Z,101852.53
2022-10-23T08:54:00.029Z,101839.72
2022-10-23T08:56:36.883Z,101823.91
2022-10-23T08:59:33.195Z,101856.91
2022-10-23T09:02:26.757Z,101850.97
2022-10-23T09:04:55.975Z,101811.56
2022-10-23T09:07:43.068Z,101794.19
2022-10-23T09:10:24.053Z,101851.75
2022-10-23T09:12:51.024Z,101821.41
2022-10-23T09:15:29.963Z,101841.53
2022-10-23T09:18:06.768Z,101824.34
2022-10-23T09:20:35.448Z,101791.66
2022-10-23T09:23:12.541Z,101855.59
2022-10-23T09:25:42.426Z,101830.56
2022-10-23T09:28:28.102Z,101822.41
2022-10-23T09:31:15.331Z,101835.50
2022-10-23T09:33:54.390Z,101694.56
2022-10-23T09:36:24.499Z,101722.56
2022-10-23T09:38:55.909Z,101818.56
2022-10-23T09:41:31.372Z,101832.13
2022-10-23T09:44:04.871Z,101830.91
2022-10-23T09:46:43.409Z,101830.34
2022-10-23T09:49:40.264Z,101836.69
2022-10-23T09:52:11.019Z,101802.81
2022-10-23T09:54:50.751Z,101836.22
2022-10-23T09:57:41.085Z,101842.91
2022-10-23T10:00:19.462Z,101840.31
2022-10-23T10:03:05.856Z,101837.13
2022-10-23T10:05:35.459Z,101844.44
2022-10-23T10:08:20.651Z,101831.84
2022-10-23T10:11:17.969Z,101786.00
2022-10-23T10:14:25.190Z,101840.66
2022-10-23T10:17:12.096Z,101820.19
2022-10-23T10:19:54.101Z,101798.38
2022-10-23T10:22:48.604Z,101844.03
2022-10-23T10:25:41.890Z,101851.34
2022-10-23T10:28:27.208Z,101839.06
2022-10-23T10:31:12.821Z,101844.56
2022-10-23T10:33:53.480Z,101838.34
2022-10-23T10:36:42.592Z,101833.69
2022-10-23T10:39:35.396Z,101836.16
2022-10-23T10:42:19.223Z,101811.63
2022-10-23T10:45:08.196Z,101820.41
2022-10-23T10:47:56.177Z,101809.13
2022-10-23T10:50:42.221Z,101811.72
2022-10-23T10:53:47.450Z,101740.69
2022-10-23T10:56:17.020Z,101735.19
2022-10-23T10:59:06.512Z,101809.97
2022-10-23T11:02:27.311Z,101811.41
2022-10-23T11:05:16.990Z,101643.41
2022-10-23T11:08:24.176Z,101719.69
2022-10-23T11:11:06.735Z,101786.34
2022-10-23T11:13:42.545Z,101807.63
2022-10-23T11:16:21.684Z,101743.50
2022-10-23T11:19:04.285Z,101778.16
2022-10-23T11:21:37.929Z,101748.94
2022-10-23T11:24:19.000Z,101798.38
2022-10-23T11:26:53.234Z,101794.88
2022-10-23T11:29:27.306Z,101780.44
2022-10-23T11:32:22.213Z,101787.69
2022-10-23T11:35:04.669Z,101745.94
2022-10-23T11:37:32.506Z,101775.28
2022-10-23T11:40:03.815Z,101770.50
2022-10-23T11:42:47.205Z,101788.03
2022-10-23T11:45:38.674Z,101779.28
2022-10-23T11:48:17.878Z,101774.47
2022-10-23T11:50:44.475Z,101772.00
2022-10-23T11:53:26.555Z,101742.25
2022-10-23T11:56:16.947Z,101772.63
2022-10-23T11:58:52.443Z,101717.84
2022-10-23T12:01:50.423Z,101714.16
2022-10-23T12:04:47.548Z,101760.31
2022-10-23T12:07:37.648Z,101754.53
2022-10-23T12:10:08.329Z,101759.34
2022-10-23T12:12:42.987Z,101708.84
2022-10-23T12:15:15.672Z,101584.69
2022-10-23T12:17:44.504Z,101738.31
2022-10-23T12:20:11.554Z,101689.41
2022-10-23T12:23:12.705Z,101578.56
2022-10-23T12:26:06.057Z,101746.44
2022-10-23T12:29:09.751Z,101741.06
2022-10-23T12:32:00.816Z,101737.72
2022-10-23T12:34:48.877Z,101724.69
2022-10-23T12:37:24.678Z,101744.41
2022-10-23T12:39:59.368Z,101742.28
2022-10-23T12:42:29.656Z,101679.84
2022-10-23T12:45:22.130Z,101731.84
2022-10-23T12:47:50.291Z,101751.13
2022-10-23T12:50:19.241Z,101741.09
2022-10-23T12:53:01.898Z,101708.78
2022-10-23T12:55:44.859Z,101729.03
2022-10-23T12:58:32.908Z,101706.16
2022-10-23T13:01:05.610Z,101672.19
2022-10-23T13:03:35.351Z,101672.38
2022-10-23T13:06:03.317Z,101496.75
2022-10-23T13:08:45.731Z,101591.88
2022-10-23T13:11:19.116Z,101707.59
2022-10-23T13:13:48.693Z,101718.88
2022-10-23T13:16:23.585Z,101699.56
2022-10-23T13:18:53.898Z,101631.69
2022-10-23T13:21:27.650Z,101553.19
2022-10-23T13:23:56.982Z,101659.00
2022-10-23T13:26:35.193Z,101672.09
2022-10-23T13:29:09.589Z,101678.38
2022-10-23T13:31:37.301Z,101628.59
2022-10-23T13:34:16.951Z,101700.84
2022-10-23T13:37:23.018Z,101688.91
2022-10-23T13:40:01.095Z,101685.94
2022-10-23T13:42:30.439Z,101685.06
2022-10-23T13:44:58.574Z,101689.44
2022-10-23T13:47:26.818Z,101687.31
2022-10-23T13:49:53.898Z,101613.78
2022-10-23T13:52:23.596Z,101651.69
2022-10-23T13:54:51.177Z,101690.88
2022-10-23T13:57:21.101Z,101688.03
2022-10-23T13:59:47.960Z,101686.09
2022-10-23T14:02:25.812Z,101685.44
2022-10-23T14:04:55.524Z,101500.31
2022-10-23T14:07:22.515Z,101680.91
2022-10-23T14:09:50.643Z,101640.44
2022-10-23T14:12:27.512Z,101455.78
2022-10-23T14:14:54.204Z,101662.00
2022-10-23T14:17:21.378Z,101681.63
2022-10-23T14:19:51.341Z,101623.94
2022-10-23T14:22:21.898Z,101674.31
2022-10-23T14:24:51.612Z,101651.91
2022-10-23T14:27:21.122Z,101678.38
2022-10-23T14:29:49.716Z,101677.44
2022-10-23T14:32:17.533Z,101668.91
2022-10-23T14:34:49.532Z,101623.22
2022-10-23T14:37:16.225Z,101675.97
2022-10-23T14:39:47.495Z,101679.50
2022-10-23T14:42:35.090Z,101676.28
2022-10-23T14:45:02.842Z,101661.19
2022-10-23T14:47:30.921Z,101656.28
2022-10-23T14:49:57.552Z,101686.59
2022-10-23T14:52:25.850Z,101668.25
2022-10-23T14:54:55.909Z,101675.50
2022-10-23T14:57:24.443Z,101679.97
2022-10-23T14:59:52.923Z,101688.16
2022-10-23T15:02:19.877Z,101646.91
2022-10-23T15:04:50.940Z,101685.34
2022-10-23T15:07:17.738Z,101679.00
2022-10-23T15:09:46.902Z,101661.38
2022-10-23T15:12:16.720Z,101663.44
2022-10-23T15:14:43.491Z,101663.28
2022-10-23T15:17:15.457Z,101660.50
2022-10-23T15:19:45.535Z,101643.31
2022-10-23T15:22:12.284Z,101648.34
2022-10-23T15:24:39.065Z,101672.56
2022-10-23T15:27:06.034Z,101671.09
2022-10-23T15:29:37.091Z,101674.66
2022-10-23T15:32:10.316Z,101664.66
2022-10-23T15:34:42.884Z,101656.41
2022-10-23T15:37:10.335Z,101662.03
2022-10-23T15:39:37.177Z,101671.81
2022-10-23T15:42:06.063Z,101491.38
2022-10-23T15:44:36.622Z,101590.28
2022-10-23T15:47:04.275Z,101666.16
2022-10-23T15:49:31.256Z,101677.81
2022-10-23T15:51:58.348Z,101592.31
2022-10-23T15:54:28.153Z,101630.41
2022-10-23T15:56:57.599Z,101665.16
2022-10-23T15:59:25.605Z,101671.81
2022-10-23T16:01:52.981Z,101675.91
2022-10-23T16:04:19.958Z,101647.59
2022-10-23T16:06:50.457Z,101612.56
2022-10-23T16:09:17.636Z,101596.28
2022-10-23T16:11:45.123Z,101609.81
2022-10-23T16:14:14.876Z,101660.13
2022-10-23T16:16:41.646Z,101691.91
2022-10-23T16:19:09.745Z,101694.34
2022-10-23T16:21:39.589Z,101665.56
2022-10-23T16:24:08.823Z,101648.06
2022-10-23T16:26:38.612Z,101700.06
2022-10-23T16:29:09.172Z,101629.78
2022-10-23T16:31:48.408Z,101489.59
2022-10-23T16:34:16.762Z,101542.16
2022-10-23T16:36:45.553Z,101673.91
2022-10-23T16:39:16.624Z,101712.53
2022-10-23T16:41:43.510Z,101487.16
2022-10-23T16:44:10.407Z,101614.84
2022-10-23T16:46:39.176Z,101700.53
2022-10-23T16:49:08.238Z,101694.94
2022-10-23T16:51:38.221Z,101495.22
2022-10-23T16:54:06.538Z,101695.97
2022-10-23T16:56:33.461Z,101694.28
2022-10-23T16:59:00.604Z,101720.78
2022-10-23T17:01:30.396Z,101641.09
2022-10-23T17:03:57.709Z,101648.72
2022-10-23T17:06:31.193Z,101649.50
2022-10-23T17:09:01.514Z,101724.72
2022-10-23T17:11:34.363Z,101733.88
2022-10-23T17:14:04.760Z,101681.59
2022-10-23T17:16:44.935Z,101611.13
2022-10-23T17:19:39.762Z,101711.94
2022-10-23T17:22:02.447Z,101572.03
2022-10-23T17:24:29.204Z,101607.16
2022-10-23T17:26:56.373Z,101703.78
2022-10-23T17:29:23.007Z,101716.44
2022-10-23T17:31:50.933Z,101702.19
2022-10-23T17:34:24.217Z,101748.31
2022-10-23T17:36:55.923Z,101725.63
2022-10-23T17:39:26.024Z,101687.78
2022-10-23T17:41:53.391Z,101693.19
2022-10-23T17:44:20.364Z,101738.09
2022-10-23T17:46:54.524Z,101572.22
2022-10-23T17:49:22.713Z,101573.94
2022-10-23T17:51:58.660Z,101726.03
2022-10-23T17:54:28.568Z,101679.63
2022-10-23T17:56:55.709Z,101751.25
2022-10-23T17:59:22.769Z,101746.19
2022-10-23T18:01:50.202Z,101740.84
2022-10-23T18:04:19.524Z,101688.94
2022-10-23T18:06:49.903Z,101735.56
2022-10-23T18:09:17.363Z,101692.53
2022-10-23T18:11:48.115Z,101724.47
2022-10-23T18:14:18.999Z,101658.59
2022-10-23T18:16:46.354Z,101743.69
2022-10-23T18:19:14.254Z,101735.28
2022-10-23T18:21:40.946Z,101750.78
2022-10-23T18:24:08.086Z,101710.78
2022-10-23T18:26:35.445Z,101747.78
2022-10-23T18:29:04.972Z,101740.03
2022-10-23T18:31:31.901Z,101742.59
2022-10-23T18:34:05.110Z,101698.06
2022-10-23T18:36:34.717Z,101747.16
2022-10-23T18:39:01.997Z,101547.59
2022-10-23T18:41:39.363Z,101754.22
2022-10-23T18:44:07.020Z,101749.19
2022-10-23T18:46:35.868Z,101745.81
2022-10-23T18:49:05.285Z,101741.78
2022-10-23T18:51:34.672Z,101741.94
2022-10-23T18:54:04.335Z,101711.84
2022-10-23T18:56:31.262Z,101735.41
2022-10-23T18:58:59.969Z,101736.69
2022-10-23T19:01:27.715Z,101739.59
2022-10-23T19:06:22.879Z,101717.72
2022-10-23T19:08:54.881Z,101728.28
2022-10-23T19:11:23.690Z,101706.63
2022-10-23T19:13:53.135Z,101721.22
2022-10-23T19:17:01.007Z,101729.63
2022-10-23T19:19:34.374Z,101664.06
2022-10-23T19:22:03.016Z,101732.34
2022-10-23T19:24:40.002Z,101733.56
2022-10-23T19:27:10.706Z,101711.56
2022-10-23T19:29:43.010Z,101733.75
2022-10-23T19:32:10.172Z,101635.91
2022-10-23T19:34:37.659Z,101734.47
2022-10-23T19:37:04.572Z,101659.09
2022-10-23T19:39:31.477Z,101726.41
2022-10-23T19:41:59.167Z,101745.75
2022-10-23T19:44:26.758Z,101748.63
2022-10-23T19:46:56.312Z,101746.28
2022-10-23T19:49:25.961Z,101720.34
2022-10-23T19:51:52.588Z,101740.88
2022-10-23T19:54:23.886Z,101599.75
2022-10-23T19:56:50.788Z,101723.75
2022-10-23T19:59:18.097Z,101739.88
2022-10-23T20:01:47.997Z,101733.13
2022-10-23T20:04:17.632Z,101728.91
2022-10-23T20:06:44.998Z,101690.06
2022-10-23T20:09:12.539Z,101734.47
2022-10-23T20:11:43.073Z,101709.53
2022-10-23T20:14:13.950Z,101736.50
2022-10-23T20:16:55.600Z,101741.72
2022-10-23T20:19:23.541Z,101747.31
2022-10-23T20:22:02.063Z,101754.22
2022-10-23T20:24:29.243Z,101626.53
2022-10-23T20:26:56.288Z,101743.25
2022-10-23T20:29:28.392Z,101739.53
2022-10-23T20:31:59.186Z,101740.94
2022-10-23T20:34:29.569Z,101626.03
2022-10-23T20:37:03.025Z,101723.91
2022-10-23T20:42:45.083Z,101536.09
2022-10-23T20:45:11.752Z,101604.66
2022-10-23T20:47:43.657Z,101667.59
2022-10-23T20:50:14.751Z,101563.66
2022-10-23T20:52:44.574Z,101553.91
2022-10-23T20:55:31.463Z,101477.72
2022-10-23T20:58:12.772Z,101668.47
2022-10-23T21:03:25.169Z,101562.00
2022-10-23T21:05:52.720Z,101626.41
2022-10-23T21:08:19.390Z,101546.50
2022-10-23T21:10:53.708Z,101683.41
2022-10-23T21:13:27.732Z,101677.88
2022-10-23T21:15:56.626Z,101551.91
2022-10-23T21:18:45.347Z,101655.84
2022-10-23T21:21:24.392Z,101680.72
2022-10-23T21:23:59.027Z,101662.91
2022-10-23T21:26:30.886Z,101665.44
2022-10-23T21:29:18.998Z,101587.03
2022-10-23T21:31:56.899Z,101665.09
2022-10-23T21:34:46.954Z,101747.06
2022-10-23T21:37:32.986Z,101583.00
2022-10-23T21:40:02.835Z,101736.63
2022-10-23T21:42:43.905Z,101716.44
2022-10-23T21:45:13.172Z,101722.97
2022-10-23T21:47:41.376Z,101732.41
2022-10-23T21:50:36.444Z,101727.34
2022-10-23T21:53:14.940Z,101717.78
2022-10-23T21:56:17.866Z,101745.91
2022-10-23T21:59:13.252Z,101718.94
2022-10-23T22:01:45.352Z,101738.66
2022-10-23T22:04:15.356Z,101732.88
2022-10-23T22:06:46.657Z,101595.25
2022-10-23T22:09:16.854Z,101631.75
2022-10-23T22:11:48.078Z,101691.63
2022-10-23T22:14:17.558Z,101719.94
2022-10-23T22:16:50.981Z,101708.16
2022-10-23T22:19:19.670Z,101566.69
2022-10-23T22:21:50.114Z,101635.97
2022-10-23T22:24:19.474Z,101498.75
2022-10-23T22:26:52.809Z,101702.28
2022-10-23T22:29:21.895Z,101593.59
2022-10-23T22:31:50.103Z,101588.88
2022-10-23T22:34:41.145Z,101629.59
2022-10-23T22:37:12.972Z,101734.94
2022-10-23T22:39:40.517Z,101658.03
2022-10-23T22:42:07.272Z,101701.63
2022-10-23T22:44:34.196Z,101724.69
2022-10-23T22:47:01.036Z,101718.63
2022-10-23T22:49:27.826Z,101741.69
2022-10-23T22:51:54.779Z,101731.91
2022-10-23T22:54:21.490Z,101723.16
2022-10-23T22:56:48.461Z,101700.59
2022-10-23T22:59:15.045Z,101723.00
2022-10-23T23:01:44.486Z,101723.53
2022-10-23T23:07:10.540Z,101765.25
2022-10-23T23:09:39.354Z,101683.44
2022-10-23T23:12:07.567Z,101753.81
2022-10-23T23:14:38.433Z,101719.13
2022-10-23T23:17:05.963Z,101722.66
2022-10-23T23:19:32.923Z,101723.50
2022-10-23T23:22:00.070Z,101726.88
2022-10-23T23:24:32.410Z,101720.13
2022-10-23T23:26:59.204Z,101728.53
2022-10-23T23:29:28.390Z,101705.66
2022-10-23T23:31:58.359Z,101749.13
2022-10-23T23:34:25.055Z,101702.63
2022-10-23T23:36:54.102Z,101698.94
2022-10-23T23:39:20.682Z,101695.91
2022-10-23T23:41:47.419Z,101713.44
2022-10-23T23:44:17.209Z,101675.38
2022-10-23T23:46:43.815Z,101728.56
2022-10-23T23:49:10.736Z,101739.84
2022-10-23T23:51:37.795Z,101713.22
2022-10-23T23:54:05.216Z,101734.97
2022-10-23T23:56:32.164Z,101685.63
2022-10-23T23:58:59.184Z,101685.81
