createdAt,value
2023-04-02T00:11:40.448Z,97573.97
2023-04-02T00:14:22.702Z,97580.13
2023-04-02T00:17:06.469Z,97582.91
2023-04-02T00:19:48.476Z,97586.53
2023-04-02T00:22:34.548Z,97594.81
2023-04-02T00:39:21.384Z,97621.44
2023-04-02T00:42:04.393Z,97611.78
2023-04-02T00:44:41.676Z,97623.59
2023-04-02T00:47:27.431Z,97634.38
2023-04-02T00:50:19.095Z,97629.31
2023-04-02T00:53:02.417Z,97638.44
2023-04-02T01:06:20.393Z,97658.66
2023-04-02T01:09:12.070Z,97666.81
2023-04-02T01:12:29.417Z,97671.41
2023-04-02T01:15:12.714Z,97659.28
2023-04-02T01:18:32.419Z,97675.13
2023-04-02T01:31:46.553Z,97705.41
2023-04-02T01:34:26.040Z,97703.81
2023-04-02T01:37:41.417Z,97706.53
2023-04-02T01:40:34.707Z,97722.69
2023-04-02T01:43:29.411Z,97719.50
2023-04-02T01:57:24.424Z,97737.84
2023-04-02T02:00:04.881Z,97741.66
2023-04-02T02:02:49.304Z,97745.25
2023-04-02T02:05:23.996Z,97746.31
2023-04-02T02:08:03.418Z,97751.53
2023-04-02T02:10:39.520Z,97754.16
2023-04-02T02:13:13.381Z,97758.75
2023-04-02T02:25:31.405Z,97773.50
2023-04-02T02:28:10.172Z,97780.69
2023-04-02T02:30:55.545Z,97777.41
2023-04-02T02:33:37.087Z,97790.00
2023-04-02T02:36:30.415Z,97792.06
2023-04-02T02:39:14.594Z,97796.69
2023-04-02T02:52:22.365Z,97810.56
2023-04-02T02:55:14.401Z,97822.88
2023-04-02T02:58:00.820Z,97818.72
2023-04-02T03:00:50.406Z,97829.50
2023-04-02T03:03:32.940Z,97828.97
2023-04-02T03:20:04.393Z,97870.28
2023-04-02T03:22:46.609Z,97866.16
2023-04-02T03:28:18.765Z,97885.91
2023-04-02T03:31:00.471Z,97896.63
2023-04-02T03:33:39.890Z,97902.97
2023-04-02T03:46:44.428Z,97924.25
2023-04-02T03:49:35.390Z,97934.34
2023-04-02T03:52:14.128Z,97936.44
2023-04-02T03:54:54.631Z,97933.00
2023-04-02T03:57:37.683Z,97947.28
2023-04-02T04:11:18.424Z,97980.06
2023-04-02T04:14:07.380Z,97982.78
2023-04-02T04:16:48.574Z,97991.50
2023-04-02T04:19:45.445Z,97992.28
2023-04-02T04:22:25.009Z,97995.69
2023-04-02T04:39:06.400Z,98029.28
2023-04-02T04:41:43.444Z,98038.34
2023-04-02T04:44:31.400Z,98042.84
2023-04-02T04:47:15.122Z,98050.81
2023-04-02T04:50:04.413Z,98052.66
2023-04-02T04:52:42.498Z,98053.69
2023-04-02T05:05:45.356Z,98079.31
2023-04-02T05:08:33.263Z,98089.06
2023-04-02T05:11:15.210Z,98091.78
2023-04-02T05:14:02.400Z,98106.91
2023-04-02T05:16:47.140Z,98103.47
2023-04-02T05:19:39.361Z,98112.25
2023-04-02T05:33:02.375Z,98135.03
2023-04-02T05:35:45.104Z,98136.00
2023-04-02T05:38:31.379Z,98143.84
2023-04-02T05:41:20.428Z,98142.81
2023-04-02T05:44:13.402Z,98144.69
2023-04-02T05:58:33.728Z,98171.03
2023-04-02T06:01:30.345Z,98171.34
2023-04-02T06:04:28.377Z,98178.41
2023-04-02T06:07:10.620Z,98188.28
2023-04-02T06:10:13.461Z,98197.09
2023-04-02T06:12:54.397Z,98203.25
2023-04-02T06:25:57.333Z,98221.91
2023-04-02T06:28:48.366Z,98227.34
2023-04-02T06:31:35.250Z,98228.44
2023-04-02T06:34:25.913Z,98246.97
2023-04-02T06:37:24.290Z,98245.25
2023-04-02T06:53:57.398Z,98279.09
2023-04-02T06:56:42.061Z,98280.84
2023-04-02T06:59:31.348Z,98285.34
2023-04-02T07:02:29.490Z,98296.94
2023-04-02T07:19:04.363Z,98315.75
2023-04-02T07:21:38.054Z,98319.25
2023-04-02T07:24:13.354Z,98328.19
2023-04-02T07:26:46.571Z,98322.13
2023-04-02T07:29:22.340Z,98332.78
2023-04-02T07:31:55.772Z,98339.06
2023-04-02T07:34:32.081Z,98335.50
2023-04-02T07:47:42.372Z,98357.00
2023-04-02T07:50:17.886Z,98369.44
2023-04-02T07:52:51.369Z,98363.34
2023-04-02T07:55:24.682Z,98374.72
2023-04-02T07:58:01.350Z,98377.38
2023-04-02T08:11:56.374Z,98395.66
2023-04-02T08:14:31.556Z,98400.94
2023-04-02T08:17:05.416Z,98415.13
2023-04-02T08:19:51.729Z,98408.22
2023-04-02T08:22:34.353Z,98420.50
2023-04-02T08:25:09.334Z,98427.47
2023-04-02T08:27:42.375Z,98431.00
2023-04-02T08:40:57.354Z,98448.50
2023-04-02T08:44:13.202Z,98439.75
2023-04-02T08:46:59.350Z,98457.63
2023-04-02T08:49:44.258Z,98457.81
2023-04-02T08:52:31.350Z,98463.97
2023-04-02T09:05:52.363Z,98484.84
2023-04-02T09:08:29.796Z,98492.03
2023-04-02T09:11:16.345Z,98492.13
2023-04-02T09:13:56.746Z,98496.59
2023-04-02T09:16:54.347Z,98500.31
2023-04-02T09:19:36.525Z,98506.50
2023-04-02T09:32:55.298Z,98528.41
2023-04-02T09:35:38.135Z,98544.25
2023-04-02T09:38:20.679Z,98537.28
2023-04-02T09:41:06.347Z,98545.25
2023-04-02T09:43:39.826Z,98552.41
2023-04-02T09:46:31.354Z,98553.41
2023-04-02T09:49:17.461Z,98564.09
2023-04-02T09:59:21.316Z,98579.34
2023-04-02T10:02:00.731Z,98579.34
2023-04-02T10:04:48.651Z,98582.84
2023-04-02T10:07:33.463Z,98589.00
2023-04-02T10:10:28.345Z,98587.19
2023-04-02T10:13:08.669Z,98589.75
2023-04-02T10:26:29.279Z,98606.91
2023-04-02T10:29:39.333Z,98607.81
2023-04-02T10:32:18.514Z,98606.91
2023-04-02T10:35:05.353Z,98618.38
2023-04-02T10:38:28.820Z,98612.25
2023-04-02T10:54:55.322Z,98638.34
2023-04-02T10:57:39.036Z,98636.63
2023-04-02T11:00:31.336Z,98640.00
2023-04-02T11:03:12.328Z,98643.56
2023-04-02T11:05:57.184Z,98652.31
2023-04-02T11:08:40.873Z,98654.13
2023-04-02T11:21:58.714Z,98681.72
2023-04-02T11:24:50.388Z,98691.44
2023-04-02T11:27:27.762Z,98691.50
2023-04-02T11:30:31.302Z,98697.63
2023-04-02T11:33:41.386Z,98708.19
2023-04-02T11:47:26.328Z,98717.19
2023-04-02T11:50:09.384Z,98721.59
2023-04-02T11:52:53.258Z,98723.13
2023-04-02T11:55:38.626Z,98727.50
2023-04-02T11:58:40.118Z,98731.84
2023-04-02T12:15:04.322Z,98750.31
2023-04-02T12:17:39.688Z,98758.25
2023-04-02T12:20:28.310Z,98762.63
2023-04-02T12:23:02.501Z,98764.34
2023-04-02T12:25:40.484Z,98769.63
2023-04-02T12:28:16.582Z,98778.47
2023-04-02T12:41:10.275Z,98787.69
2023-04-02T12:43:50.313Z,98791.38
2023-04-02T12:46:23.812Z,98796.69
2023-04-02T12:48:58.242Z,98794.19
2023-04-02T12:51:32.179Z,98798.59
2023-04-02T12:54:05.305Z,98803.88
2023-04-02T13:06:29.293Z,98812.63
2023-04-02T13:09:06.361Z,98809.00
2023-04-02T13:11:47.295Z,98801.81
2023-04-02T13:14:23.995Z,98809.56
2023-04-02T13:17:04.297Z,98808.44
2023-04-02T13:19:37.561Z,98811.00
2023-04-02T13:33:01.306Z,98825.63
2023-04-02T13:35:41.332Z,98833.56
2023-04-02T13:38:14.538Z,98830.84
2023-04-02T13:40:48.292Z,98833.44
2023-04-02T13:43:21.745Z,98836.94
2023-04-02T13:46:00.368Z,98833.38
2023-04-02T13:48:35.988Z,98841.16
2023-04-02T14:01:25.361Z,98844.63
2023-04-02T14:04:08.382Z,98856.03
2023-04-02T14:07:04.224Z,98851.63
2023-04-02T14:10:04.294Z,98858.66
2023-04-02T14:13:00.817Z,98859.50
2023-04-02T14:26:31.247Z,98870.81
2023-04-02T14:29:22.099Z,98877.81
2023-04-02T14:32:05.063Z,98879.56
2023-04-02T14:34:59.366Z,98882.19
2023-04-02T14:37:46.797Z,98882.97
2023-04-02T14:54:19.235Z,98887.25
2023-04-02T14:56:58.060Z,98900.31
2023-04-02T14:59:44.264Z,98888.03
2023-04-02T15:02:30.193Z,98894.22
2023-04-02T15:05:21.288Z,98899.50
2023-04-02T15:08:03.090Z,98904.75
2023-04-02T15:21:15.245Z,98917.16
2023-04-02T15:24:09.263Z,98917.16
2023-04-02T15:26:57.582Z,98919.88
2023-04-02T15:29:53.289Z,98929.56
2023-04-02T15:32:36.347Z,98927.88
2023-04-02T15:49:11.271Z,98955.25
2023-04-02T15:52:01.175Z,98951.84
2023-04-02T15:55:09.217Z,98955.41
2023-04-02T15:58:13.498Z,98961.53
2023-04-02T16:14:38.259Z,98973.22
2023-04-02T16:17:25.021Z,98974.06
2023-04-02T16:20:24.275Z,98976.78
2023-04-02T16:23:05.973Z,98978.56
2023-04-02T16:25:59.131Z,98989.16
2023-04-02T16:28:42.590Z,98989.16
2023-04-02T16:41:58.236Z,99008.72
2023-04-02T16:44:58.243Z,99010.44
2023-04-02T16:47:53.685Z,99010.44
2023-04-02T16:50:47.257Z,99019.28
2023-04-02T16:53:47.841Z,99017.47
2023-04-02T17:07:17.238Z,99028.25
2023-04-02T17:10:00.302Z,99025.59
2023-04-02T17:13:02.393Z,99023.88
2023-04-02T17:15:45.255Z,99018.59
2023-04-02T17:18:21.232Z,99023.94
2023-04-02T17:34:36.279Z,99037.31
2023-04-02T17:37:27.746Z,99034.72
2023-04-02T17:40:27.360Z,99046.13
2023-04-02T17:43:13.240Z,99051.50
2023-04-02T17:45:59.313Z,99050.59
2023-04-02T17:48:44.826Z,99049.69
2023-04-02T18:01:53.208Z,99070.19
2023-04-02T18:04:55.274Z,99083.34
2023-04-02T18:07:43.006Z,99082.50
2023-04-02T18:10:33.405Z,99093.91
2023-04-02T18:13:23.330Z,99092.19
2023-04-02T18:29:57.267Z,99104.56
2023-04-02T18:33:15.150Z,99109.84
2023-04-02T18:36:06.314Z,99105.44
2023-04-02T18:38:47.555Z,99109.84
2023-04-02T18:41:50.321Z,99115.13
2023-04-02T18:44:53.615Z,99113.44
2023-04-02T18:54:33.220Z,99125.91
2023-04-02T18:57:14.560Z,99131.19
2023-04-02T19:00:05.407Z,99131.19
2023-04-02T19:02:46.908Z,99135.63
2023-04-02T19:05:39.424Z,99139.13
2023-04-02T19:08:22.005Z,99139.19
2023-04-02T19:21:33.185Z,99156.00
2023-04-02T19:24:42.223Z,99156.00
2023-04-02T19:27:31.486Z,99150.72
2023-04-02T19:30:39.231Z,99159.53
2023-04-02T19:33:40.592Z,99157.81
2023-04-02T19:50:02.242Z,99168.50
2023-04-02T19:52:35.473Z,99172.03
2023-04-02T19:55:09.233Z,99171.19
2023-04-02T19:57:42.774Z,99175.59
2023-04-02T20:00:20.941Z,99170.38
2023-04-02T20:02:54.515Z,99171.28
2023-04-02T20:15:00.194Z,99171.28
2023-04-02T20:17:40.266Z,99179.25
2023-04-02T20:20:13.841Z,99181.00
2023-04-02T20:22:49.348Z,99179.25
2023-04-02T20:25:22.517Z,99180.16
2023-04-02T20:27:56.245Z,99180.28
2023-04-02T20:41:09.233Z,99197.03
2023-04-02T20:43:42.481Z,99200.56
2023-04-02T20:46:19.323Z,99200.56
2023-04-02T20:48:52.533Z,99209.41
2023-04-02T20:51:26.230Z,99212.03
2023-04-02T20:53:59.758Z,99212.94
2023-04-02T21:10:16.201Z,99221.00
2023-04-02T21:12:49.487Z,99229.81
2023-04-02T21:15:23.216Z,99223.63
2023-04-02T21:17:56.548Z,99232.44
2023-04-02T21:20:30.214Z,99232.44
2023-04-02T21:23:03.565Z,99237.81
2023-04-02T21:35:54.204Z,99238.09
2023-04-02T21:38:34.200Z,99245.19
2023-04-02T21:41:13.171Z,99247.84
2023-04-02T21:43:53.181Z,99254.00
2023-04-02T21:46:29.523Z,99252.31
2023-04-02T21:49:05.275Z,99243.63
2023-04-02T22:02:17.211Z,99266.66
2023-04-02T22:04:50.453Z,99265.03
2023-04-02T22:07:24.952Z,99275.66
2023-04-02T22:09:58.474Z,99270.66
2023-04-02T22:12:32.198Z,99270.81
2023-04-02T22:15:07.019Z,99285.00
2023-04-02T22:28:06.162Z,99303.75
2023-04-02T22:30:46.177Z,99306.44
2023-04-02T22:33:19.538Z,99312.63
2023-04-02T22:35:56.243Z,99311.81
2023-04-02T22:38:30.370Z,99322.47
2023-04-02T22:41:13.193Z,99322.56
2023-04-02T22:43:49.306Z,99339.31
2023-04-02T22:56:37.139Z,99350.75
2023-04-02T22:59:19.173Z,99363.09
2023-04-02T23:01:52.547Z,99366.72
2023-04-02T23:04:26.182Z,99371.22
2023-04-02T23:06:59.500Z,99365.09
2023-04-02T23:09:42.096Z,99369.53
2023-04-02T23:22:54.203Z,99376.13
2023-04-02T23:25:27.450Z,99388.47
2023-04-02T23:28:01.162Z,99378.88
2023-04-02T23:30:34.658Z,99378.91
2023-04-02T23:33:08.244Z,99382.41
2023-04-02T23:48:46.151Z,99388.69
2023-04-02T23:51:26.184Z,99395.72
2023-04-02T23:53:59.626Z,99394.88
2023-04-02T23:56:34.862Z,99393.97
2023-04-02T23:59:08.558Z,99394.91
