createdAt,value
2022-08-05T00:02:41.526Z,996.90
2022-08-05T00:08:00.985Z,996.93
2022-08-05T00:12:56.150Z,996.95
2022-08-05T00:17:41.386Z,997.04
2022-08-05T00:22:40.250Z,997.01
2022-08-05T00:27:42.889Z,997.01
2022-08-05T00:32:40.446Z,997.01
2022-08-05T00:37:52.861Z,997.00
2022-08-05T00:42:41.087Z,996.92
2022-08-05T00:47:56.870Z,996.87
2022-08-05T00:52:40.983Z,996.92
2022-08-05T00:57:58.388Z,997.01
2022-08-05T01:02:40.913Z,996.95
2022-08-05T01:08:40.929Z,996.93
2022-08-05T01:12:40.761Z,996.80
2022-08-05T01:17:44.200Z,996.92
2022-08-05T01:22:39.690Z,996.95
2022-08-05T01:27:50.710Z,997.03
2022-08-05T01:32:40.461Z,997.13
2022-08-05T01:37:44.187Z,997.08
2022-08-05T01:42:39.345Z,997.25
2022-08-05T01:47:43.110Z,997.17
2022-08-05T01:52:39.252Z,997.21
2022-08-05T01:58:10.896Z,997.19
2022-08-05T02:02:51.088Z,997.30
2022-08-05T02:07:40.081Z,997.36
2022-08-05T02:12:39.019Z,997.56
2022-08-05T02:18:30.855Z,997.85
2022-08-05T02:22:39.927Z,998.03
2022-08-05T02:27:59.204Z,998.01
2022-08-05T02:32:39.801Z,997.92
2022-08-05T02:37:38.902Z,997.74
2022-08-05T02:42:38.705Z,997.94
2022-08-05T02:48:07.683Z,997.94
2022-08-05T02:52:39.585Z,998.18
2022-08-05T02:58:11.667Z,998.23
2022-08-05T03:02:39.470Z,998.30
2022-08-05T03:07:59.322Z,998.31
2022-08-05T03:12:39.352Z,998.09
2022-08-05T03:17:41.678Z,998.21
2022-08-05T03:22:38.279Z,998.49
2022-08-05T03:27:59.026Z,997.56
2022-08-05T03:32:39.192Z,996.76
2022-08-05T03:37:46.683Z,996.77
2022-08-05T03:42:51.570Z,996.85
2022-08-05T03:47:41.418Z,996.95
2022-08-05T03:55:00.117Z,997.04
2022-08-05T03:57:42.056Z,997.27
2022-08-05T04:02:45.265Z,997.38
2022-08-05T04:07:53.187Z,997.50
2022-08-05T04:13:11.060Z,997.51
2022-08-05T04:18:20.608Z,997.46
2022-08-05T04:23:12.453Z,997.42
2022-08-05T04:28:11.253Z,997.46
2022-08-05T04:33:10.850Z,997.56
2022-08-05T04:38:10.934Z,997.47
2022-08-05T04:43:16.317Z,997.36
2022-08-05T04:48:18.647Z,997.30
2022-08-05T04:53:11.725Z,997.59
2022-08-05T04:58:12.311Z,997.61
2022-08-05T05:03:10.580Z,997.28
2022-08-05T05:08:14.489Z,997.57
2022-08-05T05:13:11.566Z,997.59
2022-08-05T05:18:10.508Z,997.51
2022-08-05T05:23:19.695Z,997.48
2022-08-05T05:28:11.257Z,997.68
2022-08-05T05:33:17.095Z,997.61
2022-08-05T05:38:13.687Z,997.71
2022-08-05T05:43:10.202Z,997.73
2022-08-05T05:48:10.100Z,997.78
2022-08-05T05:53:21.202Z,997.74
2022-08-05T05:58:11.015Z,997.79
2022-08-05T06:03:28.367Z,997.81
2022-08-05T06:08:11.024Z,997.80
2022-08-05T06:13:09.938Z,997.85
2022-08-05T06:18:09.830Z,997.88
2022-08-05T06:23:09.650Z,997.81
2022-08-05T06:28:12.041Z,997.94
2022-08-05T06:33:10.754Z,998.02
2022-08-05T06:38:11.266Z,997.97
2022-08-05T06:43:58.457Z,998.19
2022-08-05T06:48:35.940Z,998.32
2022-08-05T06:53:19.483Z,998.42
2022-08-05T06:58:20.086Z,998.40
2022-08-05T07:03:11.238Z,998.46
2022-08-05T07:08:10.923Z,998.45
2022-08-05T07:13:09.230Z,998.58
2022-08-05T07:18:11.549Z,998.60
2022-08-05T07:23:10.086Z,998.70
2022-08-05T07:28:11.988Z,998.74
2022-08-05T07:33:15.559Z,998.80
2022-08-05T07:38:12.211Z,998.78
2022-08-05T07:43:20.345Z,998.83
2022-08-05T07:48:09.755Z,998.97
2022-08-05T07:53:08.647Z,999.04
2022-08-05T07:58:09.072Z,999.19
2022-08-05T08:03:15.293Z,999.25
2022-08-05T08:08:12.488Z,999.33
2022-08-05T08:13:08.451Z,999.39
2022-08-05T08:18:14.263Z,999.53
2022-08-05T08:24:00.367Z,999.57
2022-08-05T08:28:18.447Z,999.71
2022-08-05T08:33:09.338Z,999.85
2022-08-05T08:38:08.236Z,999.99
2022-08-05T08:45:17.036Z,999.96
2022-08-05T08:48:22.533Z,999.93
2022-08-05T08:53:12.364Z,1000.01
2022-08-05T08:58:08.705Z,999.97
2022-08-05T09:03:07.985Z,1000.14
2022-08-05T09:08:07.884Z,1000.25
2022-08-05T09:13:08.110Z,1000.23
2022-08-05T09:18:08.679Z,1000.28
2022-08-05T09:23:09.474Z,1000.35
2022-08-05T09:28:07.626Z,1000.38
2022-08-05T09:33:07.598Z,1000.40
2022-08-05T09:38:29.526Z,1000.43
2022-08-05T09:43:08.521Z,1000.40
2022-08-05T09:48:07.379Z,1000.43
2022-08-05T09:53:08.798Z,1000.50
2022-08-05T09:58:07.287Z,1000.57
2022-08-05T10:03:07.267Z,1000.69
2022-08-05T10:08:34.839Z,1000.78
2022-08-05T10:13:09.745Z,1000.79
2022-08-05T10:18:07.170Z,1000.84
2022-08-05T10:23:08.957Z,1000.88
2022-08-05T10:28:13.551Z,1000.96
2022-08-05T10:33:09.384Z,1001.04
2022-08-05T10:38:08.258Z,1001.15
2022-08-05T10:43:06.870Z,1001.18
2022-08-05T10:48:31.924Z,1001.25
2022-08-05T10:53:07.736Z,1001.33
2022-08-05T10:58:06.693Z,1001.41
2022-08-05T11:03:24.418Z,1001.50
2022-08-05T11:08:27.671Z,1001.55
2022-08-05T11:13:07.599Z,1001.55
2022-08-05T11:18:06.481Z,1001.49
2022-08-05T11:23:10.426Z,1001.69
2022-08-05T11:28:06.314Z,1001.63
2022-08-05T11:33:06.615Z,1001.63
2022-08-05T11:38:30.134Z,1001.56
2022-08-05T11:43:07.254Z,1001.50
2022-08-05T11:48:15.053Z,1001.57
2022-08-05T11:53:06.429Z,1001.41
2022-08-05T11:58:09.998Z,1001.50
2022-08-05T12:03:07.068Z,1001.50
2022-08-05T12:08:09.629Z,1001.41
2022-08-05T12:13:16.711Z,1001.47
2022-08-05T12:18:11.941Z,1001.42
2022-08-05T12:23:06.888Z,1001.60
2022-08-05T12:28:06.989Z,1001.56
2022-08-05T12:33:07.196Z,1001.54
2022-08-05T12:38:06.640Z,1001.56
2022-08-05T12:43:05.629Z,1001.69
2022-08-05T12:48:27.441Z,1001.76
2022-08-05T12:53:06.599Z,1001.75
2022-08-05T12:58:49.782Z,1001.79
2022-08-05T13:03:06.813Z,1001.95
2022-08-05T13:08:05.496Z,1001.82
2022-08-05T13:13:05.348Z,1001.92
2022-08-05T13:18:05.290Z,1001.96
2022-08-05T13:23:07.252Z,1002.03
2022-08-05T13:28:06.050Z,1002.12
2022-08-05T13:33:05.139Z,1002.17
2022-08-05T13:38:05.948Z,1002.22
2022-08-05T13:43:05.092Z,1002.28
2022-08-05T13:48:08.497Z,1002.40
2022-08-05T13:53:08.874Z,1002.40
2022-08-05T13:58:05.777Z,1002.55
2022-08-05T14:03:06.711Z,1002.52
2022-08-05T14:08:11.278Z,1002.59
2022-08-05T14:13:05.757Z,1002.62
2022-08-05T14:18:04.748Z,1002.66
2022-08-05T14:23:04.880Z,1002.67
2022-08-05T14:28:06.235Z,1002.78
2022-08-05T14:33:04.579Z,1002.81
2022-08-05T14:38:04.553Z,1002.74
2022-08-05T14:43:04.370Z,1002.74
2022-08-05T14:48:06.067Z,1002.76
2022-08-05T14:53:05.626Z,1002.84
2022-08-05T14:58:10.827Z,1002.80
2022-08-05T15:03:07.183Z,1002.84
2022-08-05T15:08:17.850Z,1002.81
2022-08-05T15:13:05.207Z,1002.77
2022-08-05T15:18:05.815Z,1002.79
2022-08-05T15:23:04.969Z,1002.78
2022-08-05T15:28:03.879Z,1002.80
2022-08-05T15:33:03.820Z,1002.84
2022-08-05T15:38:32.299Z,1002.78
2022-08-05T15:43:11.188Z,1002.77
2022-08-05T15:48:04.564Z,1002.65
2022-08-05T15:53:05.338Z,1002.81
2022-08-05T15:58:03.652Z,1002.86
2022-08-05T16:03:03.510Z,1002.99
2022-08-05T16:08:03.388Z,1003.04
2022-08-05T16:13:03.307Z,1003.08
2022-08-05T16:18:04.364Z,1003.16
2022-08-05T16:23:04.213Z,1003.18
2022-08-05T16:28:05.469Z,1003.26
2022-08-05T16:33:03.087Z,1003.27
2022-08-05T16:38:24.298Z,1003.37
2022-08-05T16:43:04.016Z,1003.37
2022-08-05T16:48:03.239Z,1003.54
2022-08-05T16:53:12.454Z,1003.58
2022-08-05T16:58:08.553Z,1003.59
2022-08-05T17:03:03.812Z,1003.57
2022-08-05T17:08:03.743Z,1003.62
2022-08-05T17:13:02.741Z,1003.74
2022-08-05T17:18:02.703Z,1003.83
2022-08-05T17:23:02.796Z,1003.94
2022-08-05T17:28:02.499Z,1003.91
2022-08-05T17:33:02.446Z,1003.98
2022-08-05T17:38:04.844Z,1004.00
2022-08-05T17:43:02.323Z,1004.07
2022-08-05T17:48:03.329Z,1004.11
2022-08-05T17:53:02.272Z,1004.14
2022-08-05T17:58:02.237Z,1004.21
2022-08-05T18:03:02.219Z,1004.32
2022-08-05T18:08:02.196Z,1004.37
2022-08-05T18:13:07.631Z,1004.48
2022-08-05T18:18:07.807Z,1004.54
2022-08-05T18:23:09.444Z,1004.70
2022-08-05T18:28:05.402Z,1004.74
2022-08-05T18:33:02.922Z,1004.80
2022-08-05T18:38:01.859Z,1004.90
2022-08-05T18:43:01.850Z,1004.92
2022-08-05T18:48:01.758Z,1005.01
2022-08-05T18:53:02.727Z,1005.06
2022-08-05T18:58:04.729Z,1005.09
2022-08-05T19:03:03.610Z,1005.08
2022-08-05T19:08:03.600Z,1005.20
2022-08-05T19:13:02.350Z,1005.31
2022-08-05T19:18:10.023Z,1005.33
2022-08-05T19:23:02.362Z,1005.35
2022-08-05T19:28:02.253Z,1005.40
2022-08-05T19:33:01.493Z,1005.52
2022-08-05T19:38:06.906Z,1005.56
2022-08-05T19:43:05.287Z,1005.74
2022-08-05T19:48:02.039Z,1005.82
2022-08-05T19:53:09.261Z,1005.98
2022-08-05T19:58:19.658Z,1006.11
2022-08-05T20:03:01.820Z,1006.14
2022-08-05T20:08:01.894Z,1006.29
2022-08-05T20:13:00.773Z,1006.27
2022-08-05T20:18:01.794Z,1006.48
2022-08-05T20:23:00.757Z,1006.58
2022-08-05T20:28:00.700Z,1006.57
2022-08-05T20:33:00.660Z,1006.60
2022-08-05T20:38:07.828Z,1006.72
2022-08-05T20:43:01.446Z,1006.72
2022-08-05T20:48:00.380Z,1006.75
2022-08-05T20:53:00.290Z,1006.82
2022-08-05T20:58:00.426Z,1006.92
2022-08-05T21:03:01.493Z,1006.88
2022-08-05T21:08:00.193Z,1006.95
2022-08-05T21:13:10.132Z,1007.03
2022-08-05T21:18:01.020Z,1007.08
2022-08-05T21:22:59.941Z,1007.04
2022-08-05T21:27:59.953Z,1007.12
2022-08-05T21:32:59.864Z,1007.17
2022-08-05T21:37:59.876Z,1007.23
2022-08-05T21:42:59.754Z,1007.19
2022-08-05T21:47:59.704Z,1007.29
2022-08-05T21:53:04.846Z,1007.32
2022-08-05T21:58:00.610Z,1007.34
2022-08-05T22:02:59.624Z,1007.40
2022-08-05T22:08:02.457Z,1007.47
2022-08-05T22:14:06.227Z,1007.50
2022-08-05T22:19:15.101Z,1007.52
2022-08-05T22:24:12.994Z,1007.68
2022-08-05T22:29:10.727Z,1007.70
2022-08-05T22:34:10.580Z,1007.71
2022-08-05T22:39:11.532Z,1007.74
2022-08-05T22:44:12.079Z,1007.77
2022-08-05T22:49:12.362Z,1007.81
2022-08-05T22:54:11.328Z,1007.93
2022-08-05T22:59:45.131Z,1007.99
2022-08-05T23:04:11.220Z,1007.92
2022-08-05T23:09:24.678Z,1007.96
2022-08-05T23:14:11.143Z,1008.05
2022-08-05T23:19:10.078Z,1008.09
2022-08-05T23:24:11.606Z,1008.08
2022-08-05T23:29:10.010Z,1008.15
2022-08-05T23:34:10.880Z,1008.28
2022-08-05T23:39:09.897Z,1008.32
2022-08-05T23:44:10.792Z,1008.35
2022-08-05T23:49:16.832Z,1008.43
2022-08-05T23:54:12.684Z,1008.45
2022-08-05T23:59:09.582Z,1008.56
