createdAt,value
2023-04-23T00:01:31.772Z,21.9
2023-04-23T00:07:26.079Z,22
2023-04-23T00:13:17.838Z,22
2023-04-23T00:19:09.692Z,22
2023-04-23T00:25:00.421Z,22
2023-04-23T00:30:51.636Z,22
2023-04-23T00:42:18.689Z,22.1
2023-04-23T00:48:10.973Z,22.1
2023-04-23T00:54:02.699Z,22.1
2023-04-23T00:59:53.468Z,22.1
2023-04-23T01:05:46.380Z,22.1
2023-04-23T01:11:37.233Z,22.1
2023-04-23T01:23:04.559Z,22.1
2023-04-23T01:28:56.079Z,22.1
2023-04-23T01:34:48.063Z,22.1
2023-04-23T01:40:39.275Z,22.1
2023-04-23T01:46:31.004Z,22.1
2023-04-23T01:52:25.276Z,22.1
2023-04-23T02:03:52.970Z,22.1
2023-04-23T02:09:45.062Z,22.2
2023-04-23T02:15:36.568Z,22.2
2023-04-23T02:21:29.027Z,22.2
2023-04-23T02:27:20.925Z,22.1
2023-04-23T02:33:12.586Z,22.1
2023-04-23T02:39:03.962Z,22.2
2023-04-23T02:44:55.696Z,22.2
2023-04-23T02:50:47.095Z,22.2
2023-04-23T02:56:38.385Z,22.3
2023-04-23T03:02:30.766Z,22.2
2023-04-23T03:13:59.567Z,22.2
2023-04-23T03:19:51.574Z,22.2
2023-04-23T03:25:42.345Z,22.2
2023-04-23T03:31:35.684Z,22.2
2023-04-23T03:37:27.648Z,22.2
2023-04-23T03:43:18.980Z,22.2
2023-04-23T03:48:55.167Z,22.2
2023-04-23T03:54:31.560Z,22.2
2023-04-23T04:00:07.074Z,22.2
2023-04-23T04:06:01.798Z,22.2
2023-04-23T04:11:53.629Z,22.1
2023-04-23T04:17:45.133Z,22.1
2023-04-23T04:23:37.941Z,22.2
2023-04-23T04:29:29.341Z,22.2
2023-04-23T04:35:21.036Z,22.2
2023-04-23T04:41:12.563Z,22.2
2023-04-23T04:47:04.631Z,22.2
2023-04-23T04:52:56.278Z,22.2
2023-04-23T04:58:47.167Z,22.2
2023-04-23T05:04:25.116Z,22.1
2023-04-23T05:10:18.137Z,22.1
2023-04-23T05:16:09.952Z,22.1
2023-04-23T05:22:01.745Z,22.1
2023-04-23T05:27:53.637Z,22.2
2023-04-23T05:33:50.880Z,22.2
2023-04-23T05:39:44.451Z,22.1
2023-04-23T05:45:36.377Z,22.1
2023-04-23T05:51:29.047Z,22.2
2023-04-23T05:57:22.098Z,22.2
2023-04-23T06:08:56.453Z,22.2
2023-04-23T06:14:49.389Z,22.2
2023-04-23T06:20:41.126Z,22.2
2023-04-23T06:26:33.207Z,22.2
2023-04-23T06:32:24.477Z,22.2
2023-04-23T06:38:26.775Z,22.3
2023-04-23T06:44:18.395Z,22.3
2023-04-23T06:50:10.439Z,22.3
2023-04-23T06:56:02.598Z,22.3
2023-04-23T07:01:55.812Z,22.3
2023-04-23T07:07:48.502Z,22.3
2023-04-23T07:13:39.520Z,22.3
2023-04-23T07:19:31.395Z,22.3
2023-04-23T07:25:22.697Z,22.3
2023-04-23T07:31:13.486Z,22.3
2023-04-23T07:37:05.659Z,22.3
2023-04-23T07:42:59.603Z,22.3
2023-04-23T07:48:51.663Z,22.3
2023-04-23T07:54:28.347Z,22.3
2023-04-23T08:00:22.208Z,22.3
2023-04-23T08:06:17.247Z,22.3
2023-04-23T08:12:08.599Z,22.3
2023-04-23T08:18:01.084Z,22.3
2023-04-23T08:24:07.538Z,22.3
2023-04-23T08:29:44.511Z,22.3
2023-04-23T08:35:52.158Z,22.4
2023-04-23T08:41:39.862Z,22.4
2023-04-23T08:47:16.756Z,22.4
2023-04-23T08:52:52.551Z,22.4
2023-04-23T08:58:29.096Z,22.4
2023-04-23T09:04:21.504Z,22.4
2023-04-23T09:09:59.698Z,22.4
2023-04-23T09:15:52.620Z,22.4
2023-04-23T09:21:28.083Z,22.4
2023-04-23T09:27:19.862Z,22.4
2023-04-23T09:32:56.431Z,22.4
2023-04-23T09:38:47.959Z,22.4
2023-04-23T09:44:24.604Z,22.4
2023-04-23T09:50:01.502Z,22.4
2023-04-23T09:55:53.888Z,22.4
2023-04-23T10:02:09.067Z,22.4
2023-04-23T10:09:01.882Z,22.3
2023-04-23T10:15:39.757Z,22.3
2023-04-23T10:21:46.472Z,22.3
2023-04-23T10:28:10.167Z,22.3
2023-04-23T10:34:32.107Z,22.2
2023-04-23T10:40:40.216Z,22.1
2023-04-23T10:46:42.220Z,22.1
2023-04-23T10:53:04.156Z,22.1
2023-04-23T10:58:55.099Z,22.1
2023-04-23T11:04:51.174Z,22
2023-04-23T11:10:50.210Z,22
2023-04-23T11:16:44.192Z,21.9
2023-04-23T11:22:22.780Z,21.9
2023-04-23T11:28:13.754Z,21.9
2023-04-23T11:34:15.431Z,21.8
2023-04-23T11:40:07.136Z,21.8
2023-04-23T11:45:43.417Z,21.8
2023-04-23T11:50:50.380Z,21.8
2023-04-23T11:56:42.140Z,21.8
2023-04-23T12:02:34.929Z,21.8
2023-04-23T12:08:37.729Z,21.7
2023-04-23T12:14:12.893Z,21.7
2023-04-23T12:20:06.918Z,21.7
2023-04-23T12:25:58.557Z,21.6
2023-04-23T12:31:50.739Z,21.6
2023-04-23T12:37:42.776Z,21.6
2023-04-23T12:43:33.702Z,21.5
2023-04-23T12:49:26.236Z,21.5
2023-04-23T12:55:17.946Z,21.5
2023-04-23T13:01:09.852Z,21.5
2023-04-23T13:07:04.447Z,21.4
2023-04-23T13:12:40.724Z,21.4
2023-04-23T13:18:32.921Z,21.4
2023-04-23T13:24:27.396Z,21.4
2023-04-23T13:35:39.944Z,21.4
2023-04-23T13:41:32.861Z,21.4
2023-04-23T13:47:37.872Z,21.4
2023-04-23T13:53:45.895Z,21.4
2023-04-23T13:59:34.815Z,21.3
2023-04-23T14:05:28.414Z,21.3
2023-04-23T14:11:05.603Z,21.3
2023-04-23T14:16:41.672Z,21.3
2023-04-23T14:22:21.998Z,21.3
2023-04-23T14:28:27.942Z,21.3
2023-04-23T14:34:19.733Z,21.4
2023-04-23T14:40:26.674Z,21.4
2023-04-23T14:46:30.058Z,21.4
2023-04-23T14:52:06.304Z,21.3
2023-04-23T14:57:57.728Z,21.3
2023-04-23T15:03:52.758Z,21.3
2023-04-23T15:09:44.705Z,21.3
2023-04-23T15:15:44.091Z,21.3
2023-04-23T15:21:39.789Z,21.4
2023-04-23T15:27:31.653Z,21.4
2023-04-23T15:33:08.391Z,21.4
2023-04-23T15:39:01.297Z,21.4
2023-04-23T15:44:52.591Z,21.4
2023-04-23T15:50:44.421Z,21.4
2023-04-23T15:56:36.709Z,21.4
2023-04-23T16:02:31.686Z,21.4
2023-04-23T16:08:40.669Z,21.3
2023-04-23T16:14:32.952Z,21.4
2023-04-23T16:20:25.860Z,21.3
2023-04-23T16:26:17.735Z,21.3
2023-04-23T16:32:29.953Z,21.3
2023-04-23T16:38:21.855Z,21.3
2023-04-23T16:44:13.318Z,21.3
2023-04-23T16:50:06.894Z,21.3
2023-04-23T16:55:59.854Z,21.2
2023-04-23T17:01:53.045Z,21.2
2023-04-23T17:07:47.912Z,21.2
2023-04-23T17:24:56.025Z,21.1
2023-04-23T17:30:49.105Z,21.1
2023-04-23T17:36:49.544Z,21.1
2023-04-23T17:42:42.593Z,21.1
2023-04-23T17:48:38.716Z,21.1
2023-04-23T17:54:34.554Z,21
2023-04-23T18:00:14.957Z,21
2023-04-23T18:06:12.806Z,21
2023-04-23T18:11:52.062Z,21.1
2023-04-23T18:17:30.077Z,21
2023-04-23T18:23:09.744Z,21.1
2023-04-23T18:28:32.144Z,21
2023-04-23T18:34:22.917Z,21
2023-04-23T18:40:54.999Z,21
2023-04-23T18:46:33.432Z,21
2023-04-23T18:52:11.865Z,21
2023-04-23T18:57:53.006Z,21
2023-04-23T19:04:13.340Z,21
2023-04-23T19:10:06.863Z,21
2023-04-23T19:15:29.385Z,21
2023-04-23T19:21:23.131Z,20.9
2023-04-23T19:27:01.348Z,20.9
2023-04-23T19:32:54.450Z,20.9
2023-04-23T19:38:32.523Z,20.9
2023-04-23T19:44:10.741Z,20.9
2023-04-23T19:49:48.884Z,20.9
2023-04-23T19:55:28.582Z,20.9
2023-04-23T20:01:22.305Z,20.9
2023-04-23T20:07:00.949Z,20.9
2023-04-23T20:12:37.895Z,20.9
2023-04-23T20:18:18.355Z,20.9
2023-04-23T20:23:41.063Z,20.9
2023-04-23T20:29:18.710Z,20.9
2023-04-23T20:34:55.669Z,20.9
2023-04-23T20:40:32.920Z,20.9
2023-04-23T20:52:00.163Z,20.9
2023-04-23T20:57:36.252Z,20.9
2023-04-23T21:03:28.731Z,20.9
2023-04-23T21:09:21.590Z,20.9
2023-04-23T21:15:13.205Z,20.9
2023-04-23T21:21:05.469Z,20.9
2023-04-23T21:26:56.248Z,21
2023-04-23T21:38:26.709Z,21.2
2023-04-23T21:44:18.092Z,21.3
2023-04-23T21:50:10.415Z,21.4
2023-04-23T21:56:02.088Z,21.4
2023-04-23T22:02:10.803Z,21.6
2023-04-23T22:08:22.161Z,21.6
2023-04-23T22:14:28.096Z,21.7
2023-04-23T22:20:33.184Z,21.8
2023-04-23T22:26:23.729Z,21.8
2023-04-23T22:31:59.418Z,21.9
2023-04-23T22:37:51.665Z,22
2023-04-23T22:49:05.320Z,22.1
2023-04-23T23:00:03.928Z,22.1
2023-04-23T23:11:16.573Z,22.3
2023-04-23T23:16:52.439Z,22.3
2023-04-23T23:22:43.826Z,22.3
2023-04-23T23:28:35.077Z,22.3
2023-04-23T23:34:26.579Z,22.3
2023-04-23T23:40:17.684Z,22.4
2023-04-23T23:46:12.102Z,22.4
2023-04-23T23:51:48.804Z,22.4
2023-04-23T23:57:24.940Z,22.5
