createdAt,value
2023-12-07T00:00:18.902Z,22.25
2023-12-07T00:02:45.961Z,24.00
2023-12-07T00:05:12.838Z,17.50
2023-12-07T00:07:39.720Z,17.50
2023-12-07T00:10:07.411Z,22.25
2023-12-07T00:12:34.287Z,18.00
2023-12-07T00:15:01.074Z,19.00
2023-12-07T00:17:27.978Z,23.00
2023-12-07T00:19:55.113Z,26.00
2023-12-07T00:22:22.446Z,24.50
2023-12-07T00:24:49.763Z,20.75
2023-12-07T00:27:16.646Z,25.00
2023-12-07T00:29:43.573Z,24.50
2023-12-07T00:32:10.344Z,25.75
2023-12-07T00:34:37.236Z,23.00
2023-12-07T00:37:04.768Z,23.00
2023-12-07T00:39:31.563Z,23.00
2023-12-07T00:41:58.609Z,19.00
2023-12-07T00:44:25.819Z,24.25
2023-12-07T00:46:52.642Z,22.00
2023-12-07T00:49:19.556Z,16.50
2023-12-07T00:51:46.509Z,18.00
2023-12-07T00:54:13.466Z,27.00
2023-12-07T00:56:40.791Z,23.50
2023-12-07T00:59:08.188Z,21.75
2023-12-07T01:01:34.976Z,20.75
2023-12-07T01:04:01.752Z,23.75
2023-12-07T01:06:29.971Z,21.50
2023-12-07T01:08:56.784Z,24.25
2023-12-07T01:11:23.676Z,19.00
2023-12-07T01:13:50.542Z,15.25
2023-12-07T01:16:17.486Z,25.25
2023-12-07T01:18:45.689Z,20.00
2023-12-07T01:21:13.844Z,23.75
2023-12-07T01:23:40.738Z,17.00
2023-12-07T01:26:08.356Z,13.00
2023-12-07T01:28:35.376Z,17.50
2023-12-07T01:31:02.288Z,17.50
2023-12-07T01:33:29.140Z,15.50
2023-12-07T01:35:55.990Z,12.00
2023-12-07T01:38:23.146Z,17.25
2023-12-07T01:40:49.995Z,17.75
2023-12-07T01:43:16.956Z,15.00
2023-12-07T01:45:43.916Z,21.25
2023-12-07T01:48:11.076Z,11.50
2023-12-07T01:50:38.436Z,10.50
2023-12-07T01:53:08.841Z,10.00
2023-12-07T01:55:37.797Z,14.50
2023-12-07T01:58:05.598Z,7.25
2023-12-07T02:00:32.609Z,15.75
2023-12-07T02:02:59.805Z,13.00
2023-12-07T02:05:27.314Z,9.75
2023-12-07T02:07:55.027Z,12.00
2023-12-07T02:10:21.960Z,13.00
2023-12-07T02:12:49.879Z,12.75
2023-12-07T02:15:17.292Z,13.75
2023-12-07T02:18:22.820Z,11.00
2023-12-07T02:21:14.632Z,13.00
2023-12-07T02:23:49.565Z,11.25
2023-12-07T02:26:35.620Z,9.25
2023-12-07T02:29:02.425Z,8.50
2023-12-07T02:31:30.085Z,15.00
2023-12-07T02:33:57.459Z,11.50
2023-12-07T02:36:28.104Z,10.50
2023-12-07T02:38:58.278Z,9.75
2023-12-07T02:41:27.204Z,12.50
2023-12-07T02:43:55.119Z,15.25
2023-12-07T02:46:22.210Z,13.00
2023-12-07T02:48:49.329Z,10.50
2023-12-07T02:51:16.757Z,13.00
2023-12-07T02:53:43.628Z,11.75
2023-12-07T02:56:10.604Z,8.50
2023-12-07T02:58:37.432Z,12.50
2023-12-07T03:01:04.544Z,12.00
2023-12-07T03:03:31.393Z,16.00
2023-12-07T03:05:58.268Z,15.00
2023-12-07T03:08:25.093Z,16.00
2023-12-07T03:10:51.919Z,12.00
2023-12-07T03:13:18.676Z,7.00
2023-12-07T03:15:45.487Z,10.00
2023-12-07T03:18:13.018Z,8.00
2023-12-07T03:20:39.949Z,10.25
2023-12-07T03:23:06.986Z,14.50
2023-12-07T03:25:34.133Z,10.50
2023-12-07T03:28:01.884Z,7.50
2023-12-07T03:30:28.832Z,9.00
2023-12-07T03:32:55.770Z,9.00
2023-12-07T03:35:22.741Z,9.75
2023-12-07T03:37:49.563Z,8.00
2023-12-07T03:40:16.669Z,9.50
2023-12-07T03:42:51.539Z,12.25
2023-12-07T03:45:24.060Z,8.75
2023-12-07T03:47:51.041Z,10.00
2023-12-07T03:50:17.874Z,10.50
2023-12-07T03:52:44.785Z,8.50
2023-12-07T03:55:12.548Z,11.00
2023-12-07T03:57:39.852Z,9.25
2023-12-07T04:00:11.754Z,15.25
2023-12-07T04:02:38.595Z,8.00
2023-12-07T04:05:05.818Z,12.75
2023-12-07T04:07:32.681Z,9.50
2023-12-07T04:09:59.647Z,11.00
2023-12-07T04:12:26.841Z,13.00
2023-12-07T04:14:54.314Z,15.75
2023-12-07T04:17:22.741Z,10.75
2023-12-07T04:19:49.985Z,14.25
2023-12-07T04:22:16.822Z,12.25
2023-12-07T04:24:43.570Z,12.50
2023-12-07T04:27:10.506Z,13.50
2023-12-07T04:29:37.270Z,15.50
2023-12-07T04:32:04.719Z,17.50
2023-12-07T04:34:31.663Z,9.50
2023-12-07T04:36:59.651Z,15.00
2023-12-07T04:39:26.624Z,11.50
2023-12-07T04:41:53.452Z,18.00
2023-12-07T04:44:20.696Z,18.75
2023-12-07T04:46:47.661Z,16.00
2023-12-07T04:49:17.657Z,15.25
2023-12-07T04:51:47.786Z,17.50
2023-12-07T04:54:19.680Z,21.00
2023-12-07T04:56:47.370Z,17.50
2023-12-07T04:59:14.162Z,15.25
2023-12-07T05:01:41.085Z,21.25
2023-12-07T05:04:08.123Z,18.75
2023-12-07T05:06:35.793Z,21.50
2023-12-07T05:09:02.646Z,19.50
2023-12-07T05:11:29.378Z,23.50
2023-12-07T05:13:56.111Z,17.50
2023-12-07T05:16:23.035Z,17.50
2023-12-07T05:18:49.952Z,21.75
2023-12-07T05:21:16.756Z,22.50
2023-12-07T05:23:43.705Z,19.00
2023-12-07T05:26:12.199Z,23.00
2023-12-07T05:28:39.538Z,18.00
2023-12-07T05:31:06.606Z,12.75
2023-12-07T05:33:33.518Z,16.50
2023-12-07T05:36:01.810Z,29.00
2023-12-07T05:38:28.642Z,28.00
2023-12-07T05:40:55.424Z,24.00
2023-12-07T05:43:22.176Z,26.50
2023-12-07T05:45:49.000Z,29.50
2023-12-07T05:48:16.435Z,30.25
2023-12-07T05:50:45.478Z,42.00
2023-12-07T05:53:12.524Z,35.25
2023-12-07T05:55:40.693Z,33.25
2023-12-07T05:58:08.504Z,32.50
2023-12-07T06:00:35.517Z,26.00
2023-12-07T06:03:04.163Z,30.25
2023-12-07T06:05:31.538Z,26.00
2023-12-07T06:07:58.302Z,32.00
2023-12-07T06:10:25.229Z,32.25
2023-12-07T06:12:52.284Z,27.00
2023-12-07T06:15:19.169Z,27.75
2023-12-07T06:17:46.002Z,36.25
2023-12-07T06:20:12.971Z,35.75
2023-12-07T06:22:40.161Z,34.00
2023-12-07T06:25:07.228Z,39.75
2023-12-07T06:27:35.273Z,35.00
2023-12-07T06:30:02.908Z,37.00
2023-12-07T06:32:29.988Z,33.00
2023-12-07T06:34:56.900Z,39.75
2023-12-07T06:37:23.979Z,37.25
2023-12-07T06:39:50.844Z,42.00
2023-12-07T06:42:18.009Z,42.50
2023-12-07T06:44:45.356Z,40.00
2023-12-07T06:47:12.287Z,42.25
2023-12-07T06:49:49.631Z,48.25
2023-12-07T06:52:19.257Z,41.00
2023-12-07T06:54:46.604Z,36.50
2023-12-07T06:57:13.750Z,28.75
2023-12-07T06:59:42.333Z,35.00
2023-12-07T07:02:09.410Z,34.00
2023-12-07T07:04:36.258Z,34.00
2023-12-07T07:07:03.194Z,24.25
2023-12-07T07:09:30.072Z,30.50
2023-12-07T07:11:57.044Z,24.50
2023-12-07T07:14:23.967Z,29.00
2023-12-07T07:16:50.811Z,37.25
2023-12-07T07:19:18.293Z,34.25
2023-12-07T07:21:45.378Z,21.25
2023-12-07T07:24:12.480Z,40.00
2023-12-07T07:26:39.798Z,30.50
2023-12-07T07:29:07.681Z,35.75
2023-12-07T07:31:34.708Z,8.50
2023-12-07T07:34:02.120Z,31.00
2023-12-07T07:36:29.994Z,33.75
2023-12-07T07:38:56.911Z,36.50
2023-12-07T07:41:24.646Z,39.00
2023-12-07T07:43:52.018Z,40.75
2023-12-07T07:46:18.870Z,39.00
2023-12-07T07:48:46.011Z,27.00
2023-12-07T07:51:12.836Z,34.25
2023-12-07T07:53:39.637Z,38.50
2023-12-07T07:56:06.659Z,30.00
2023-12-07T07:58:33.664Z,32.00
2023-12-07T08:01:00.760Z,22.00
2023-12-07T08:03:27.798Z,33.75
2023-12-07T08:05:54.669Z,34.00
2023-12-07T08:08:22.554Z,31.25
2023-12-07T08:10:54.901Z,33.00
2023-12-07T08:13:23.890Z,34.75
2023-12-07T08:15:50.676Z,33.75
2023-12-07T08:18:17.528Z,25.00
2023-12-07T08:20:44.801Z,21.00
2023-12-07T08:23:14.684Z,28.00
2023-12-07T08:25:41.617Z,28.00
2023-12-07T08:28:10.720Z,27.25
2023-12-07T08:30:37.943Z,29.50
2023-12-07T08:33:04.976Z,31.00
2023-12-07T08:35:33.226Z,42.25
2023-12-07T08:38:00.049Z,26.00
2023-12-07T08:40:26.953Z,30.25
2023-12-07T08:42:56.378Z,34.75
2023-12-07T08:45:23.368Z,25.50
2023-12-07T08:47:50.666Z,30.00
2023-12-07T08:50:17.674Z,29.00
2023-12-07T08:52:48.098Z,29.00
2023-12-07T08:55:20.533Z,24.25
2023-12-07T08:57:47.689Z,26.00
2023-12-07T09:00:14.950Z,21.75
2023-12-07T09:02:46.927Z,25.00
2023-12-07T09:05:15.641Z,21.50
2023-12-07T09:07:42.854Z,26.25
2023-12-07T09:10:10.665Z,29.25
2023-12-07T09:12:39.718Z,26.75
2023-12-07T09:15:11.727Z,31.00
2023-12-07T09:17:43.136Z,23.00
2023-12-07T09:20:15.011Z,26.50
2023-12-07T09:22:44.781Z,19.00
2023-12-07T09:25:12.719Z,16.75
2023-12-07T09:27:40.818Z,26.50
2023-12-07T09:30:12.614Z,24.50
2023-12-07T09:32:45.415Z,26.25
2023-12-07T09:35:21.120Z,33.50
2023-12-07T09:37:50.254Z,24.25
2023-12-07T09:40:22.097Z,23.25
2023-12-07T09:42:50.617Z,28.50
2023-12-07T09:45:21.006Z,25.00
2023-12-07T09:47:50.311Z,19.25
2023-12-07T09:50:24.732Z,29.00
2023-12-07T09:53:06.965Z,31.50
2023-12-07T09:55:39.392Z,27.50
2023-12-07T09:58:09.111Z,23.75
2023-12-07T10:00:37.517Z,27.00
2023-12-07T10:03:05.879Z,26.75
2023-12-07T10:05:32.823Z,25.00
2023-12-07T10:07:59.781Z,25.00
2023-12-07T10:10:27.582Z,25.75
2023-12-07T10:12:56.878Z,29.75
2023-12-07T10:15:25.327Z,32.00
2023-12-07T10:17:52.737Z,27.25
2023-12-07T10:20:25.445Z,28.00
2023-12-07T10:23:08.713Z,29.75
2023-12-07T10:25:40.342Z,15.50
2023-12-07T10:28:09.255Z,20.50
2023-12-07T10:30:40.464Z,25.25
2023-12-07T10:33:11.475Z,20.00
2023-12-07T10:35:42.729Z,9.00
2023-12-07T10:38:10.914Z,19.50
2023-12-07T10:40:38.066Z,21.00
2023-12-07T10:43:09.650Z,25.75
2023-12-07T10:45:40.650Z,25.00
2023-12-07T10:48:12.255Z,25.50
2023-12-07T10:50:45.278Z,25.50
2023-12-07T10:53:20.660Z,19.00
2023-12-07T10:55:54.478Z,24.00
2023-12-07T10:58:26.599Z,22.25
2023-12-07T11:00:57.998Z,26.50
2023-12-07T11:03:26.126Z,25.00
2023-12-07T11:05:55.990Z,27.75
2023-12-07T11:08:32.369Z,24.00
2023-12-07T11:11:16.298Z,24.50
2023-12-07T11:13:56.532Z,19.50
2023-12-07T11:16:36.026Z,26.00
2023-12-07T11:19:03.429Z,33.75
2023-12-07T11:21:30.932Z,24.75
2023-12-07T11:24:03.291Z,30.75
2023-12-07T11:26:30.669Z,23.00
2023-12-07T11:28:58.432Z,20.25
2023-12-07T11:31:27.337Z,21.75
2023-12-07T11:33:54.938Z,26.50
2023-12-07T11:36:21.909Z,21.25
2023-12-07T11:39:04.529Z,17.50
2023-12-07T11:41:35.911Z,20.75
2023-12-07T11:44:02.856Z,18.25
2023-12-07T11:46:29.949Z,15.50
2023-12-07T11:48:57.487Z,14.50
2023-12-07T11:51:24.615Z,20.25
2023-12-07T11:53:52.791Z,26.50
2023-12-07T11:56:22.836Z,20.50
2023-12-07T11:58:50.944Z,22.00
2023-12-07T12:01:18.730Z,19.75
2023-12-07T12:03:45.804Z,23.50
2023-12-07T12:06:13.404Z,20.75
2023-12-07T12:08:44.618Z,11.00
2023-12-07T12:11:12.059Z,17.75
2023-12-07T12:13:39.434Z,20.50
2023-12-07T12:16:07.782Z,20.75
2023-12-07T12:18:36.362Z,15.25
2023-12-07T12:21:03.849Z,21.00
2023-12-07T12:23:31.061Z,22.25
2023-12-07T12:25:58.422Z,23.00
2023-12-07T12:28:27.222Z,15.50
2023-12-07T12:30:55.876Z,19.50
2023-12-07T12:33:22.662Z,26.00
2023-12-07T12:36:05.630Z,27.50
2023-12-07T12:38:38.887Z,24.25
2023-12-07T12:41:10.786Z,27.75
2023-12-07T12:43:37.732Z,30.25
2023-12-07T12:46:06.670Z,32.50
2023-12-07T12:48:34.715Z,28.00
2023-12-07T12:51:15.074Z,21.75
2023-12-07T12:53:51.332Z,34.75
2023-12-07T12:56:20.839Z,18.50
2023-12-07T12:58:47.850Z,25.00
2023-12-07T13:01:17.453Z,26.25
2023-12-07T13:03:47.031Z,30.50
2023-12-07T13:06:15.630Z,24.75
2023-12-07T13:08:44.852Z,26.50
2023-12-07T13:11:17.130Z,18.00
2023-12-07T13:13:44.145Z,31.50
2023-12-07T13:16:13.241Z,33.50
2023-12-07T13:18:40.127Z,19.75
2023-12-07T13:21:07.146Z,22.50
2023-12-07T13:23:34.049Z,29.25
2023-12-07T13:26:00.891Z,33.00
2023-12-07T13:28:27.829Z,27.25
2023-12-07T13:30:55.943Z,28.50
2023-12-07T13:33:28.098Z,27.75
2023-12-07T13:35:57.739Z,26.75
2023-12-07T13:38:25.191Z,29.00
2023-12-07T13:40:52.347Z,28.50
2023-12-07T13:43:19.468Z,34.50
2023-12-07T13:45:46.895Z,28.50
2023-12-07T13:48:14.676Z,34.25
2023-12-07T13:50:43.582Z,33.00
2023-12-07T13:53:13.957Z,36.50
2023-12-07T13:55:41.230Z,33.75
2023-12-07T13:58:08.402Z,32.50
2023-12-07T14:00:35.700Z,31.00
2023-12-07T14:03:02.759Z,45.00
2023-12-07T14:05:29.770Z,30.75
2023-12-07T14:07:57.081Z,40.75
2023-12-07T14:10:24.729Z,39.50
2023-12-07T14:12:51.958Z,47.75
2023-12-07T14:15:25.762Z,44.50
2023-12-07T14:17:58.101Z,34.00
2023-12-07T14:23:05.525Z,39.00
2023-12-07T14:25:34.637Z,45.25
2023-12-07T14:28:01.509Z,48.25
2023-12-07T14:30:28.296Z,40.50
2023-12-07T14:32:55.194Z,43.00
2023-12-07T14:35:25.752Z,48.00
2023-12-07T14:37:52.734Z,48.75
2023-12-07T14:40:20.410Z,47.00
2023-12-07T14:42:47.377Z,48.75
2023-12-07T14:45:16.655Z,50.00
2023-12-07T14:47:48.227Z,35.50
2023-12-07T14:50:15.024Z,27.50
2023-12-07T14:52:41.902Z,39.50
2023-12-07T14:55:10.282Z,34.50
2023-12-07T14:57:37.040Z,37.75
2023-12-07T15:00:05.745Z,25.00
2023-12-07T15:02:33.063Z,18.50
2023-12-07T15:05:00.073Z,32.75
2023-12-07T15:07:26.820Z,30.75
2023-12-07T15:09:53.711Z,28.50
2023-12-07T15:12:21.191Z,36.00
2023-12-07T15:14:48.076Z,24.00
2023-12-07T15:17:15.343Z,30.50
2023-12-07T15:19:42.636Z,28.50
2023-12-07T15:22:12.926Z,32.25
2023-12-07T15:24:40.928Z,30.25
2023-12-07T15:27:09.524Z,33.50
2023-12-07T15:29:38.646Z,39.75
2023-12-07T15:32:06.842Z,38.50
2023-12-07T15:34:39.099Z,39.00
2023-12-07T15:37:08.834Z,28.50
2023-12-07T15:39:35.722Z,31.75
2023-12-07T15:42:03.791Z,36.00
2023-12-07T15:44:32.142Z,40.00
2023-12-07T15:47:01.085Z,43.75
2023-12-07T15:49:28.160Z,38.00
2023-12-07T15:51:57.664Z,36.75
2023-12-07T15:54:34.934Z,42.00
2023-12-07T15:57:07.706Z,37.50
2023-12-07T15:59:35.195Z,38.00
2023-12-07T16:02:02.445Z,44.50
2023-12-07T16:04:33.921Z,38.00
2023-12-07T16:07:07.326Z,40.00
2023-12-07T16:09:37.425Z,34.50
2023-12-07T16:12:07.308Z,27.25
2023-12-07T16:14:35.552Z,29.00
2023-12-07T16:17:03.175Z,33.25
2023-12-07T16:19:30.994Z,36.25
2023-12-07T16:21:58.509Z,37.25
2023-12-07T16:24:25.352Z,34.25
2023-12-07T16:26:53.640Z,39.00
2023-12-07T16:29:22.797Z,43.75
2023-12-07T16:31:50.379Z,37.25
2023-12-07T16:34:17.938Z,37.00
2023-12-07T16:36:46.310Z,40.00
2023-12-07T16:39:14.473Z,41.75
2023-12-07T16:41:48.252Z,45.50
2023-12-07T16:44:19.491Z,48.75
2023-12-07T16:46:47.113Z,42.50
2023-12-07T16:49:17.131Z,40.00
2023-12-07T16:51:44.625Z,44.50
2023-12-07T16:54:11.641Z,45.50
2023-12-07T16:56:38.627Z,43.75
2023-12-07T16:59:05.590Z,46.75
2023-12-07T17:01:32.497Z,41.00
2023-12-07T17:03:59.591Z,37.50
2023-12-07T17:06:27.027Z,42.75
2023-12-07T17:09:07.837Z,39.50
2023-12-07T17:11:42.676Z,34.75
2023-12-07T17:14:10.989Z,41.75
2023-12-07T17:16:40.274Z,42.25
2023-12-07T17:19:07.560Z,46.25
2023-12-07T17:21:34.519Z,48.25
2023-12-07T17:24:02.089Z,47.50
2023-12-07T17:26:36.117Z,42.25
2023-12-07T17:29:06.668Z,49.00
2023-12-07T17:31:33.476Z,48.00
2023-12-07T17:34:01.164Z,48.00
2023-12-07T17:36:28.982Z,42.75
2023-12-07T17:38:56.120Z,49.25
2023-12-07T17:41:24.030Z,43.00
2023-12-07T17:43:52.961Z,42.50
2023-12-07T17:46:21.327Z,48.25
2023-12-07T17:48:49.834Z,39.00
2023-12-07T17:51:17.158Z,56.75
2023-12-07T17:53:44.360Z,60.50
2023-12-07T17:56:11.733Z,56.75
2023-12-07T17:58:38.647Z,62.00
2023-12-07T18:01:07.984Z,52.00
2023-12-07T18:03:36.678Z,55.25
2023-12-07T18:06:13.221Z,49.50
2023-12-07T18:08:40.271Z,48.50
2023-12-07T18:11:07.565Z,51.00
2023-12-07T18:13:34.354Z,45.25
2023-12-07T18:16:01.556Z,42.50
2023-12-07T18:18:29.295Z,28.75
2023-12-07T18:20:56.284Z,38.00
2023-12-07T18:23:23.179Z,31.50
2023-12-07T18:25:50.204Z,42.75
2023-12-07T18:28:17.218Z,35.50
2023-12-07T18:30:45.272Z,36.00
2023-12-07T18:33:12.708Z,33.75
2023-12-07T18:35:39.774Z,37.25
2023-12-07T18:38:08.901Z,39.25
2023-12-07T18:40:36.997Z,38.50
2023-12-07T18:43:06.756Z,28.75
2023-12-07T18:45:33.535Z,32.50
2023-12-07T18:48:00.682Z,34.75
2023-12-07T18:50:27.618Z,38.75
2023-12-07T18:52:54.510Z,35.50
2023-12-07T18:55:21.294Z,42.00
2023-12-07T18:57:52.885Z,41.75
2023-12-07T19:00:21.621Z,33.00
2023-12-07T19:02:48.600Z,40.75
2023-12-07T19:05:16.814Z,40.00
2023-12-07T19:07:43.688Z,34.00
2023-12-07T19:10:10.900Z,36.00
2023-12-07T19:12:37.673Z,32.50
2023-12-07T19:15:05.071Z,45.00
2023-12-07T19:17:33.924Z,27.75
2023-12-07T19:20:01.443Z,41.00
2023-12-07T19:22:29.741Z,41.25
2023-12-07T19:24:58.368Z,37.00
2023-12-07T19:27:25.916Z,32.00
2023-12-07T19:29:52.980Z,38.50
2023-12-07T19:32:19.955Z,43.25
2023-12-07T19:34:47.025Z,43.00
2023-12-07T19:37:13.994Z,42.50
2023-12-07T19:39:40.824Z,35.00
2023-12-07T19:42:08.807Z,34.50
2023-12-07T19:44:35.997Z,33.75
2023-12-07T19:47:03.057Z,37.25
2023-12-07T19:49:30.220Z,27.25
2023-12-07T19:52:01.799Z,35.00
2023-12-07T19:54:28.894Z,44.75
2023-12-07T19:56:56.123Z,31.50
2023-12-07T19:59:23.014Z,34.50
2023-12-07T20:01:50.247Z,31.00
2023-12-07T20:04:17.478Z,37.25
2023-12-07T20:06:44.402Z,39.25
2023-12-07T20:09:13.279Z,32.00
2023-12-07T20:11:40.129Z,35.50
2023-12-07T20:14:09.920Z,32.00
2023-12-07T20:16:38.644Z,32.75
2023-12-07T20:19:07.672Z,35.00
2023-12-07T20:21:36.829Z,37.00
2023-12-07T20:24:04.152Z,35.00
2023-12-07T20:26:31.478Z,37.75
2023-12-07T20:28:58.338Z,35.00
2023-12-07T20:31:25.529Z,30.50
2023-12-07T20:33:52.861Z,33.00
2023-12-07T20:36:19.722Z,32.00
2023-12-07T20:38:46.705Z,30.75
2023-12-07T20:41:13.574Z,28.25
2023-12-07T20:43:40.712Z,34.25
2023-12-07T20:46:08.379Z,32.00
2023-12-07T20:48:35.689Z,30.75
2023-12-07T20:51:03.485Z,34.25
2023-12-07T20:53:30.662Z,42.00
2023-12-07T20:56:00.300Z,28.25
2023-12-07T20:58:33.112Z,33.00
2023-12-07T21:01:00.201Z,34.25
2023-12-07T21:03:27.396Z,33.50
2023-12-07T21:05:55.111Z,30.75
2023-12-07T21:08:22.085Z,33.75
2023-12-07T21:10:48.831Z,32.75
2023-12-07T21:13:15.835Z,33.25
2023-12-07T21:15:42.980Z,28.25
2023-12-07T21:18:10.774Z,33.25
2023-12-07T21:20:38.025Z,33.25
2023-12-07T21:23:04.914Z,36.75
2023-12-07T21:25:31.913Z,36.25
2023-12-07T21:27:58.867Z,31.50
2023-12-07T21:30:25.981Z,37.25
2023-12-07T21:32:53.518Z,37.50
2023-12-07T21:35:20.643Z,22.25
2023-12-07T21:37:48.838Z,27.00
2023-12-07T21:40:15.649Z,30.00
2023-12-07T21:42:42.679Z,25.00
2023-12-07T21:45:09.758Z,30.50
2023-12-07T21:47:38.041Z,34.25
2023-12-07T21:50:05.339Z,22.25
2023-12-07T21:52:32.537Z,35.50
2023-12-07T21:54:59.587Z,38.75
2023-12-07T21:57:26.885Z,32.75
2023-12-07T21:59:54.584Z,35.50
2023-12-07T22:02:21.644Z,28.25
2023-12-07T22:04:49.951Z,30.00
2023-12-07T22:07:17.081Z,28.25
2023-12-07T22:09:43.870Z,31.50
2023-12-07T22:12:11.069Z,30.25
2023-12-07T22:14:41.496Z,31.00
2023-12-07T22:17:08.969Z,34.75
2023-12-07T22:19:36.080Z,39.00
2023-12-07T22:22:03.712Z,25.75
2023-12-07T22:24:30.549Z,35.75
2023-12-07T22:26:57.975Z,28.50
2023-12-07T22:29:27.200Z,35.25
2023-12-07T22:31:56.105Z,38.50
2023-12-07T22:34:24.026Z,30.00
2023-12-07T22:36:51.529Z,33.75
2023-12-07T22:39:18.765Z,28.00
2023-12-07T22:41:45.723Z,22.50
2023-12-07T22:44:15.557Z,22.75
2023-12-07T22:46:46.086Z,27.00
2023-12-07T22:49:17.551Z,23.25
2023-12-07T22:51:44.505Z,24.00
2023-12-07T22:54:11.291Z,18.75
2023-12-07T22:56:38.203Z,22.00
2023-12-07T22:59:05.081Z,20.50
2023-12-07T23:01:32.025Z,21.50
2023-12-07T23:04:01.510Z,21.75
2023-12-07T23:06:28.765Z,20.00
2023-12-07T23:08:56.419Z,22.00
2023-12-07T23:11:23.461Z,24.75
2023-12-07T23:13:50.463Z,20.50
2023-12-07T23:16:17.562Z,22.25
2023-12-07T23:18:44.503Z,22.50
2023-12-07T23:21:15.576Z,23.25
2023-12-07T23:23:42.486Z,21.75
2023-12-07T23:26:10.788Z,29.75
2023-12-07T23:28:37.704Z,24.75
2023-12-07T23:31:04.874Z,24.25
2023-12-07T23:33:31.792Z,16.00
2023-12-07T23:35:59.168Z,21.50
2023-12-07T23:38:26.262Z,20.25
2023-12-07T23:40:53.100Z,24.50
2023-12-07T23:43:19.889Z,20.75
2023-12-07T23:45:46.716Z,26.50
2023-12-07T23:48:13.656Z,22.25
2023-12-07T23:50:40.682Z,26.00
2023-12-07T23:53:07.454Z,16.00
2023-12-07T23:55:34.171Z,27.25
2023-12-07T23:58:01.108Z,21.00
