createdAt,value
2022-09-27T00:00:46.626Z,99.99
2022-09-27T00:01:36.613Z,99.99
2022-09-27T00:02:26.656Z,99.99
2022-09-27T00:03:16.566Z,99.99
2022-09-27T00:04:06.553Z,99.99
2022-09-27T00:04:56.543Z,99.99
2022-09-27T00:05:46.528Z,99.99
2022-09-27T00:06:40.773Z,99.99
2022-09-27T00:07:26.509Z,99.99
2022-09-27T00:08:16.516Z,99.99
2022-09-27T00:09:06.499Z,99.99
2022-09-27T00:09:56.489Z,99.99
2022-09-27T00:10:46.476Z,99.99
2022-09-27T00:11:36.475Z,99.99
2022-09-27T00:12:26.475Z,99.99
2022-09-27T00:13:16.455Z,99.99
2022-09-27T00:14:06.444Z,99.99
2022-09-27T00:14:56.425Z,99.99
2022-09-27T00:15:46.458Z,99.99
2022-09-27T00:16:36.414Z,99.99
2022-09-27T00:17:26.397Z,99.99
2022-09-27T00:18:16.424Z,99.99
2022-09-27T00:19:06.380Z,99.99
2022-09-27T00:19:56.385Z,99.99
2022-09-27T00:20:46.373Z,99.99
2022-09-27T00:21:36.362Z,99.99
2022-09-27T00:22:26.345Z,99.99
2022-09-27T00:23:16.347Z,99.99
2022-09-27T00:24:06.354Z,99.99
2022-09-27T00:24:56.328Z,99.99
2022-09-27T00:25:46.304Z,99.99
2022-09-27T00:26:36.303Z,99.99
2022-09-27T00:27:26.295Z,99.99
2022-09-27T00:28:16.297Z,99.99
2022-09-27T00:29:06.271Z,99.99
2022-09-27T00:29:56.283Z,99.99
2022-09-27T00:30:46.304Z,99.99
2022-09-27T00:31:36.309Z,99.99
2022-09-27T00:32:26.234Z,99.99
2022-09-27T00:33:16.223Z,99.99
2022-09-27T00:34:06.215Z,99.99
2022-09-27T00:34:56.211Z,99.99
2022-09-27T00:35:46.222Z,99.99
2022-09-27T00:36:36.205Z,99.99
2022-09-27T00:37:26.175Z,99.99
2022-09-27T00:38:16.173Z,99.99
2022-09-27T00:39:06.168Z,99.99
2022-09-27T00:39:56.154Z,99.99
2022-09-27T00:40:46.191Z,99.99
2022-09-27T00:41:36.345Z,99.99
2022-09-27T00:42:26.122Z,99.99
2022-09-27T00:43:16.125Z,99.99
2022-09-27T00:44:06.100Z,99.99
2022-09-27T00:44:56.142Z,99.99
2022-09-27T00:45:46.162Z,99.99
2022-09-27T00:46:36.123Z,99.99
2022-09-27T00:47:26.071Z,99.99
2022-09-27T00:48:16.063Z,99.99
2022-09-27T00:49:06.054Z,99.99
2022-09-27T00:49:56.052Z,99.99
2022-09-27T00:50:46.053Z,99.99
2022-09-27T00:51:36.030Z,99.99
2022-09-27T00:52:26.013Z,99.99
2022-09-27T00:53:16.009Z,99.99
2022-09-27T00:54:05.994Z,99.99
2022-09-27T00:54:55.992Z,99.99
2022-09-27T00:55:45.978Z,99.99
2022-09-27T00:56:36.000Z,99.99
2022-09-27T00:57:25.961Z,99.99
2022-09-27T00:58:15.954Z,99.99
2022-09-27T00:59:05.937Z,99.99
2022-09-27T00:59:55.929Z,99.99
2022-09-27T01:00:45.919Z,99.99
2022-09-27T01:01:35.932Z,99.99
2022-09-27T01:02:25.961Z,99.99
2022-09-27T01:03:15.904Z,99.99
2022-09-27T01:04:05.881Z,99.99
2022-09-27T01:04:55.880Z,99.99
2022-09-27T01:05:45.860Z,99.99
2022-09-27T01:06:35.858Z,99.99
2022-09-27T01:07:25.840Z,99.99
2022-09-27T01:08:16.064Z,99.99
2022-09-27T01:09:05.847Z,99.99
2022-09-27T01:09:55.820Z,99.99
2022-09-27T01:10:45.800Z,99.99
2022-09-27T01:11:35.803Z,99.99
2022-09-27T01:12:25.794Z,99.99
2022-09-27T01:13:15.792Z,99.99
2022-09-27T01:14:05.773Z,99.99
2022-09-27T01:14:55.970Z,99.99
2022-09-27T01:15:45.789Z,99.99
2022-09-27T01:16:35.753Z,99.99
2022-09-27T01:17:25.732Z,99.99
2022-09-27T01:18:15.742Z,99.99
2022-09-27T01:19:05.721Z,99.99
2022-09-27T01:19:55.708Z,99.99
2022-09-27T01:20:45.718Z,99.99
2022-09-27T01:21:35.695Z,99.99
2022-09-27T01:22:25.679Z,99.99
2022-09-27T01:23:15.667Z,99.99
2022-09-27T01:24:05.657Z,99.99
2022-09-27T01:24:55.656Z,99.99
2022-09-27T01:25:45.652Z,99.99
2022-09-27T01:26:35.737Z,99.99
2022-09-27T01:27:25.625Z,99.99
2022-09-27T01:28:15.609Z,99.99
2022-09-27T01:29:05.617Z,99.99
2022-09-27T01:29:55.602Z,99.99
2022-09-27T01:30:45.614Z,99.99
2022-09-27T01:31:35.645Z,99.99
2022-09-27T01:32:25.588Z,99.99
2022-09-27T01:33:15.562Z,99.99
2022-09-27T01:34:05.561Z,99.99
2022-09-27T01:34:55.538Z,99.99
2022-09-27T01:35:45.537Z,99.99
2022-09-27T01:36:35.533Z,99.99
2022-09-27T01:37:25.508Z,99.99
2022-09-27T01:38:15.527Z,99.99
2022-09-27T01:39:05.528Z,99.99
2022-09-27T01:39:55.495Z,99.99
2022-09-27T01:40:45.522Z,99.99
2022-09-27T01:41:35.465Z,99.99
2022-09-27T01:42:25.458Z,99.99
2022-09-27T01:43:15.445Z,99.99
2022-09-27T01:44:05.443Z,99.99
2022-09-27T01:44:55.446Z,99.99
2022-09-27T01:45:45.474Z,99.99
2022-09-27T01:46:35.471Z,99.99
2022-09-27T01:47:25.405Z,99.99
2022-09-27T01:48:15.395Z,99.99
2022-09-27T01:49:05.375Z,99.99
2022-09-27T01:49:55.397Z,99.99
2022-09-27T01:50:45.368Z,99.99
2022-09-27T01:51:35.368Z,99.99
2022-09-27T01:52:25.343Z,99.99
2022-09-27T01:53:15.348Z,99.99
2022-09-27T01:54:05.324Z,99.99
2022-09-27T01:54:55.316Z,99.99
2022-09-27T01:55:45.344Z,99.99
2022-09-27T01:56:35.296Z,99.99
2022-09-27T01:57:25.285Z,99.99
2022-09-27T01:58:15.289Z,99.99
2022-09-27T01:59:05.266Z,99.99
2022-09-27T01:59:55.263Z,99.99
2022-09-27T02:00:45.244Z,99.99
2022-09-27T02:01:35.515Z,99.99
2022-09-27T02:02:25.267Z,99.99
2022-09-27T02:03:15.226Z,99.99
2022-09-27T02:04:05.213Z,99.99
2022-09-27T02:04:55.209Z,99.99
2022-09-27T02:05:45.242Z,99.99
2022-09-27T02:06:35.186Z,99.99
2022-09-27T02:07:25.205Z,99.99
2022-09-27T02:08:15.166Z,99.99
2022-09-27T02:09:05.153Z,99.99
2022-09-27T02:09:55.160Z,99.99
2022-09-27T02:10:45.173Z,99.99
2022-09-27T02:11:35.137Z,99.99
2022-09-27T02:12:25.125Z,99.99
2022-09-27T02:13:15.353Z,99.99
2022-09-27T02:14:05.093Z,99.99
2022-09-27T02:14:55.094Z,99.99
2022-09-27T02:15:45.128Z,99.99
2022-09-27T02:16:35.072Z,99.99
2022-09-27T02:17:25.055Z,99.99
2022-09-27T02:18:15.062Z,99.99
2022-09-27T02:19:05.062Z,99.99
2022-09-27T02:19:55.035Z,99.99
2022-09-27T02:20:45.025Z,99.99
2022-09-27T02:21:35.026Z,99.99
2022-09-27T02:22:25.003Z,99.99
2022-09-27T02:23:15.015Z,99.99
2022-09-27T02:24:04.984Z,99.99
2022-09-27T02:24:55.010Z,99.99
2022-09-27T02:25:44.971Z,99.99
2022-09-27T02:26:34.963Z,99.99
2022-09-27T02:27:24.951Z,99.99
2022-09-27T02:28:14.949Z,99.99
2022-09-27T02:29:04.934Z,99.99
2022-09-27T02:29:54.925Z,99.99
2022-09-27T02:30:45.016Z,99.99
2022-09-27T02:31:34.969Z,99.99
2022-09-27T02:32:24.893Z,99.99
2022-09-27T02:33:14.892Z,99.99
2022-09-27T02:34:04.872Z,99.99
2022-09-27T02:34:54.911Z,99.99
2022-09-27T02:35:44.861Z,99.99
2022-09-27T02:36:34.880Z,99.99
2022-09-27T02:37:24.840Z,99.99
2022-09-27T02:38:14.834Z,99.99
2022-09-27T02:39:04.821Z,99.99
2022-09-27T02:39:54.814Z,99.99
2022-09-27T02:40:44.850Z,99.99
2022-09-27T02:41:34.790Z,99.99
2022-09-27T02:42:25.006Z,99.99
2022-09-27T02:43:14.769Z,99.99
2022-09-27T02:44:04.769Z,99.99
2022-09-27T02:44:54.758Z,99.99
2022-09-27T02:45:44.784Z,99.99
2022-09-27T02:46:34.761Z,99.99
2022-09-27T02:47:24.736Z,99.99
2022-09-27T02:48:14.748Z,99.99
2022-09-27T02:49:04.715Z,99.99
2022-09-27T02:49:54.697Z,99.99
2022-09-27T02:50:44.728Z,99.99
2022-09-27T02:51:34.684Z,99.99
2022-09-27T02:52:24.678Z,99.99
2022-09-27T02:53:14.658Z,99.99
2022-09-27T02:54:04.670Z,99.99
2022-09-27T02:54:54.639Z,99.99
2022-09-27T02:55:44.638Z,99.99
2022-09-27T02:56:34.651Z,99.99
2022-09-27T02:57:24.619Z,99.99
2022-09-27T02:58:14.608Z,99.99
2022-09-27T02:59:04.611Z,99.99
2022-09-27T02:59:54.589Z,99.99
2022-09-27T03:00:44.577Z,99.99
2022-09-27T03:01:34.638Z,99.99
2022-09-27T03:02:24.630Z,99.99
2022-09-27T03:03:14.549Z,99.99
2022-09-27T03:04:04.536Z,99.99
2022-09-27T03:04:54.531Z,99.99
2022-09-27T03:05:44.535Z,99.99
2022-09-27T03:06:34.514Z,99.99
2022-09-27T03:07:24.506Z,99.99
2022-09-27T03:08:14.517Z,99.99
2022-09-27T03:09:04.485Z,99.99
2022-09-27T03:09:54.476Z,99.99
2022-09-27T03:10:44.465Z,99.99
2022-09-27T03:11:34.468Z,99.99
2022-09-27T03:12:24.450Z,99.99
2022-09-27T03:13:14.444Z,99.99
2022-09-27T03:14:09.104Z,99.99
2022-09-27T03:14:55.429Z,99.99
2022-09-27T03:15:44.416Z,99.99
2022-09-27T03:16:34.438Z,99.99
2022-09-27T03:17:24.396Z,99.99
2022-09-27T03:18:14.388Z,99.99
2022-09-27T03:19:04.385Z,99.99
2022-09-27T03:19:54.578Z,99.99
2022-09-27T03:20:44.356Z,99.99
2022-09-27T03:21:34.347Z,99.99
2022-09-27T03:22:24.345Z,99.99
2022-09-27T03:23:14.333Z,99.99
2022-09-27T03:24:04.323Z,99.99
2022-09-27T03:24:54.304Z,99.99
2022-09-27T03:25:44.328Z,99.99
2022-09-27T03:26:34.293Z,99.99
2022-09-27T03:27:24.285Z,99.99
2022-09-27T03:28:14.263Z,99.99
2022-09-27T03:29:04.267Z,99.99
2022-09-27T03:29:54.257Z,99.99
2022-09-27T03:30:44.278Z,99.99
2022-09-27T03:31:34.453Z,99.99
2022-09-27T03:32:24.255Z,99.99
2022-09-27T03:33:14.213Z,99.99
2022-09-27T03:34:04.233Z,99.99
2022-09-27T03:34:54.216Z,99.99
2022-09-27T03:35:44.191Z,99.99
2022-09-27T03:36:34.177Z,99.99
2022-09-27T03:37:24.381Z,99.99
2022-09-27T03:38:14.156Z,99.99
2022-09-27T03:39:04.161Z,99.99
2022-09-27T03:39:54.145Z,99.99
2022-09-27T03:40:44.209Z,99.99
2022-09-27T03:41:34.130Z,99.99
2022-09-27T03:42:24.122Z,99.99
2022-09-27T03:43:14.104Z,99.99
2022-09-27T03:44:04.118Z,99.99
2022-09-27T03:44:54.096Z,99.99
2022-09-27T03:45:44.124Z,99.99
2022-09-27T03:46:34.126Z,99.99
2022-09-27T03:47:24.062Z,99.99
2022-09-27T03:48:14.052Z,99.99
2022-09-27T03:49:04.052Z,99.99
2022-09-27T03:49:54.032Z,99.99
2022-09-27T03:50:44.023Z,99.99
2022-09-27T03:51:34.012Z,99.99
2022-09-27T03:52:24.237Z,99.99
2022-09-27T03:53:13.999Z,99.99
2022-09-27T03:54:03.983Z,99.99
2022-09-27T03:54:56.377Z,99.99
2022-09-27T03:55:44.965Z,99.99
2022-09-27T03:56:33.951Z,99.99
2022-09-27T03:57:23.952Z,99.99
2022-09-27T03:58:14.155Z,99.99
2022-09-27T03:59:03.932Z,99.99
2022-09-27T03:59:53.921Z,99.99
2022-09-27T04:00:43.920Z,99.99
2022-09-27T04:01:33.952Z,99.99
2022-09-27T04:02:23.935Z,99.99
2022-09-27T04:03:13.881Z,99.99
2022-09-27T04:04:06.504Z,99.99
2022-09-27T04:04:54.860Z,99.99
2022-09-27T04:05:43.860Z,99.99
2022-09-27T04:06:33.840Z,99.99
2022-09-27T04:07:23.866Z,99.99
2022-09-27T04:08:13.827Z,99.99
2022-09-27T04:09:03.827Z,99.99
2022-09-27T04:09:53.810Z,99.99
2022-09-27T04:10:43.801Z,99.99
2022-09-27T04:11:33.790Z,99.99
2022-09-27T04:12:23.779Z,99.99
2022-09-27T04:13:13.790Z,99.99
2022-09-27T04:14:03.772Z,99.99
2022-09-27T04:14:53.750Z,99.99
2022-09-27T04:15:44.467Z,99.99
2022-09-27T04:16:33.877Z,99.99
2022-09-27T04:17:23.729Z,99.99
2022-09-27T04:18:13.709Z,99.99
2022-09-27T04:19:03.745Z,99.99
2022-09-27T04:19:53.704Z,99.99
2022-09-27T04:20:43.696Z,99.99
2022-09-27T04:21:33.668Z,99.99
2022-09-27T04:22:23.669Z,99.99
2022-09-27T04:23:13.666Z,99.99
2022-09-27T04:24:03.648Z,99.99
2022-09-27T04:24:53.690Z,99.99
2022-09-27T04:25:43.637Z,99.99
2022-09-27T04:26:33.621Z,99.99
2022-09-27T04:27:23.619Z,99.99
2022-09-27T04:28:13.604Z,99.99
2022-09-27T04:29:03.617Z,99.99
2022-09-27T04:29:53.589Z,99.99
2022-09-27T04:30:43.683Z,99.99
2022-09-27T04:31:33.568Z,99.99
2022-09-27T04:32:23.557Z,99.99
2022-09-27T04:33:13.545Z,99.99
2022-09-27T04:34:03.552Z,99.99
2022-09-27T04:34:53.525Z,99.99
2022-09-27T04:35:43.516Z,99.99
2022-09-27T04:36:33.541Z,99.99
2022-09-27T04:37:23.507Z,99.99
2022-09-27T04:38:13.497Z,99.99
2022-09-27T04:39:03.526Z,99.99
2022-09-27T04:39:53.476Z,99.99
2022-09-27T04:40:43.534Z,99.99
2022-09-27T04:41:33.475Z,99.99
2022-09-27T04:42:50.595Z,99.99
2022-09-27T04:43:13.436Z,99.99
2022-09-27T04:44:03.435Z,99.99
2022-09-27T04:44:53.420Z,99.99
2022-09-27T04:45:43.462Z,99.99
2022-09-27T04:46:33.443Z,99.99
2022-09-27T04:47:23.397Z,99.99
2022-09-27T04:48:13.432Z,99.99
2022-09-27T04:49:03.374Z,99.99
2022-09-27T04:49:53.361Z,99.99
2022-09-27T04:50:43.356Z,99.99
2022-09-27T04:51:33.335Z,99.99
2022-09-27T04:52:23.341Z,99.99
2022-09-27T04:53:13.324Z,99.99
2022-09-27T04:54:03.379Z,99.99
2022-09-27T04:54:53.305Z,99.99
2022-09-27T04:55:43.296Z,99.99
2022-09-27T04:56:33.283Z,99.99
2022-09-27T04:57:23.286Z,99.99
2022-09-27T04:58:13.282Z,99.99
2022-09-27T04:59:07.007Z,99.99
2022-09-27T04:59:54.313Z,99.99
2022-09-27T05:00:43.252Z,99.99
2022-09-27T05:01:33.304Z,99.99
2022-09-27T05:02:23.286Z,99.99
2022-09-27T05:03:13.214Z,99.99
2022-09-27T05:04:03.202Z,99.99
2022-09-27T05:04:53.192Z,99.99
2022-09-27T05:05:43.215Z,99.99
2022-09-27T05:06:33.188Z,99.99
2022-09-27T05:07:23.173Z,99.99
2022-09-27T05:08:13.153Z,99.99
2022-09-27T05:09:03.153Z,99.99
2022-09-27T05:09:53.133Z,99.99
2022-09-27T05:10:43.156Z,99.99
2022-09-27T05:11:33.155Z,99.99
2022-09-27T05:12:23.123Z,99.99
2022-09-27T05:13:13.100Z,99.99
2022-09-27T05:14:03.102Z,99.99
2022-09-27T05:14:53.090Z,99.99
2022-09-27T05:15:43.081Z,99.99
2022-09-27T05:16:34.055Z,99.99
2022-09-27T05:17:23.112Z,99.99
2022-09-27T05:18:13.048Z,99.99
2022-09-27T05:19:03.040Z,99.99
2022-09-27T05:19:53.023Z,99.99
2022-09-27T05:20:43.019Z,99.99
2022-09-27T05:21:33.010Z,99.99
2022-09-27T05:22:23.000Z,99.99
2022-09-27T05:23:13.199Z,99.99
2022-09-27T05:24:02.988Z,99.99
2022-09-27T05:24:53.024Z,99.99
2022-09-27T05:25:42.979Z,99.99
2022-09-27T05:26:32.954Z,99.99
2022-09-27T05:27:22.952Z,99.99
2022-09-27T05:28:12.932Z,99.99
2022-09-27T05:29:02.942Z,99.99
2022-09-27T05:29:52.923Z,99.99
2022-09-27T05:30:42.973Z,99.99
2022-09-27T05:31:32.899Z,99.99
2022-09-27T05:32:22.899Z,99.99
2022-09-27T05:33:12.880Z,99.99
2022-09-27T05:34:02.879Z,99.99
2022-09-27T05:34:52.862Z,99.99
2022-09-27T05:35:45.561Z,99.99
2022-09-27T05:36:32.879Z,99.99
2022-09-27T05:37:22.841Z,99.99
2022-09-27T05:38:12.832Z,99.99
2022-09-27T05:39:02.830Z,99.99
2022-09-27T05:39:52.816Z,99.99
2022-09-27T05:40:42.916Z,99.99
2022-09-27T05:41:32.923Z,99.99
2022-09-27T05:42:22.849Z,99.99
2022-09-27T05:43:12.769Z,99.99
2022-09-27T05:44:02.779Z,99.99
2022-09-27T05:44:52.758Z,99.99
2022-09-27T05:45:42.764Z,99.99
2022-09-27T05:46:32.783Z,99.99
2022-09-27T05:47:22.727Z,99.99
2022-09-27T05:48:12.921Z,99.99
2022-09-27T05:49:02.712Z,99.99
2022-09-27T05:49:52.697Z,99.99
2022-09-27T05:50:42.689Z,99.99
2022-09-27T05:51:32.687Z,99.99
2022-09-27T05:52:23.364Z,99.99
2022-09-27T05:53:12.667Z,99.99
2022-09-27T05:54:02.685Z,99.99
2022-09-27T05:54:52.638Z,99.99
2022-09-27T05:55:42.639Z,99.99
2022-09-27T05:56:32.617Z,99.99
2022-09-27T05:57:22.867Z,99.99
2022-09-27T05:58:12.606Z,99.99
2022-09-27T05:59:02.597Z,99.99
2022-09-27T05:59:52.587Z,99.99
2022-09-27T06:00:42.587Z,99.99
2022-09-27T06:01:32.602Z,99.99
2022-09-27T06:02:22.603Z,99.99
2022-09-27T06:03:12.577Z,99.99
2022-09-27T06:04:02.547Z,99.99
2022-09-27T06:04:52.532Z,99.99
2022-09-27T06:05:42.519Z,99.99
2022-09-27T06:06:32.505Z,99.99
2022-09-27T06:07:22.508Z,99.99
2022-09-27T06:08:12.501Z,99.99
2022-09-27T06:09:02.570Z,99.99
2022-09-27T06:09:52.473Z,99.99
2022-09-27T06:10:42.478Z,99.99
2022-09-27T06:11:32.454Z,99.99
2022-09-27T06:12:22.452Z,99.99
2022-09-27T06:13:12.445Z,99.99
2022-09-27T06:14:02.433Z,99.99
2022-09-27T06:14:52.449Z,99.99
2022-09-27T06:15:42.413Z,99.99
2022-09-27T06:16:32.556Z,99.99
2022-09-27T06:17:22.393Z,99.99
2022-09-27T06:18:12.389Z,99.99
2022-09-27T06:19:02.393Z,99.99
2022-09-27T06:19:52.389Z,99.99
2022-09-27T06:20:42.584Z,99.99
2022-09-27T06:21:32.343Z,99.99
2022-09-27T06:22:22.333Z,99.99
2022-09-27T06:23:12.330Z,99.99
2022-09-27T06:24:02.313Z,99.99
2022-09-27T06:24:52.316Z,99.99
2022-09-27T06:25:42.304Z,99.99
2022-09-27T06:26:32.338Z,99.99
2022-09-27T06:27:22.284Z,99.99
2022-09-27T06:28:12.282Z,99.99
2022-09-27T06:29:02.262Z,99.99
2022-09-27T06:29:52.272Z,99.99
2022-09-27T06:30:42.308Z,99.99
2022-09-27T06:31:32.242Z,99.99
2022-09-27T06:32:22.251Z,99.99
2022-09-27T06:33:12.221Z,99.99
2022-09-27T06:34:02.203Z,99.99
2022-09-27T06:34:52.201Z,99.99
2022-09-27T06:35:42.181Z,99.99
2022-09-27T06:36:32.192Z,99.99
2022-09-27T06:37:22.171Z,99.99
2022-09-27T06:38:12.237Z,99.99
2022-09-27T06:39:02.151Z,99.99
2022-09-27T06:39:52.181Z,99.99
2022-09-27T06:40:42.162Z,99.99
2022-09-27T06:41:32.131Z,99.99
2022-09-27T06:42:22.112Z,99.99
2022-09-27T06:43:12.109Z,99.99
2022-09-27T06:44:02.309Z,99.99
2022-09-27T06:44:52.096Z,99.99
2022-09-27T06:45:42.121Z,99.99
2022-09-27T06:46:32.072Z,99.99
2022-09-27T06:47:22.060Z,99.99
2022-09-27T06:48:12.049Z,99.99
2022-09-27T06:49:02.037Z,99.99
2022-09-27T06:49:52.082Z,99.99
2022-09-27T06:50:42.018Z,99.99
2022-09-27T06:51:32.020Z,99.99
2022-09-27T06:52:22.000Z,99.99
2022-09-27T06:53:12.007Z,99.99
2022-09-27T06:54:01.991Z,99.99
2022-09-27T06:54:52.003Z,99.99
2022-09-27T06:55:41.989Z,99.99
2022-09-27T06:56:31.958Z,99.99
2022-09-27T06:57:21.945Z,99.99
2022-09-27T06:58:11.949Z,99.99
2022-09-27T06:59:01.930Z,99.99
2022-09-27T06:59:51.981Z,99.99
2022-09-27T07:00:41.907Z,99.99
2022-09-27T07:01:32.320Z,99.99
2022-09-27T07:02:21.920Z,99.99
2022-09-27T07:03:11.886Z,99.99
2022-09-27T07:04:01.868Z,99.99
2022-09-27T07:04:51.928Z,99.99
2022-09-27T07:05:41.854Z,99.99
2022-09-27T07:06:31.848Z,99.99
2022-09-27T07:07:21.918Z,99.99
2022-09-27T07:08:11.835Z,99.99
2022-09-27T07:09:01.869Z,99.99
2022-09-27T07:09:51.825Z,99.99
2022-09-27T07:10:41.805Z,99.99
2022-09-27T07:11:31.800Z,99.99
2022-09-27T07:12:21.775Z,99.99
2022-09-27T07:13:11.830Z,99.99
2022-09-27T07:14:01.763Z,99.99
2022-09-27T07:14:51.757Z,99.99
2022-09-27T07:15:41.746Z,99.99
2022-09-27T07:16:31.770Z,99.99
2022-09-27T07:17:21.722Z,99.99
2022-09-27T07:18:11.716Z,99.99
2022-09-27T07:19:01.920Z,99.99
2022-09-27T07:19:51.695Z,99.99
2022-09-27T07:20:41.703Z,99.99
2022-09-27T07:21:31.692Z,99.99
2022-09-27T07:22:21.674Z,99.99
2022-09-27T07:23:11.675Z,99.99
2022-09-27T07:24:01.661Z,99.99
2022-09-27T07:24:51.866Z,99.99
2022-09-27T07:25:41.634Z,99.99
2022-09-27T07:26:31.633Z,99.99
2022-09-27T07:27:21.617Z,99.99
2022-09-27T07:28:11.607Z,99.99
2022-09-27T07:29:01.605Z,99.99
2022-09-27T07:29:51.593Z,99.99
2022-09-27T07:30:41.822Z,99.99
2022-09-27T07:31:31.566Z,99.99
2022-09-27T07:32:21.567Z,99.99
2022-09-27T07:33:11.610Z,99.99
2022-09-27T07:34:01.543Z,99.99
2022-09-27T07:34:51.541Z,99.99
2022-09-27T07:35:41.561Z,99.99
2022-09-27T07:36:31.574Z,99.99
2022-09-27T07:37:21.502Z,99.99
2022-09-27T07:38:11.496Z,99.99
2022-09-27T07:39:01.482Z,99.99
2022-09-27T07:39:51.474Z,99.99
2022-09-27T07:40:41.511Z,99.99
2022-09-27T07:41:31.461Z,99.99
2022-09-27T07:42:21.491Z,99.99
2022-09-27T07:43:11.431Z,99.99
2022-09-27T07:44:01.429Z,99.99
2022-09-27T07:44:51.422Z,99.99
2022-09-27T07:45:41.424Z,99.99
2022-09-27T07:46:31.409Z,99.99
2022-09-27T07:47:21.392Z,99.99
2022-09-27T07:48:11.887Z,99.99
2022-09-27T07:49:01.368Z,99.99
2022-09-27T07:49:51.370Z,99.99
2022-09-27T07:50:41.351Z,99.99
2022-09-27T07:51:31.349Z,99.99
2022-09-27T07:52:21.340Z,99.99
2022-09-27T07:53:11.332Z,99.99
2022-09-27T07:54:05.266Z,99.99
2022-09-27T07:54:52.310Z,99.99
2022-09-27T07:55:41.290Z,99.99
2022-09-27T07:56:31.290Z,99.99
2022-09-27T07:57:21.280Z,99.99
2022-09-27T07:58:11.269Z,99.99
2022-09-27T07:59:01.269Z,99.99
2022-09-27T07:59:51.285Z,99.99
2022-09-27T08:00:41.260Z,99.99
2022-09-27T08:01:31.307Z,99.99
2022-09-27T08:02:21.270Z,99.99
2022-09-27T08:03:11.210Z,99.99
2022-09-27T08:04:01.198Z,99.99
2022-09-27T08:04:51.189Z,99.99
2022-09-27T08:05:41.231Z,99.99
2022-09-27T08:06:31.183Z,99.99
2022-09-27T08:07:21.160Z,99.99
2022-09-27T08:08:11.159Z,99.99
2022-09-27T08:09:01.146Z,99.99
2022-09-27T08:09:51.149Z,99.99
2022-09-27T08:10:41.128Z,99.99
2022-09-27T08:11:31.148Z,99.99
2022-09-27T08:12:21.117Z,99.99
2022-09-27T08:13:11.098Z,99.99
2022-09-27T08:14:01.089Z,99.99
2022-09-27T08:14:51.081Z,99.99
2022-09-27T08:15:41.069Z,99.99
2022-09-27T08:16:31.132Z,99.99
2022-09-27T08:17:21.275Z,99.99
2022-09-27T08:18:11.058Z,99.99
2022-09-27T08:19:01.036Z,99.99
2022-09-27T08:19:51.036Z,99.99
2022-09-27T08:20:41.017Z,99.99
2022-09-27T08:21:31.019Z,99.99
2022-09-27T08:22:21.008Z,99.99
2022-09-27T08:23:11.047Z,99.99
2022-09-27T08:24:00.988Z,99.99
2022-09-27T08:24:50.992Z,99.99
2022-09-27T08:25:40.965Z,99.99
2022-09-27T08:26:30.966Z,99.99
2022-09-27T08:27:20.946Z,99.99
2022-09-27T08:28:10.938Z,99.99
2022-09-27T08:29:00.974Z,99.99
2022-09-27T08:29:50.947Z,99.99
2022-09-27T08:30:40.915Z,99.99
2022-09-27T08:31:31.116Z,99.99
2022-09-27T08:32:23.476Z,99.99
2022-09-27T08:33:10.918Z,99.99
2022-09-27T08:34:00.867Z,99.99
2022-09-27T08:34:50.897Z,99.99
2022-09-27T08:35:40.860Z,99.99
2022-09-27T08:36:30.861Z,99.99
2022-09-27T08:37:20.825Z,99.99
2022-09-27T08:38:10.838Z,99.99
2022-09-27T08:39:00.806Z,99.99
2022-09-27T08:39:50.819Z,99.99
2022-09-27T08:40:40.889Z,99.79
2022-09-27T08:41:30.797Z,99.58
2022-09-27T08:42:20.830Z,99.99
2022-09-27T08:43:10.773Z,99.07
2022-09-27T08:44:00.765Z,99.12
2022-09-27T08:44:50.756Z,99.99
2022-09-27T08:45:40.770Z,99.99
2022-09-27T08:46:30.793Z,99.99
2022-09-27T08:47:20.727Z,99.99
2022-09-27T08:48:10.722Z,99.99
2022-09-27T08:49:00.707Z,99.99
2022-09-27T08:49:50.763Z,99.99
2022-09-27T08:50:40.692Z,99.99
2022-09-27T08:51:30.687Z,99.99
2022-09-27T08:52:20.939Z,99.99
2022-09-27T08:53:10.673Z,99.99
2022-09-27T08:54:00.642Z,99.99
2022-09-27T08:54:50.645Z,99.99
2022-09-27T08:55:40.649Z,99.99
2022-09-27T08:56:30.623Z,99.99
2022-09-27T08:57:20.620Z,99.99
2022-09-27T08:58:10.684Z,99.99
2022-09-27T08:59:00.595Z,99.99
2022-09-27T08:59:50.591Z,99.99
2022-09-27T09:00:40.638Z,99.99
2022-09-27T09:01:30.578Z,99.99
2022-09-27T09:02:20.750Z,99.99
2022-09-27T09:03:10.543Z,99.99
2022-09-27T09:04:00.561Z,99.99
2022-09-27T09:04:50.530Z,99.99
2022-09-27T09:05:40.518Z,99.99
2022-09-27T09:06:30.515Z,99.99
2022-09-27T09:07:20.500Z,99.99
2022-09-27T09:08:10.491Z,99.99
2022-09-27T09:09:00.479Z,99.99
2022-09-27T09:09:50.551Z,99.99
2022-09-27T09:10:40.462Z,99.99
2022-09-27T09:11:30.471Z,99.99
2022-09-27T09:12:20.450Z,99.99
2022-09-27T09:13:10.442Z,99.99
2022-09-27T09:14:00.420Z,99.99
2022-09-27T09:14:50.420Z,99.99
2022-09-27T09:15:40.447Z,99.99
2022-09-27T09:16:30.532Z,99.99
2022-09-27T09:17:20.379Z,99.99
2022-09-27T09:18:10.380Z,99.99
2022-09-27T09:19:00.373Z,99.99
2022-09-27T09:19:50.359Z,99.99
2022-09-27T09:20:40.349Z,99.99
2022-09-27T09:21:30.369Z,99.99
2022-09-27T09:22:20.332Z,99.99
2022-09-27T09:23:10.323Z,99.99
2022-09-27T09:24:00.358Z,99.84
2022-09-27T09:24:50.312Z,99.99
2022-09-27T09:25:40.289Z,99.74
2022-09-27T09:26:30.294Z,99.99
2022-09-27T09:27:20.280Z,99.90
2022-09-27T09:28:10.275Z,99.74
2022-09-27T09:29:00.250Z,99.49
2022-09-27T09:29:50.277Z,99.99
2022-09-27T09:30:40.238Z,99.99
2022-09-27T09:31:30.309Z,99.90
2022-09-27T09:32:20.218Z,99.99
2022-09-27T09:33:10.217Z,99.99
2022-09-27T09:34:00.198Z,99.99
2022-09-27T09:34:50.196Z,99.99
2022-09-27T09:35:40.217Z,99.99
2022-09-27T09:36:30.177Z,99.99
2022-09-27T09:37:20.166Z,97.49
2022-09-27T09:38:10.167Z,96.37
2022-09-27T09:39:00.136Z,97.80
2022-09-27T09:39:50.149Z,98.25
2022-09-27T09:40:40.154Z,98.83
2022-09-27T09:41:30.366Z,99.34
2022-09-27T09:42:20.115Z,99.34
2022-09-27T09:43:10.097Z,99.80
2022-09-27T09:44:00.113Z,99.70
2022-09-27T09:44:50.087Z,99.96
2022-09-27T09:45:40.108Z,99.99
2022-09-27T09:46:30.066Z,99.99
2022-09-27T09:47:20.286Z,99.99
2022-09-27T09:48:10.044Z,99.99
2022-09-27T09:49:00.033Z,99.91
2022-09-27T09:49:50.025Z,99.51
2022-09-27T09:50:40.024Z,98.99
2022-09-27T09:51:30.018Z,98.13
2022-09-27T09:52:19.996Z,97.92
2022-09-27T09:53:10.245Z,98.74
2022-09-27T09:53:59.986Z,98.03
2022-09-27T09:54:49.969Z,97.00
2022-09-27T09:55:39.967Z,96.80
2022-09-27T09:56:29.958Z,97.21
2022-09-27T09:57:19.944Z,93.52
2022-09-27T09:58:09.934Z,94.14
2022-09-27T09:58:59.992Z,95.57
2022-09-27T09:59:49.916Z,94.75
2022-09-27T10:00:39.931Z,95.78
2022-09-27T10:01:29.960Z,95.26
2022-09-27T10:02:20.030Z,94.85
2022-09-27T10:03:09.880Z,95.47
2022-09-27T10:03:59.876Z,96.59
2022-09-27T10:04:50.093Z,97.88
2022-09-27T10:05:39.864Z,97.52
2022-09-27T10:06:29.852Z,96.96
2022-09-27T10:07:19.839Z,95.94
2022-09-27T10:08:10.661Z,95.32
2022-09-27T10:08:59.834Z,96.34
2022-09-27T10:09:49.845Z,96.66
2022-09-27T10:10:39.802Z,96.96
2022-09-27T10:11:29.803Z,97.33
2022-09-27T10:12:19.790Z,95.38
2022-09-27T10:13:09.773Z,96.51
2022-09-27T10:13:59.756Z,97.53
2022-09-27T10:14:49.746Z,97.12
2022-09-27T10:15:40.002Z,96.15
2022-09-27T10:16:29.778Z,93.19
2022-09-27T10:17:19.715Z,92.88
2022-09-27T10:18:09.718Z,92.83
2022-09-27T10:18:59.707Z,92.52
2022-09-27T10:19:49.684Z,93.95
2022-09-27T10:20:39.687Z,92.87
2022-09-27T10:21:29.904Z,93.59
2022-09-27T10:22:19.665Z,95.79
2022-09-27T10:23:09.662Z,94.26
2022-09-27T10:23:59.654Z,95.69
2022-09-27T10:24:49.653Z,95.12
2022-09-27T10:25:39.634Z,95.53
2022-09-27T10:26:29.663Z,94.40
2022-09-27T10:27:19.685Z,94.92
2022-09-27T10:28:09.603Z,94.51
2022-09-27T10:28:59.610Z,95.02
2022-09-27T10:29:49.645Z,95.22
2022-09-27T10:30:39.574Z,94.10
2022-09-27T10:31:29.615Z,91.54
2022-09-27T10:32:19.923Z,93.07
2022-09-27T10:33:09.805Z,92.71
2022-09-27T10:33:59.550Z,90.45
2022-09-27T10:34:49.524Z,90.77
2022-09-27T10:35:39.513Z,91.99
2022-09-27T10:36:29.512Z,93.52
2022-09-27T10:37:19.492Z,94.55
2022-09-27T10:38:09.492Z,90.77
2022-09-27T10:38:59.544Z,92.40
2022-09-27T10:39:49.481Z,92.60
2022-09-27T10:40:39.502Z,93.32
2022-09-27T10:41:29.450Z,95.47
2022-09-27T10:42:19.462Z,93.73
2022-09-27T10:43:09.433Z,91.38
2022-09-27T10:43:59.430Z,90.25