createdAt,value
2018-01-17T00:02:44.943Z,7.53
2018-01-17T00:08:48.374Z,9.73
2018-01-17T00:14:51.829Z,12.20
2018-01-17T00:20:55.276Z,10.07
2018-01-17T00:26:59.123Z,11.43
2018-01-17T00:33:02.596Z,11.10
2018-01-17T00:39:06.017Z,13.57
2018-01-17T00:45:10.274Z,18.07
2018-01-17T00:51:14.479Z,19.00
2018-01-17T00:57:18.074Z,13.30
2018-01-17T01:03:21.627Z,13.47
2018-01-17T01:09:25.493Z,16.07
2018-01-17T01:15:28.975Z,20.30
2018-01-17T01:21:33.203Z,20.50
2018-01-17T01:27:36.649Z,7.50
2018-01-17T01:33:40.188Z,15.73
2018-01-17T01:39:43.660Z,22.17
2018-01-17T01:45:47.171Z,21.23
2018-01-17T01:51:51.404Z,17.93
2018-01-17T01:57:56.017Z,14.33
2018-01-17T02:03:59.569Z,16.57
2018-01-17T02:10:03.798Z,15.33
2018-01-17T02:16:07.258Z,16.80
2018-01-17T02:22:10.693Z,23.67
2018-01-17T02:28:14.153Z,18.67
2018-01-17T02:34:17.676Z,16.40
2018-01-17T02:40:39.747Z,15.43
2018-01-17T02:46:43.322Z,11.43
2018-01-17T02:52:46.758Z,13.20
2018-01-17T02:58:51.100Z,10.60
2018-01-17T03:04:54.835Z,11.47
2018-01-17T03:10:59.118Z,18.70
2018-01-17T03:17:02.667Z,10.80
2018-01-17T03:23:06.228Z,11.07
2018-01-17T03:29:09.668Z,7.57
2018-01-17T03:35:13.228Z,9.43
2018-01-17T03:41:16.934Z,12.67
2018-01-17T03:47:21.207Z,19.73
2018-01-17T03:53:25.538Z,9.27
2018-01-17T03:59:29.029Z,14.20
2018-01-17T04:05:32.478Z,8.00
2018-01-17T04:11:36.038Z,6.10
2018-01-17T04:17:39.492Z,11.27
2018-01-17T04:23:42.938Z,6.37
2018-01-17T04:29:46.447Z,6.70
2018-01-17T04:35:49.890Z,5.90
2018-01-17T04:41:54.002Z,14.77
2018-01-17T04:47:59.072Z,4.80
2018-01-17T04:54:02.528Z,2.30
2018-01-17T05:00:06.187Z,1.40
2018-01-17T05:06:09.823Z,0.90
2018-01-17T05:12:13.303Z,1.77
2018-01-17T05:18:16.795Z,4.80
2018-01-17T05:24:21.012Z,2.33
2018-01-17T05:30:25.528Z,6.37
2018-01-17T05:36:28.957Z,2.30
2018-01-17T05:42:32.425Z,6.47
2018-01-17T05:48:35.862Z,3.83
2018-01-17T05:54:39.389Z,5.17
2018-01-17T06:00:42.887Z,9.50
2018-01-17T06:06:46.356Z,5.13
2018-01-17T06:12:50.576Z,7.90
2018-01-17T06:18:54.131Z,3.70
2018-01-17T06:24:57.999Z,5.43
2018-01-17T06:31:01.499Z,7.43
2018-01-17T06:37:05.729Z,3.20
2018-01-17T06:43:09.379Z,3.50
2018-01-17T06:49:12.854Z,9.03
2018-01-17T06:55:16.307Z,4.83
2018-01-17T07:01:19.801Z,4.10
2018-01-17T07:07:23.303Z,8.13
2018-01-17T07:13:27.226Z,10.87
2018-01-17T07:19:30.696Z,6.43
2018-01-17T07:25:34.178Z,15.73
2018-01-17T07:31:37.655Z,4.50
2018-01-17T07:37:41.906Z,17.83
2018-01-17T07:43:45.379Z,17.40
2018-01-17T07:49:48.825Z,8.67
2018-01-17T07:55:52.277Z,9.60
2018-01-17T08:01:55.875Z,11.97
2018-01-17T08:07:59.385Z,7.57
2018-01-17T08:14:02.900Z,13.73
2018-01-17T08:20:06.381Z,8.70
2018-01-17T08:26:09.858Z,6.70
2018-01-17T08:32:14.796Z,9.40
2018-01-17T08:38:18.234Z,7.90
2018-01-17T08:44:21.663Z,3.80
2018-01-17T08:50:26.272Z,12.33
2018-01-17T08:56:30.155Z,8.80
2018-01-17T09:02:33.601Z,4.83
2018-01-17T09:08:37.083Z,3.97
2018-01-17T09:14:40.803Z,7.77
2018-01-17T09:20:44.261Z,4.70
2018-01-17T09:26:47.872Z,8.67
2018-01-17T09:32:51.335Z,14.37
2018-01-17T09:38:55.809Z,8.50
2018-01-17T09:44:59.644Z,10.50
2018-01-17T09:51:03.129Z,11.90
2018-01-17T09:57:07.379Z,7.37
2018-01-17T10:03:11.679Z,7.87
2018-01-17T10:09:15.896Z,7.83
2018-01-17T10:15:19.434Z,9.93
2018-01-17T10:21:22.900Z,6.33
2018-01-17T10:27:26.639Z,7.13
2018-01-17T10:33:30.098Z,5.83
2018-01-17T10:39:33.948Z,6.40
2018-01-17T10:45:38.131Z,13.57
2018-01-17T10:51:41.587Z,19.90
2018-01-17T10:57:45.045Z,9.47
2018-01-17T11:03:48.506Z,13.70
2018-01-17T11:09:52.076Z,18.90
2018-01-17T11:15:56.966Z,12.07
2018-01-17T11:22:01.648Z,9.80
2018-01-17T11:28:05.104Z,6.57
2018-01-17T11:34:08.629Z,2.60
2018-01-17T11:40:12.084Z,7.73
2018-01-17T11:46:15.542Z,2.80
2018-01-17T11:52:18.975Z,2.90
2018-01-17T11:58:22.434Z,6.20
2018-01-17T12:04:26.100Z,8.63
2018-01-17T12:10:29.553Z,3.87
2018-01-17T12:16:33.013Z,2.17
2018-01-17T12:22:36.461Z,12.90
2018-01-17T12:28:39.926Z,6.97
2018-01-17T12:34:43.424Z,9.43
2018-01-17T12:40:47.639Z,5.47
2018-01-17T12:46:51.114Z,13.80
2018-01-17T12:52:54.618Z,17.17
2018-01-17T12:58:59.161Z,5.53
2018-01-17T13:05:02.612Z,7.17
2018-01-17T13:11:06.048Z,6.73
2018-01-17T13:17:09.534Z,14.17
2018-01-17T13:23:13.758Z,15.03
2018-01-17T13:29:17.238Z,14.93
2018-01-17T13:35:20.643Z,12.90
2018-01-17T13:41:24.116Z,6.33
2018-01-17T13:47:27.635Z,14.63
2018-01-17T13:53:31.282Z,5.90
2018-01-17T13:59:35.579Z,6.97
2018-01-17T14:05:39.203Z,10.97
2018-01-17T14:11:43.553Z,9.27
2018-01-17T14:17:47.098Z,11.43
2018-01-17T14:23:50.608Z,5.37
2018-01-17T14:29:54.934Z,11.73
2018-01-17T14:35:58.998Z,8.10
2018-01-17T14:42:02.625Z,9.07
2018-01-17T14:48:06.088Z,10.77
2018-01-17T14:54:09.544Z,12.40
2018-01-17T15:00:16.403Z,11.77
2018-01-17T15:06:19.850Z,13.03
2018-01-17T15:12:23.308Z,13.00
2018-01-17T15:18:28.170Z,14.60
2018-01-17T15:24:31.768Z,11.53
2018-01-17T15:30:35.279Z,11.93
2018-01-17T15:36:39.502Z,18.57
2018-01-17T15:42:43.709Z,11.17
2018-01-17T15:48:47.157Z,26.40
2018-01-17T15:54:50.590Z,13.23
2018-01-17T16:00:54.071Z,8.00
2018-01-17T16:06:58.234Z,10.60
2018-01-17T16:13:01.825Z,12.03
2018-01-17T16:19:05.264Z,11.30
2018-01-17T16:25:08.698Z,12.27
2018-01-17T16:31:12.155Z,9.57
2018-01-17T16:37:15.627Z,9.60
2018-01-17T16:43:19.163Z,8.13
2018-01-17T16:49:22.799Z,4.50
2018-01-17T16:55:26.915Z,6.30
2018-01-17T17:01:30.380Z,5.97
2018-01-17T17:07:33.832Z,2.90
2018-01-17T17:13:37.298Z,2.10
2018-01-17T17:19:41.095Z,3.90
2018-01-17T17:25:44.517Z,3.67
2018-01-17T17:31:48.757Z,2.60
2018-01-17T17:37:52.173Z,4.53
2018-01-17T17:43:55.662Z,2.73
2018-01-17T17:49:59.335Z,2.97
2018-01-17T17:56:02.796Z,2.67
2018-01-17T18:02:06.262Z,3.47
2018-01-17T18:08:09.714Z,4.43
2018-01-17T18:14:14.210Z,6.00
2018-01-17T18:20:17.714Z,3.57
2018-01-17T18:26:21.285Z,12.03
2018-01-17T18:32:25.479Z,6.93
2018-01-17T18:38:29.080Z,8.23
2018-01-17T18:44:32.610Z,4.37
2018-01-17T18:50:36.047Z,9.30
2018-01-17T18:56:40.258Z,11.13
2018-01-17T19:02:43.747Z,5.30
2018-01-17T19:08:47.191Z,11.70
2018-01-17T19:14:51.490Z,6.03
2018-01-17T19:20:55.962Z,9.43
2018-01-17T19:27:00.262Z,11.33
2018-01-17T19:33:03.703Z,14.77
2018-01-17T19:39:07.168Z,24.80
2018-01-17T19:45:10.659Z,7.20
2018-01-17T19:51:14.128Z,16.10
2018-01-17T19:57:17.596Z,36.10
2018-01-17T20:03:22.209Z,23.80
2018-01-17T20:09:26.036Z,17.73
2018-01-17T20:15:29.600Z,14.43
2018-01-17T20:21:33.857Z,16.43
2018-01-17T20:27:37.322Z,9.23
2018-01-17T20:33:41.006Z,12.00
2018-01-17T20:39:44.518Z,8.63
2018-01-17T20:45:48.062Z,10.37
2018-01-17T20:51:51.593Z,10.30
2018-01-17T20:57:55.495Z,8.20
2018-01-17T21:03:59.724Z,10.70
2018-01-17T21:10:03.242Z,25.30
2018-01-17T21:16:07.459Z,14.77
2018-01-17T21:22:10.904Z,33.90
2018-01-17T21:28:14.337Z,11.13
2018-01-17T21:34:17.778Z,9.23
2018-01-17T21:40:21.208Z,16.73
2018-01-17T21:46:24.843Z,10.13
2018-01-17T21:52:28.536Z,12.73
2018-01-17T21:58:32.759Z,12.80
2018-01-17T22:04:36.218Z,13.97
2018-01-17T22:10:39.694Z,21.83
2018-01-17T22:16:43.265Z,27.73
2018-01-17T22:22:47.465Z,21.80
2018-01-17T22:28:50.872Z,14.63
2018-01-17T22:34:54.512Z,32.80
2018-01-17T22:40:58.609Z,18.43
2018-01-17T22:47:02.830Z,34.67
2018-01-17T22:53:06.278Z,36.47
2018-01-17T22:59:09.741Z,25.70
2018-01-17T23:05:13.186Z,22.20
2018-01-17T23:11:16.644Z,14.23
2018-01-17T23:17:20.189Z,13.87
2018-01-17T23:23:23.878Z,22.40
2018-01-17T23:29:27.381Z,18.30
2018-01-17T23:35:30.929Z,24.57
2018-01-17T23:41:34.369Z,17.43
2018-01-17T23:47:38.574Z,16.33
2018-01-17T23:53:42.080Z,16.17
2018-01-17T23:59:45.550Z,16.20
