createdAt,value
2023-02-27T12:58:57.094Z,1
2023-02-27T13:05:03.265Z,1.1
2023-02-27T13:17:15.896Z,0.7
2023-02-27T13:41:27.989Z,1
2023-02-27T13:53:40.612Z,1.4
2023-02-27T13:59:47.125Z,1.5
2023-02-27T14:12:13.303Z,0.6
2023-02-27T14:25:01.911Z,0.7
2023-02-27T14:31:07.855Z,0.8
2023-02-27T14:54:59.718Z,0.9
2023-02-27T15:07:33.518Z,0.9
2023-02-27T15:13:38.270Z,1.1
2023-02-27T15:19:28.162Z,1.8
2023-02-27T15:25:25.242Z,0.8
2023-02-27T15:31:17.704Z,1.1
2023-02-27T15:37:14.067Z,1.3
2023-02-27T15:43:04.308Z,0.8
2023-02-27T15:48:59.520Z,1.2
2023-02-27T15:55:04.025Z,1.1
2023-02-27T16:01:00.399Z,1.2
2023-02-27T16:06:58.807Z,1
2023-02-27T16:12:48.480Z,1.6
2023-02-27T16:19:07.288Z,1
2023-02-27T16:25:04.732Z,1.4
2023-02-27T16:31:08.507Z,1.1
2023-02-27T16:37:00.902Z,1.1
2023-02-27T16:48:56.335Z,1.2
2023-02-27T16:54:46.457Z,1.2
2023-02-27T17:00:54.802Z,1
2023-02-27T17:06:43.952Z,1.8
2023-02-27T17:12:34.105Z,1.6
2023-02-27T17:18:29.127Z,1.8
2023-02-27T17:24:21.497Z,1.9
2023-02-27T17:30:12.129Z,1.5
2023-02-27T17:36:02.648Z,1.8
2023-02-27T17:41:56.895Z,1.8
2023-02-27T17:47:47.384Z,2.5
2023-02-27T17:53:39.610Z,1.4
2023-02-27T17:59:43.090Z,1.3
2023-02-27T18:05:35.308Z,1.4
2023-02-27T18:17:22.685Z,2
2023-02-27T18:23:20.912Z,2.9
2023-02-27T18:29:29.225Z,2.1
2023-02-27T18:41:09.978Z,1.8
2023-02-27T18:47:30.237Z,4
2023-02-27T18:53:34.485Z,3.7
2023-02-27T19:42:19.475Z,28.9
2023-02-27T19:54:41.738Z,13.4
2023-02-27T20:12:47.964Z,11.8
2023-02-27T20:48:12.894Z,5.5
2023-02-27T20:54:03.689Z,7
2023-02-27T21:00:09.902Z,7.7
2023-02-27T21:05:58.919Z,9.1
2023-02-27T21:11:50.406Z,8.7
2023-02-27T21:18:01.861Z,8.9
2023-02-27T21:24:02.991Z,9.6
2023-02-27T21:30:13.981Z,11.5
2023-02-27T21:41:54.630Z,8.1
2023-02-27T21:47:45.041Z,5.6
2023-02-27T21:53:46.913Z,5.8
2023-02-27T22:05:49.109Z,7.6
2023-02-27T22:11:52.124Z,8.1
2023-02-27T22:42:26.869Z,9.2
2023-02-27T22:48:35.134Z,9
2023-02-27T22:54:44.296Z,9.9
2023-02-27T23:00:40.810Z,8.5
2023-02-27T23:06:30.205Z,5.6
2023-02-27T23:19:02.721Z,5.4
2023-02-27T23:25:05.971Z,4.2
2023-02-27T23:30:59.227Z,3.9
2023-02-27T23:36:54.768Z,3.7
2023-02-27T23:42:51.076Z,3.7
2023-02-27T23:48:46.170Z,3.4
2023-02-27T23:54:55.953Z,3.4
