createdAt,value
2022-10-21T00:01:52.140Z,94177.44
2022-10-21T00:04:18.778Z,94181.22
2022-10-21T00:06:46.914Z,94201.50
2022-10-21T00:09:13.783Z,94210.75
2022-10-21T00:11:40.571Z,94213.56
2022-10-21T00:14:07.250Z,94166.81
2022-10-21T00:16:34.292Z,94175.97
2022-10-21T00:19:00.945Z,94183.25
2022-10-21T00:21:27.650Z,94188.75
2022-10-21T00:23:54.905Z,94179.78
2022-10-21T00:26:22.044Z,94183.59
2022-10-21T00:28:48.695Z,94179.13
2022-10-21T00:31:16.507Z,94177.78
2022-10-21T00:33:43.506Z,94174.75
2022-10-21T00:36:15.378Z,94161.91
2022-10-21T00:38:45.209Z,94161.66
2022-10-21T00:41:14.027Z,94167.03
2022-10-21T00:44:02.087Z,94178.66
2022-10-21T00:46:47.190Z,94173.28
2022-10-21T00:49:37.589Z,94175.88
2022-10-21T00:52:08.742Z,94178.22
2022-10-21T00:54:36.554Z,94195.22
2022-10-21T00:57:03.601Z,94165.00
2022-10-21T00:59:35.929Z,94170.38
2022-10-21T01:02:03.484Z,94149.69
2022-10-21T01:04:30.524Z,94131.56
2022-10-21T01:06:57.530Z,94137.03
2022-10-21T01:09:26.006Z,94140.63
2022-10-21T01:11:53.025Z,94124.25
2022-10-21T01:14:54.269Z,94130.50
2022-10-21T01:17:47.697Z,94152.00
2022-10-21T01:21:00.809Z,94152.78
2022-10-21T01:23:30.441Z,94153.56
2022-10-21T01:26:19.092Z,94134.88
2022-10-21T01:29:00.929Z,94119.19
2022-10-21T01:31:46.321Z,94123.13
2022-10-21T01:34:28.395Z,94116.28
2022-10-21T01:37:08.560Z,94123.31
2022-10-21T01:40:16.953Z,94125.31
2022-10-21T01:42:54.266Z,94119.50
2022-10-21T01:45:44.069Z,94113.34
2022-10-21T01:48:16.213Z,94108.22
2022-10-21T01:50:46.158Z,94113.03
2022-10-21T01:53:15.982Z,94111.69
2022-10-21T01:55:45.274Z,94118.88
2022-10-21T01:58:18.402Z,94115.50
2022-10-21T02:00:48.096Z,94112.47
2022-10-21T02:03:20.131Z,94104.31
2022-10-21T02:05:47.087Z,94112.13
2022-10-21T02:08:13.922Z,94108.06
2022-10-21T02:10:49.380Z,94112.22
2022-10-21T02:13:22.877Z,94108.66
2022-10-21T02:15:53.210Z,94107.09
2022-10-21T02:18:24.047Z,94101.03
2022-10-21T02:20:56.264Z,94104.94
2022-10-21T02:23:38.138Z,94096.63
2022-10-21T02:26:05.250Z,94082.97
2022-10-21T02:28:32.810Z,94080.63
2022-10-21T02:31:19.672Z,94071.09
2022-10-21T02:34:30.298Z,94067.63
2022-10-21T02:37:34.646Z,94065.28
2022-10-21T02:40:07.451Z,94051.03
2022-10-21T02:42:40.171Z,94039.97
2022-10-21T02:45:08.911Z,94043.19
2022-10-21T02:47:40.484Z,94047.84
2022-10-21T02:50:07.857Z,94045.44
2022-10-21T02:52:34.547Z,94035.19
2022-10-21T02:55:01.181Z,94034.06
2022-10-21T02:57:27.865Z,94037.88
2022-10-21T02:59:54.480Z,94025.66
2022-10-21T03:02:21.237Z,94021.41
2022-10-21T03:04:47.867Z,94020.97
2022-10-21T03:07:14.865Z,94019.84
2022-10-21T03:09:41.790Z,94009.25
2022-10-21T03:12:08.457Z,94022.84
2022-10-21T03:14:35.158Z,94033.81
2022-10-21T03:17:01.815Z,94030.41
2022-10-21T03:19:28.724Z,94033.50
2022-10-21T03:21:55.399Z,94031.25
2022-10-21T03:24:28.480Z,94042.44
2022-10-21T03:26:56.313Z,94046.00
2022-10-21T03:29:23.050Z,94034.28
2022-10-21T03:31:49.717Z,94021.69
2022-10-21T03:34:16.439Z,94020.47
2022-10-21T03:36:43.146Z,94013.28
2022-10-21T03:39:11.446Z,94023.47
2022-10-21T03:41:38.331Z,94011.31
2022-10-21T03:44:05.182Z,94001.53
2022-10-21T03:46:32.198Z,94001.75
2022-10-21T03:49:02.841Z,93996.88
2022-10-21T03:51:32.525Z,93982.75
2022-10-21T03:53:59.180Z,93982.09
2022-10-21T03:56:26.141Z,93975.16
2022-10-21T03:58:56.367Z,93987.34
2022-10-21T04:01:25.762Z,93983.09
2022-10-21T04:03:52.500Z,93985.72
2022-10-21T04:06:19.185Z,93972.09
2022-10-21T04:08:45.977Z,93973.69
2022-10-21T04:11:12.676Z,93977.06
2022-10-21T04:13:39.371Z,93965.91
2022-10-21T04:16:08.057Z,93956.78
2022-10-21T04:18:34.794Z,93958.53
2022-10-21T04:21:01.741Z,93970.06
2022-10-21T04:23:28.519Z,93966.75
2022-10-21T04:25:55.162Z,93965.47
2022-10-21T04:28:21.834Z,93953.66
2022-10-21T04:30:49.882Z,93954.59
2022-10-21T04:33:16.588Z,93959.25
2022-10-21T04:35:43.299Z,93958.13
2022-10-21T04:38:10.069Z,93959.25
2022-10-21T04:40:36.702Z,93960.38
2022-10-21T04:43:03.856Z,93954.66
2022-10-21T04:45:30.748Z,93943.41
2022-10-21T04:47:57.415Z,93952.25
2022-10-21T04:50:24.110Z,93951.53
2022-10-21T04:52:51.748Z,93957.63
2022-10-21T04:55:18.362Z,93965.34
2022-10-21T04:57:45.004Z,93967.31
2022-10-21T05:00:12.142Z,93967.75
2022-10-21T05:02:39.029Z,93967.06
2022-10-21T05:05:06.350Z,93970.19
2022-10-21T05:07:33.059Z,93968.31
2022-10-21T05:09:59.673Z,93960.34
2022-10-21T05:12:26.329Z,93959.31
2022-10-21T05:14:53.082Z,93948.72
2022-10-21T05:17:19.747Z,93944.66
2022-10-21T05:19:46.338Z,93938.25
2022-10-21T05:22:13.033Z,93936.88
2022-10-21T05:24:39.664Z,93940.19
2022-10-21T05:27:06.324Z,93925.38
2022-10-21T05:29:32.990Z,93929.38
2022-10-21T05:31:59.665Z,93927.19
2022-10-21T05:34:26.381Z,93930.66
2022-10-21T05:36:53.250Z,93931.44
2022-10-21T05:39:20.016Z,93915.66
2022-10-21T05:41:48.034Z,93911.34
2022-10-21T05:44:15.091Z,93908.31
2022-10-21T05:46:41.772Z,93907.16
2022-10-21T05:49:08.608Z,93910.22
2022-10-21T05:51:35.477Z,93914.81
2022-10-21T05:54:03.944Z,93912.81
2022-10-21T05:56:30.602Z,93918.97
2022-10-21T05:58:57.259Z,93916.19
2022-10-21T06:01:24.023Z,93916.88
2022-10-21T06:03:50.718Z,93904.22
2022-10-21T06:06:18.089Z,93897.72
2022-10-21T06:08:45.401Z,93897.63
2022-10-21T06:11:16.189Z,93895.59
2022-10-21T06:13:43.255Z,93909.94
2022-10-21T06:16:12.346Z,93921.13
2022-10-21T06:18:40.362Z,93916.19
2022-10-21T06:21:07.905Z,93910.13
2022-10-21T06:23:34.917Z,93915.94
2022-10-21T06:26:13.127Z,93927.19
2022-10-21T06:28:42.716Z,93923.47
2022-10-21T06:31:16.011Z,93910.88
2022-10-21T06:33:42.980Z,93903.41
2022-10-21T06:36:10.328Z,93887.84
2022-10-21T06:38:37.758Z,93887.16
2022-10-21T06:41:10.552Z,93889.56
2022-10-21T06:43:40.230Z,93906.59
2022-10-21T06:46:10.021Z,93907.72
2022-10-21T06:48:37.018Z,93907.97
2022-10-21T06:51:06.825Z,93909.28
2022-10-21T06:53:36.591Z,93933.25
2022-10-21T06:56:08.859Z,93948.28
2022-10-21T06:58:37.195Z,93949.50
2022-10-21T07:01:27.248Z,93951.09
2022-10-21T07:03:58.662Z,93944.59
2022-10-21T07:06:25.568Z,93937.66
2022-10-21T07:08:59.576Z,93941.91
2022-10-21T07:11:27.770Z,93949.63
2022-10-21T07:13:54.942Z,93951.19
2022-10-21T07:16:30.898Z,93940.09
2022-10-21T07:18:58.074Z,93930.97
2022-10-21T07:21:27.279Z,93920.31
2022-10-21T07:23:57.932Z,93925.41
2022-10-21T07:26:28.851Z,93935.81
2022-10-21T07:28:58.222Z,93943.19
2022-10-21T07:31:25.501Z,93951.59
2022-10-21T07:33:52.599Z,93961.22
2022-10-21T07:36:25.412Z,93949.63
2022-10-21T07:38:54.097Z,93958.63
2022-10-21T07:41:35.530Z,93949.06
2022-10-21T07:44:02.809Z,93931.09
2022-10-21T07:46:29.741Z,93923.03
2022-10-21T07:48:56.575Z,93938.47
2022-10-21T07:51:28.553Z,93940.03
2022-10-21T07:53:58.494Z,93944.72
2022-10-21T07:56:31.574Z,93957.47
2022-10-21T07:58:58.458Z,93954.75
2022-10-21T08:01:25.540Z,93963.28
2022-10-21T08:03:54.921Z,93961.78
2022-10-21T08:06:22.835Z,93973.34
2022-10-21T08:08:49.593Z,93972.38
2022-10-21T08:11:27.605Z,93983.72
2022-10-21T08:13:55.321Z,93987.25
2022-10-21T08:16:22.634Z,93993.09
2022-10-21T08:18:49.679Z,93995.84
2022-10-21T08:21:16.954Z,94010.97
2022-10-21T08:23:43.787Z,94010.97
2022-10-21T08:26:13.066Z,94019.41
2022-10-21T08:28:40.163Z,94021.66
2022-10-21T08:31:10.184Z,94045.13
2022-10-21T08:33:37.608Z,94050.50
2022-10-21T08:36:14.125Z,94055.63
2022-10-21T08:38:40.829Z,94046.41
2022-10-21T08:41:31.901Z,94044.97
2022-10-21T08:44:46.842Z,94032.09
2022-10-21T08:47:20.818Z,93999.19
2022-10-21T08:50:01.759Z,93994.00
2022-10-21T08:52:43.144Z,93985.69
2022-10-21T08:55:33.069Z,93992.75
2022-10-21T08:58:00.645Z,93968.22
2022-10-21T09:00:45.775Z,93957.22
2022-10-21T09:03:33.975Z,93945.41
2022-10-21T09:06:19.873Z,93945.84
2022-10-21T09:09:05.371Z,93931.63
2022-10-21T09:12:02.548Z,93932.06
2022-10-21T09:14:41.238Z,93930.13
2022-10-21T09:17:44.395Z,93939.50
2022-10-21T09:20:56.044Z,93935.97
2022-10-21T09:23:41.924Z,93935.66
2022-10-21T09:26:29.452Z,93931.06
2022-10-21T09:28:57.316Z,93939.66
2022-10-21T09:31:24.107Z,93940.38
2022-10-21T09:33:57.064Z,93940.00
2022-10-21T09:36:47.712Z,93946.44
2022-10-21T09:39:33.852Z,93950.97
2022-10-21T09:42:03.798Z,93942.47
2022-10-21T09:44:38.747Z,93951.84
2022-10-21T09:47:23.319Z,93959.13
2022-10-21T09:50:13.532Z,93976.16
2022-10-21T09:52:44.932Z,93959.91
2022-10-21T09:55:15.468Z,93962.91
2022-10-21T09:58:05.868Z,94008.44
2022-10-21T10:00:46.943Z,94043.16
2022-10-21T10:03:30.021Z,93983.13
2022-10-21T10:05:57.278Z,94003.31
2022-10-21T10:08:35.651Z,94037.88
2022-10-21T10:11:13.538Z,94020.03
2022-10-21T10:13:52.819Z,94020.38
2022-10-21T10:16:24.275Z,94018.94
2022-10-21T10:18:59.930Z,93998.28
2022-10-21T10:21:26.600Z,94021.69
2022-10-21T10:23:55.350Z,94020.72
2022-10-21T10:26:42.879Z,94014.97
2022-10-21T10:29:28.012Z,94009.56
2022-10-21T10:32:01.012Z,94005.38
2022-10-21T10:34:35.105Z,94002.00
2022-10-21T10:37:07.227Z,94009.81
2022-10-21T10:39:38.762Z,94005.25
2022-10-21T10:42:07.425Z,94007.16
2022-10-21T10:44:38.645Z,94011.50
2022-10-21T10:47:08.099Z,94006.97
2022-10-21T10:49:39.519Z,94010.09
2022-10-21T10:52:12.208Z,94006.31
2022-10-21T10:54:40.634Z,94015.63
2022-10-21T10:57:17.384Z,94009.91
2022-10-21T10:59:52.277Z,94008.75
2022-10-21T11:02:25.976Z,94014.13
2022-10-21T11:05:28.585Z,94025.72
2022-10-21T11:07:57.691Z,94030.75
2022-10-21T11:10:33.397Z,94033.50
2022-10-21T11:13:03.039Z,94042.03
2022-10-21T11:15:47.508Z,94054.41
2022-10-21T11:18:25.666Z,94037.03
2022-10-21T11:21:18.490Z,94034.75
2022-10-21T11:24:06.002Z,94045.22
2022-10-21T11:26:38.753Z,94035.59
2022-10-21T11:29:36.752Z,94027.06
2022-10-21T11:32:18.660Z,94035.94
2022-10-21T11:35:15.863Z,94039.38
2022-10-21T11:38:01.224Z,94039.34
2022-10-21T11:40:40.120Z,94026.53
2022-10-21T11:43:21.900Z,94032.31
2022-10-21T11:45:56.169Z,94028.78
2022-10-21T11:48:36.293Z,94031.44
2022-10-21T11:51:11.530Z,94033.34
2022-10-21T11:53:49.897Z,94019.47
2022-10-21T11:57:00.858Z,94016.41
2022-10-21T11:59:55.253Z,94018.16
2022-10-21T12:02:44.608Z,94012.22
2022-10-21T12:05:41.675Z,94016.03
2022-10-21T12:08:43.236Z,94013.84
2022-10-21T12:11:20.793Z,94010.84
2022-10-21T12:14:31.608Z,94008.69
2022-10-21T12:17:02.351Z,93995.22
2022-10-21T12:19:29.283Z,94008.41
2022-10-21T12:21:56.196Z,93999.91
2022-10-21T12:24:34.775Z,94004.16
2022-10-21T12:27:32.532Z,94011.56
2022-10-21T12:30:13.059Z,94010.78
2022-10-21T12:32:46.031Z,94014.22
2022-10-21T12:35:25.222Z,94017.22
2022-10-21T12:37:51.854Z,94018.00
2022-10-21T12:40:27.626Z,94017.72
2022-10-21T12:42:59.693Z,94010.03
2022-10-21T12:45:32.968Z,94022.78
2022-10-21T12:48:00.881Z,94020.13
2022-10-21T12:50:30.926Z,94020.91
2022-10-21T12:53:24.590Z,94020.47
2022-10-21T12:55:59.002Z,94021.97
2022-10-21T12:58:34.262Z,94025.41
2022-10-21T13:01:03.089Z,94020.72
2022-10-21T13:03:44.991Z,94025.34
2022-10-21T13:06:12.943Z,94024.16
2022-10-21T13:08:55.331Z,94019.91
2022-10-21T13:11:39.946Z,94017.94
2022-10-21T13:14:19.057Z,94011.75
2022-10-21T13:16:45.934Z,94016.34
2022-10-21T13:19:15.687Z,94020.22
2022-10-21T13:21:44.268Z,94024.50
2022-10-21T13:24:16.235Z,94013.75
2022-10-21T13:27:03.017Z,94030.09
2022-10-21T13:29:38.624Z,94029.44
2022-10-21T13:32:15.291Z,94024.75
2022-10-21T13:34:49.043Z,94016.56
2022-10-21T13:37:24.114Z,94015.78
2022-10-21T13:39:52.013Z,94003.72
2022-10-21T13:42:24.102Z,94003.81
2022-10-21T13:44:57.599Z,94003.09
2022-10-21T13:47:30.995Z,94018.22
2022-10-21T13:50:09.730Z,94026.75
2022-10-21T13:52:36.385Z,94044.91
2022-10-21T13:55:04.915Z,94036.03
2022-10-21T13:57:33.401Z,94031.03
2022-10-21T14:00:17.268Z,94035.66
2022-10-21T14:02:59.325Z,94035.25
2022-10-21T14:05:30.337Z,94037.91
2022-10-21T14:07:57.195Z,94031.66
2022-10-21T14:10:24.345Z,94033.16
2022-10-21T14:12:51.564Z,94026.50
2022-10-21T14:15:22.598Z,94028.84
2022-10-21T14:17:55.356Z,94029.22
2022-10-21T14:20:37.018Z,94037.72
2022-10-21T14:23:07.073Z,94034.63
2022-10-21T14:25:33.995Z,94023.38
2022-10-21T14:28:02.299Z,94035.38
2022-10-21T14:30:31.979Z,94031.47
2022-10-21T14:33:03.329Z,94034.59
2022-10-21T14:35:31.429Z,94029.53
2022-10-21T14:38:00.851Z,94028.34
2022-10-21T14:40:31.826Z,94026.00
2022-10-21T14:43:17.010Z,94021.72
2022-10-21T14:45:53.831Z,94020.47
2022-10-21T14:48:37.476Z,94030.53
2022-10-21T14:51:11.288Z,94017.34
2022-10-21T14:53:47.317Z,94019.66
2022-10-21T14:56:30.004Z,94007.97
2022-10-21T14:58:59.386Z,93997.88
2022-10-21T15:01:27.026Z,93993.97
2022-10-21T15:03:57.345Z,93989.72
2022-10-21T15:06:27.763Z,93985.06
2022-10-21T15:09:26.866Z,93995.53
2022-10-21T15:11:53.582Z,94001.28
2022-10-21T15:14:28.646Z,94009.78
2022-10-21T15:17:01.680Z,94005.84
2022-10-21T15:19:45.183Z,93999.22
2022-10-21T15:22:29.580Z,94004.13
2022-10-21T15:25:05.662Z,94011.41
2022-10-21T15:27:40.131Z,94017.13
2022-10-21T15:30:15.441Z,94018.66
2022-10-21T15:32:42.392Z,94006.22
2022-10-21T15:35:20.883Z,94013.19
2022-10-21T15:37:51.396Z,94023.94
2022-10-21T15:40:19.735Z,94019.25
2022-10-21T15:42:47.660Z,94004.50
2022-10-21T15:45:22.088Z,94000.56
2022-10-21T15:47:54.101Z,93999.38
2022-10-21T15:50:22.203Z,94000.38
2022-10-21T15:52:49.109Z,94000.28
2022-10-21T15:55:15.992Z,93990.94
2022-10-21T15:57:42.938Z,93999.00
2022-10-21T16:00:19.155Z,93990.00
2022-10-21T16:02:47.623Z,93994.56
2022-10-21T16:05:14.894Z,93997.25
2022-10-21T16:07:42.580Z,94003.38
2022-10-21T16:10:30.549Z,94002.19
2022-10-21T16:12:58.345Z,94000.91
2022-10-21T16:15:25.499Z,94003.91
2022-10-21T16:17:56.036Z,94006.97
2022-10-21T16:20:26.087Z,94001.13
2022-10-21T16:22:53.278Z,94005.34
2022-10-21T16:25:20.478Z,93999.41
2022-10-21T16:28:02.976Z,94002.13
2022-10-21T16:30:34.103Z,93995.47
2022-10-21T16:33:00.845Z,93991.19
2022-10-21T16:35:27.582Z,93995.81
2022-10-21T16:37:55.697Z,93996.56
2022-10-21T16:40:31.807Z,93994.22
2022-10-21T16:42:58.778Z,93983.44
2022-10-21T16:45:30.208Z,93991.09
2022-10-21T16:47:59.330Z,93992.66
2022-10-21T16:50:36.858Z,93993.81
2022-10-21T16:53:04.661Z,94000.34
2022-10-21T16:55:31.359Z,94019.31
2022-10-21T16:57:58.062Z,94015.03
2022-10-21T17:00:24.745Z,94014.25
2022-10-21T17:02:52.470Z,94013.13
2022-10-21T17:05:19.276Z,94008.09
2022-10-21T17:07:46.065Z,94011.91
2022-10-21T17:10:13.137Z,94013.78
2022-10-21T17:12:40.052Z,94013.72
2022-10-21T17:15:07.249Z,94019.53
2022-10-21T17:17:34.132Z,94008.72
2022-10-21T17:20:00.756Z,94014.13
2022-10-21T17:22:27.484Z,94013.34
2022-10-21T17:24:54.150Z,94013.28
2022-10-21T17:27:21.723Z,94011.38
2022-10-21T17:29:48.362Z,94014.84
2022-10-21T17:32:15.124Z,94015.63
2022-10-21T17:34:41.829Z,94020.25
2022-10-21T17:37:10.367Z,94025.28
2022-10-21T17:39:37.020Z,94024.88
2022-10-21T17:42:03.774Z,94009.75
2022-10-21T17:44:30.645Z,94011.25
2022-10-21T17:46:57.405Z,94014.31
2022-10-21T17:49:26.216Z,94017.03
2022-10-21T17:51:53.004Z,94022.00
2022-10-21T17:54:22.897Z,94025.91
2022-10-21T17:56:53.469Z,94025.13
2022-10-21T17:59:20.113Z,94028.94
2022-10-21T18:01:46.974Z,94015.03
2022-10-21T18:04:14.221Z,94020.00
2022-10-21T18:06:41.339Z,94013.41
2022-10-21T18:09:08.728Z,94014.19
2022-10-21T18:11:36.588Z,94008.81
2022-10-21T18:14:05.117Z,94004.19
2022-10-21T18:16:32.270Z,93995.31
2022-10-21T18:19:01.983Z,93996.03
2022-10-21T18:21:30.496Z,93995.25
2022-10-21T18:23:57.835Z,93993.69
2022-10-21T18:26:27.186Z,93983.59
2022-10-21T18:28:59.700Z,93972.38
2022-10-21T18:31:29.928Z,93977.00
2022-10-21T18:33:57.751Z,93970.84
2022-10-21T18:36:25.291Z,93970.41
2022-10-21T18:38:51.947Z,93971.16
2022-10-21T18:41:20.986Z,93969.59
2022-10-21T18:43:50.393Z,93967.13
2022-10-21T18:46:17.576Z,93970.53
2022-10-21T18:48:44.355Z,93980.88
2022-10-21T18:51:12.943Z,93977.06
2022-10-21T18:53:39.950Z,93986.28
2022-10-21T18:56:09.506Z,93984.28
2022-10-21T18:58:37.645Z,93991.13
2022-10-21T19:01:04.953Z,93964.03
2022-10-21T19:03:32.337Z,93965.25
2022-10-21T19:06:16.722Z,93980.63
2022-10-21T19:08:43.616Z,93969.84
2022-10-21T19:11:10.367Z,93974.81
2022-10-21T19:13:37.091Z,93975.97
2022-10-21T19:16:03.979Z,93977.53
2022-10-21T19:18:30.677Z,93983.69
2022-10-21T19:20:57.348Z,93988.66
2022-10-21T19:23:24.048Z,93969.00
2022-10-21T19:25:50.679Z,93982.47
2022-10-21T19:28:17.339Z,93989.09
2022-10-21T19:30:45.663Z,93994.91
2022-10-21T19:33:12.315Z,93996.09
2022-10-21T19:35:39.000Z,93993.84
2022-10-21T19:38:11.536Z,93990.00
2022-10-21T19:40:42.555Z,93995.44
2022-10-21T19:43:09.655Z,93993.59
2022-10-21T19:45:37.335Z,93990.53
2022-10-21T19:48:04.312Z,93987.84
2022-10-21T19:50:30.957Z,93981.75
2022-10-21T19:52:57.757Z,93980.66
2022-10-21T19:55:24.463Z,93996.56
2022-10-21T19:57:51.127Z,93989.25
2022-10-21T20:00:17.820Z,93997.38
2022-10-21T20:02:44.514Z,93997.44
2022-10-21T20:05:11.137Z,93999.31
2022-10-21T20:07:38.701Z,93997.44
2022-10-21T20:10:06.282Z,94001.72
2022-10-21T20:12:33.004Z,93999.72
2022-10-21T20:14:59.652Z,93998.53
2022-10-21T20:17:26.402Z,94003.56
2022-10-21T20:19:53.074Z,94002.38
2022-10-21T20:22:19.774Z,94006.25
2022-10-21T20:24:46.670Z,94013.56
2022-10-21T20:27:13.591Z,94016.66
2022-10-21T20:29:40.211Z,94016.25
2022-10-21T20:32:06.989Z,94017.00
2022-10-21T20:34:34.020Z,94014.66
2022-10-21T20:37:04.104Z,94005.22
2022-10-21T20:39:31.042Z,94015.44
2022-10-21T20:41:57.716Z,94017.38
2022-10-21T20:44:24.444Z,94017.38
2022-10-21T20:46:51.114Z,94003.38
2022-10-21T20:49:17.775Z,94020.00
2022-10-21T20:51:44.491Z,94020.69
2022-10-21T20:54:17.634Z,94027.31
2022-10-21T20:56:45.108Z,94014.47
2022-10-21T20:59:17.126Z,94016.09
2022-10-21T21:01:45.385Z,94011.03
2022-10-21T21:04:15.648Z,94010.28
2022-10-21T21:06:45.419Z,94004.44
2022-10-21T21:12:02.843Z,93979.66
2022-10-21T21:14:30.030Z,94001.75
2022-10-21T21:16:56.735Z,93996.28
2022-10-21T21:19:24.241Z,93994.09
2022-10-21T21:21:50.890Z,93998.63
2022-10-21T21:24:17.506Z,93994.38
2022-10-21T21:26:44.160Z,93983.47
2022-10-21T21:29:10.790Z,93994.72
2022-10-21T21:31:39.245Z,94002.47
2022-10-21T21:34:07.136Z,94007.06
2022-10-21T21:36:34.084Z,94015.47
2022-10-21T21:39:00.891Z,94011.16
2022-10-21T21:41:27.602Z,94023.91
2022-10-21T21:43:56.816Z,94026.63
2022-10-21T21:46:24.301Z,94037.41
2022-10-21T21:49:05.194Z,94027.59
2022-10-21T21:51:35.182Z,94039.59
2022-10-21T21:54:02.454Z,94044.91
2022-10-21T21:56:29.331Z,94043.72
2022-10-21T21:58:57.886Z,94035.91
2022-10-21T22:01:27.449Z,94037.88
2022-10-21T22:03:54.749Z,94036.25
2022-10-21T22:08:56.537Z,94038.25
2022-10-21T22:11:25.362Z,94042.38
2022-10-21T22:13:52.668Z,94028.59
2022-10-21T22:16:22.170Z,94038.16
2022-10-21T22:18:49.243Z,94051.00
2022-10-21T22:21:18.027Z,94054.06
2022-10-21T22:23:45.371Z,94048.94
2022-10-21T22:26:14.166Z,94044.06
2022-10-21T22:28:41.502Z,94043.28
2022-10-21T22:31:14.387Z,94032.84
2022-10-21T22:36:09.042Z,94034.41
2022-10-21T22:38:35.722Z,94011.22
2022-10-21T22:41:07.064Z,94028.59
2022-10-21T22:43:35.187Z,94038.25
2022-10-21T22:46:09.774Z,94047.47
2022-10-21T22:48:48.064Z,94048.94
2022-10-21T22:51:14.775Z,94034.88
2022-10-21T22:53:41.689Z,94024.28
2022-10-21T22:56:08.378Z,94037.94
2022-10-21T22:58:35.327Z,94049.94
2022-10-21T23:01:07.247Z,94046.13
2022-10-21T23:03:34.012Z,94037.72
2022-10-21T23:06:00.802Z,94036.56
2022-10-21T23:08:27.495Z,94043.50
2022-10-21T23:10:54.492Z,94040.72
2022-10-21T23:13:21.190Z,94043.06
2022-10-21T23:15:48.102Z,94039.47
2022-10-21T23:18:14.993Z,94035.59
2022-10-21T23:20:42.003Z,94041.31
2022-10-21T23:23:09.796Z,94043.66
2022-10-21T23:25:36.472Z,94036.63
2022-10-21T23:28:03.920Z,94041.75
2022-10-21T23:30:32.015Z,94040.53
2022-10-21T23:32:58.713Z,94048.69
2022-10-21T23:35:25.458Z,94058.25
2022-10-21T23:37:52.252Z,94044.97
2022-10-21T23:40:18.999Z,94055.41
2022-10-21T23:42:45.647Z,94060.56
2022-10-21T23:45:12.514Z,94056.72
2022-10-21T23:47:40.258Z,94053.31
2022-10-21T23:50:08.303Z,94061.31
2022-10-21T23:52:36.140Z,94060.81
2022-10-21T23:55:04.070Z,94055.59
2022-10-21T23:57:30.780Z,94051.94
2022-10-21T23:59:57.449Z,94066.47
