createdAt,value
2019-04-05T05:09:50.218Z,15.30
2019-04-05T05:12:20.084Z,15.70
2019-04-05T05:14:48.997Z,15.70
2019-04-05T05:17:17.874Z,15.80
2019-04-05T05:19:47.087Z,15.80
2019-04-05T05:22:15.996Z,15.80
2019-04-05T05:24:44.609Z,15.90
2019-04-05T05:27:13.102Z,15.90
2019-04-05T05:29:41.628Z,15.90
2019-04-05T05:32:10.415Z,15.90
2019-04-05T05:34:38.943Z,16.00
2019-04-05T05:37:08.408Z,16.00
2019-04-05T05:39:37.721Z,16.00
2019-04-05T05:42:06.543Z,16.00
2019-04-05T05:44:35.318Z,16.00
2019-04-05T05:47:03.802Z,16.10
2019-04-05T05:49:32.577Z,16.10
2019-04-05T05:52:01.109Z,16.10
2019-04-05T05:56:58.383Z,16.20
2019-04-05T05:59:27.794Z,16.20
2019-04-05T06:01:56.742Z,16.20
2019-04-05T06:04:25.233Z,16.20
2019-04-05T06:06:53.740Z,16.30
2019-04-05T06:09:23.622Z,16.30
2019-04-05T06:11:52.599Z,16.40
2019-04-05T06:14:21.903Z,16.40
2019-04-05T06:16:50.395Z,16.40
2019-04-05T06:19:19.767Z,16.50
2019-04-05T06:21:48.635Z,16.50
2019-04-05T06:24:17.149Z,16.50
2019-04-05T06:26:45.686Z,16.60
2019-04-05T06:29:16.365Z,16.60
2019-04-05T06:34:12.996Z,16.60
2019-04-05T06:36:51.033Z,16.70
2019-04-05T06:39:16.930Z,16.70
2019-04-05T06:41:45.809Z,16.70
2019-04-05T06:44:14.265Z,16.80
2019-04-05T06:46:42.793Z,16.80
2019-04-05T06:49:11.292Z,16.90
2019-04-05T06:51:40.078Z,16.90
2019-04-05T06:54:09.540Z,17.00
2019-04-05T06:56:38.328Z,17.00
2019-04-05T06:59:07.688Z,17.10
2019-04-05T07:01:36.477Z,17.20
2019-04-05T07:04:04.992Z,17.30
2019-04-05T07:06:34.046Z,17.30
2019-04-05T07:09:02.761Z,17.50
2019-04-05T07:11:31.249Z,17.60
2019-04-05T07:13:59.732Z,17.80
2019-04-05T07:16:29.304Z,17.90
2019-04-05T07:18:58.787Z,18.10
2019-04-05T07:21:27.517Z,18.20
2019-04-05T07:23:56.375Z,18.40
2019-04-05T07:26:25.464Z,18.60
2019-04-05T07:28:53.949Z,18.70
2019-04-05T07:31:22.453Z,18.80
2019-04-05T07:33:56.093Z,19.00
2019-04-05T07:36:21.825Z,19.10
2019-04-05T07:41:19.359Z,19.30
2019-04-05T07:43:47.833Z,19.50
2019-04-05T07:46:16.318Z,19.60
2019-04-05T07:48:45.526Z,19.70
2019-04-05T07:51:13.702Z,19.80
2019-04-05T07:53:42.182Z,19.90
2019-04-05T07:56:11.074Z,20.00
2019-04-05T07:58:40.788Z,20.10
2019-04-05T08:01:09.912Z,20.20
2019-04-05T08:03:38.498Z,20.30
2019-04-05T08:06:07.003Z,20.40
2019-04-05T08:08:41.796Z,20.40
2019-04-05T08:13:38.848Z,20.50
2019-04-05T08:16:07.365Z,20.50
2019-04-05T08:18:36.218Z,20.50
2019-04-05T08:21:05.926Z,20.50
2019-04-05T08:23:36.218Z,20.40
2019-04-05T08:26:05.617Z,20.40
2019-04-05T08:28:34.496Z,20.40
2019-04-05T08:31:03.335Z,20.40
2019-04-05T08:33:36.210Z,20.40
2019-04-05T08:36:02.198Z,20.40
2019-04-05T08:38:30.689Z,20.30
2019-04-05T08:40:59.169Z,20.30
2019-04-05T08:43:27.690Z,20.20
2019-04-05T08:45:56.444Z,20.20
2019-04-05T08:48:25.202Z,20.20
2019-04-05T08:50:53.993Z,20.10
2019-04-05T08:53:22.903Z,20.10
2019-04-05T08:55:51.396Z,20.10
2019-04-05T08:58:32.632Z,20.10
2019-04-05T09:00:50.131Z,20.00
2019-04-05T09:03:18.598Z,20.00
2019-04-05T09:05:47.101Z,19.90
2019-04-05T09:08:15.702Z,19.90
2019-04-05T09:10:45.423Z,19.90
2019-04-05T09:13:14.614Z,19.80
2019-04-05T09:15:43.273Z,19.80
2019-04-05T09:18:11.788Z,19.80
2019-04-05T09:20:40.402Z,19.70
2019-04-05T09:23:09.098Z,19.70
2019-04-05T09:25:39.465Z,19.70
2019-04-05T09:28:08.209Z,19.60
2019-04-05T09:30:36.962Z,19.60
2019-04-05T09:33:06.137Z,19.50
2019-04-05T09:35:35.017Z,19.50
2019-04-05T09:38:03.557Z,19.50
2019-04-05T09:40:32.399Z,19.50
2019-04-05T09:43:01.211Z,19.40
2019-04-05T09:47:58.543Z,19.40
2019-04-05T09:50:27.081Z,19.30
2019-04-05T09:52:56.361Z,19.30
2019-04-05T09:55:25.072Z,19.30
2019-04-05T09:57:53.567Z,19.20
2019-04-05T10:00:23.933Z,19.20
2019-04-05T10:02:52.680Z,19.20
2019-04-05T10:05:21.777Z,19.20
2019-04-05T10:07:55.185Z,19.20
2019-04-05T10:10:21.446Z,19.10
2019-04-05T10:12:50.469Z,19.10
2019-04-05T10:15:21.594Z,19.10
2019-04-05T10:17:48.151Z,19.10
2019-04-05T10:20:16.721Z,19.10
2019-04-05T10:22:45.301Z,19.10
2019-04-05T10:25:14.019Z,19.00
2019-04-05T10:27:44.119Z,19.00
2019-04-05T10:30:12.626Z,19.00
2019-04-05T10:32:41.121Z,19.00
2019-04-05T10:35:09.845Z,19.00
2019-04-05T10:37:38.665Z,19.00
2019-04-05T10:40:09.335Z,19.10
2019-04-05T10:42:38.077Z,19.00
2019-04-05T10:45:08.765Z,19.00
2019-04-05T10:47:37.556Z,19.00
2019-04-05T10:50:07.750Z,19.00
2019-04-05T10:52:36.289Z,19.00
2019-04-05T10:55:06.096Z,19.00
2019-04-05T10:57:34.905Z,19.00
2019-04-05T11:00:06.191Z,19.00
2019-04-05T11:02:35.901Z,19.00
2019-04-05T11:05:04.650Z,18.90
2019-04-05T11:07:35.180Z,18.90
2019-04-05T11:10:04.343Z,18.90
2019-04-05T11:12:33.132Z,18.90
2019-04-05T11:15:01.760Z,18.90
2019-04-05T11:17:30.246Z,18.90
2019-04-05T11:19:59.034Z,18.90
2019-04-05T11:22:27.630Z,18.90
2019-04-05T11:24:56.639Z,18.90
2019-04-05T11:27:25.524Z,18.90
2019-04-05T11:29:54.021Z,18.80
2019-04-05T11:32:22.507Z,18.80
2019-04-05T11:34:51.688Z,18.90
2019-04-05T11:37:20.145Z,18.90
2019-04-05T11:42:19.933Z,18.80
2019-04-05T11:44:48.858Z,18.80
2019-04-05T11:47:19.300Z,18.80
2019-04-05T11:49:47.850Z,18.80
2019-04-05T11:52:17.271Z,18.80
2019-04-05T11:54:46.062Z,18.80
2019-04-05T11:57:14.297Z,18.80
2019-04-05T11:59:42.778Z,18.80
2019-04-05T12:02:16.262Z,18.80
2019-04-05T12:04:45.798Z,18.80
2019-04-05T12:07:15.294Z,18.80
2019-04-05T12:09:43.795Z,18.80
2019-04-05T12:12:13.769Z,18.80
2019-04-05T12:14:42.357Z,18.80
2019-04-05T12:17:10.850Z,18.80
2019-04-05T12:19:40.173Z,18.90
2019-04-05T12:22:09.522Z,18.80
2019-04-05T12:24:38.455Z,18.80
2019-04-05T12:27:08.470Z,18.80
2019-04-05T12:29:38.035Z,18.80
2019-04-05T12:32:06.972Z,18.80
2019-04-05T12:34:36.319Z,18.80
2019-04-05T12:37:05.424Z,18.80
2019-04-05T12:39:36.259Z,18.80
2019-04-05T12:42:03.807Z,18.80
2019-04-05T12:44:32.658Z,18.80
2019-04-05T12:47:02.482Z,18.80
2019-04-05T12:49:31.377Z,18.80
2019-04-05T12:54:29.589Z,18.80
2019-04-05T12:56:58.603Z,18.80
2019-04-05T12:59:28.145Z,18.80
2019-04-05T13:01:59.422Z,18.80
2019-04-05T13:04:25.706Z,18.80
2019-04-05T13:06:54.881Z,18.80
2019-04-05T13:09:24.709Z,18.80
2019-04-05T13:11:52.543Z,18.80
2019-04-05T13:14:21.639Z,18.80
2019-04-05T13:16:50.133Z,18.80
2019-04-05T13:19:18.944Z,18.80
2019-04-05T13:21:47.741Z,18.80
2019-04-05T13:24:16.493Z,18.80
2019-04-05T13:26:44.982Z,18.80
2019-04-05T13:29:13.750Z,18.80
2019-04-05T13:31:42.229Z,18.80
2019-04-05T13:34:11.011Z,18.80
2019-04-05T13:36:40.482Z,18.80
2019-04-05T13:39:08.997Z,18.80
2019-04-05T13:41:38.024Z,18.80
2019-04-05T13:44:06.539Z,18.80
2019-04-05T13:46:38.173Z,18.80
2019-04-05T13:49:04.156Z,18.80
2019-04-05T13:51:32.953Z,18.80
2019-04-05T13:54:01.917Z,18.90
2019-04-05T13:56:30.662Z,18.90
2019-04-05T13:58:59.453Z,19.00
2019-04-05T14:01:28.682Z,19.00
2019-04-05T14:03:57.527Z,19.00
2019-04-05T14:06:26.502Z,19.10
2019-04-05T14:08:55.423Z,19.10
2019-04-05T14:11:25.862Z,19.10
2019-04-05T14:13:52.442Z,19.20
2019-04-05T14:16:20.955Z,19.20
2019-04-05T14:18:49.946Z,19.30
2019-04-05T14:21:20.990Z,19.30
2019-04-05T14:23:47.446Z,19.40
2019-04-05T14:26:16.274Z,19.40
2019-04-05T14:28:44.792Z,19.40
2019-04-05T14:31:13.261Z,19.50
2019-04-05T14:33:42.082Z,19.50
2019-04-05T14:36:10.543Z,19.50
2019-04-05T14:38:39.351Z,19.60
2019-04-05T14:41:07.831Z,19.60
2019-04-05T14:43:37.937Z,19.70
2019-04-05T14:46:05.457Z,19.70
2019-04-05T14:48:34.172Z,19.80
2019-04-05T14:51:03.249Z,19.80
2019-04-05T14:53:32.816Z,19.80
2019-04-05T14:56:01.490Z,19.80
2019-04-05T14:58:30.262Z,19.90
2019-04-05T15:00:58.717Z,19.90
2019-04-05T15:03:27.185Z,19.90
2019-04-05T15:05:56.869Z,19.90
2019-04-05T15:08:25.701Z,19.90
2019-04-05T15:10:56.931Z,19.90
2019-04-05T15:13:23.414Z,19.90
2019-04-05T15:15:55.769Z,19.90
2019-04-05T15:18:24.615Z,19.90
2019-04-05T15:20:51.466Z,19.90
2019-04-05T15:25:49.833Z,19.90
2019-04-05T15:28:18.070Z,19.90
2019-04-05T15:30:49.297Z,19.90
2019-04-05T15:33:15.043Z,19.90
2019-04-05T15:35:43.563Z,19.90
2019-04-05T15:38:12.053Z,19.90
2019-04-05T15:40:41.689Z,19.90
2019-04-05T15:43:10.399Z,19.90
2019-04-05T15:45:38.926Z,19.90
2019-04-05T15:48:08.125Z,19.90
2019-04-05T15:50:36.709Z,19.90
2019-04-05T15:53:05.209Z,19.90
2019-04-05T15:58:03.693Z,19.90
2019-04-05T16:00:39.955Z,19.90
2019-04-05T16:03:08.470Z,20.00
2019-04-05T16:05:37.009Z,19.90
2019-04-05T16:08:05.591Z,19.90
2019-04-05T16:10:34.098Z,19.90
2019-04-05T16:13:04.494Z,19.90
2019-04-05T16:15:33.783Z,19.90
2019-04-05T16:18:02.291Z,19.90
2019-04-05T16:20:31.503Z,19.90
2019-04-05T16:23:00.858Z,19.90
2019-04-05T16:25:29.705Z,19.90
2019-04-05T16:27:58.241Z,19.90
2019-04-05T16:30:28.102Z,19.90
2019-04-05T16:32:56.709Z,19.80
2019-04-05T16:35:25.191Z,19.80
2019-04-05T16:37:53.852Z,19.80
2019-04-05T16:40:22.380Z,19.80
2019-04-05T16:43:01.703Z,19.80
2019-04-05T16:45:19.341Z,19.80
2019-04-05T16:47:48.308Z,19.80
2019-04-05T16:50:16.791Z,19.70
2019-04-05T16:52:45.546Z,19.70
2019-04-05T16:55:13.842Z,19.70
2019-04-05T16:57:42.954Z,19.70
2019-04-05T17:00:14.279Z,19.70
2019-04-05T17:02:42.957Z,19.70
2019-04-05T17:05:11.405Z,19.70
2019-04-05T17:07:39.906Z,19.70
2019-04-05T17:10:08.543Z,19.70
2019-04-05T17:12:37.637Z,19.60
2019-04-05T17:15:06.337Z,19.60
2019-04-05T17:17:34.841Z,19.60
2019-04-05T17:20:03.885Z,19.60
2019-04-05T17:22:32.715Z,19.60
2019-04-05T17:25:01.207Z,19.60
2019-04-05T17:27:29.744Z,19.50
2019-04-05T17:29:58.220Z,19.50
2019-04-05T17:32:26.680Z,19.50
2019-04-05T17:34:55.519Z,19.50
2019-04-05T17:37:26.522Z,19.50
2019-04-05T17:39:53.688Z,19.50
2019-04-05T17:42:22.166Z,19.50
2019-04-05T17:44:50.997Z,19.50
2019-04-05T17:47:19.498Z,19.50
2019-04-05T17:49:47.966Z,19.40
2019-04-05T17:52:16.449Z,19.40
2019-04-05T17:54:46.513Z,19.40
2019-04-05T17:57:15.031Z,19.40
2019-04-05T17:59:43.573Z,19.40
2019-04-05T18:02:12.898Z,19.30
2019-04-05T18:04:41.465Z,19.30
2019-04-05T18:07:10.253Z,19.30
2019-04-05T18:09:38.980Z,19.30
2019-04-05T18:12:07.502Z,19.30
2019-04-05T18:17:04.647Z,19.30
2019-04-05T18:19:33.129Z,19.20
2019-04-05T18:22:01.611Z,19.20
2019-04-05T18:24:34.157Z,19.20
2019-04-05T18:27:04.203Z,19.20
2019-04-05T18:29:32.688Z,19.20
2019-04-05T18:32:01.546Z,19.20
2019-04-05T18:34:30.257Z,19.20
2019-04-05T18:36:58.958Z,19.20
2019-04-05T18:39:27.457Z,19.20
2019-04-05T18:41:56.543Z,19.20
2019-04-05T18:46:55.442Z,19.20
2019-04-05T18:49:24.115Z,19.30
2019-04-05T18:51:53.591Z,19.20
2019-04-05T18:54:22.074Z,19.30
2019-04-05T18:56:50.542Z,19.30
2019-04-05T18:59:19.987Z,19.30
2019-04-05T19:01:49.289Z,19.30
2019-04-05T19:04:17.803Z,19.30
2019-04-05T19:06:46.294Z,19.30
2019-04-05T19:09:16.545Z,19.30
2019-04-05T19:11:45.431Z,19.40
2019-04-05T19:14:14.176Z,19.40
2019-04-05T19:16:42.959Z,19.40
2019-04-05T19:19:12.098Z,19.40
2019-04-05T19:21:41.178Z,19.40
2019-04-05T19:24:09.658Z,19.50
2019-04-05T19:26:38.142Z,19.50
2019-04-05T19:29:06.633Z,19.50
2019-04-05T19:48:57.539Z,19.70
2019-04-05T19:51:27.294Z,19.70
2019-04-05T19:54:01.248Z,19.70
2019-04-05T19:56:24.855Z,19.70
2019-04-05T19:58:54.363Z,19.70
2019-04-05T20:01:23.259Z,19.70
2019-04-05T20:03:51.761Z,19.80
2019-04-05T20:06:20.606Z,19.80
2019-04-05T20:08:49.438Z,19.80
2019-04-05T20:11:19.120Z,19.80
2019-04-05T20:16:16.546Z,19.80
2019-04-05T20:18:45.052Z,19.90
2019-04-05T20:23:47.422Z,19.90
2019-04-05T20:26:11.081Z,19.90
2019-04-05T20:28:41.125Z,19.90
2019-04-05T20:31:11.664Z,19.90
2019-04-05T20:33:40.178Z,19.90
2019-04-05T20:36:08.665Z,20.00
2019-04-05T20:38:38.702Z,20.00
2019-04-05T20:41:07.175Z,20.00
2019-04-05T20:43:35.690Z,20.00
2019-04-05T20:46:04.538Z,20.00
2019-04-05T20:48:33.870Z,20.00
2019-04-05T20:51:02.361Z,20.00
2019-04-05T20:53:30.853Z,20.00
2019-04-05T20:55:59.322Z,20.00
