createdAt,value
2019-02-21T00:00:53.295Z,4.00
2019-02-21T00:01:53.330Z,0.00
2019-02-21T00:02:53.396Z,0.00
2019-02-21T00:03:53.447Z,0.00
2019-02-21T00:04:53.484Z,0.00
2019-02-21T00:05:53.513Z,0.00
2019-02-21T00:06:53.588Z,0.00
2019-02-21T00:07:53.611Z,0.00
2019-02-21T00:08:53.640Z,0.00
2019-02-21T00:09:53.724Z,0.00
2019-02-21T00:10:53.731Z,0.00
2019-02-21T00:11:53.776Z,4.00
2019-02-21T00:12:53.833Z,4.00
2019-02-21T00:13:53.893Z,4.00
2019-02-21T00:14:53.947Z,4.00
2019-02-21T00:15:53.970Z,4.00
2019-02-21T00:16:54.011Z,4.00
2019-02-21T00:17:54.054Z,4.00
2019-02-21T00:18:54.101Z,4.00
2019-02-21T00:19:54.171Z,4.00
2019-02-21T00:20:54.205Z,4.00
2019-02-21T00:21:54.249Z,4.00
2019-02-21T00:22:54.310Z,4.00
2019-02-21T00:23:54.360Z,4.00
2019-02-21T00:24:54.379Z,4.00
2019-02-21T00:25:55.803Z,4.00
2019-02-21T00:26:54.465Z,4.00
2019-02-21T00:27:54.588Z,4.00
2019-02-21T00:28:54.569Z,4.00
2019-02-21T00:29:54.630Z,4.00
2019-02-21T00:30:54.658Z,4.00
2019-02-21T00:31:54.708Z,0.00
2019-02-21T00:32:54.760Z,0.00
2019-02-21T00:33:54.797Z,0.00
2019-02-21T00:34:54.852Z,0.00
2019-02-21T00:35:54.878Z,0.00
2019-02-21T00:36:54.937Z,0.00
2019-02-21T00:37:55.003Z,4.00
2019-02-21T00:38:55.090Z,0.00
2019-02-21T00:39:55.086Z,0.00
2019-02-21T00:40:55.126Z,0.00
2019-02-21T00:41:55.164Z,0.00
2019-02-21T00:42:55.206Z,0.00
2019-02-21T00:43:55.261Z,0.00
2019-02-21T00:44:55.300Z,0.00
2019-02-21T00:45:55.357Z,0.00
2019-02-21T00:46:55.454Z,0.00
2019-02-21T00:47:55.459Z,0.00
2019-02-21T00:48:55.535Z,0.00
2019-02-21T00:49:55.541Z,0.00
2019-02-21T00:50:55.587Z,0.00
2019-02-21T00:51:55.629Z,0.00
2019-02-21T00:52:55.687Z,0.00
2019-02-21T00:53:55.722Z,0.00
2019-02-21T00:54:55.756Z,0.00
2019-02-21T00:55:55.873Z,0.00
2019-02-21T00:56:55.916Z,0.00
2019-02-21T00:57:55.915Z,0.00
2019-02-21T00:58:55.950Z,0.00
2019-02-21T00:59:56.023Z,0.00
2019-02-21T01:00:56.048Z,0.00
2019-02-21T01:01:56.125Z,0.00
2019-02-21T01:02:56.164Z,0.00
2019-02-21T01:03:56.225Z,0.00
2019-02-21T01:04:56.227Z,0.00
2019-02-21T01:05:56.282Z,0.00
2019-02-21T01:06:56.325Z,0.00
2019-02-21T01:07:56.385Z,0.00
2019-02-21T01:08:56.483Z,0.00
2019-02-21T01:09:56.463Z,0.00
2019-02-21T01:10:56.543Z,0.00
2019-02-21T01:11:56.592Z,0.00
2019-02-21T01:12:56.605Z,0.00
2019-02-21T01:13:56.653Z,0.00
2019-02-21T01:14:56.715Z,0.00
2019-02-21T01:15:56.738Z,0.00
2019-02-21T01:16:56.795Z,0.00
2019-02-21T01:17:56.854Z,0.00
2019-02-21T01:18:56.902Z,0.00
2019-02-21T01:19:56.942Z,0.00
2019-02-21T01:20:56.986Z,0.00
2019-02-21T01:21:57.056Z,0.00
2019-02-21T01:22:57.097Z,0.00
2019-02-21T01:23:57.120Z,0.00
2019-02-21T01:24:57.220Z,0.00
2019-02-21T01:25:57.204Z,0.00
2019-02-21T01:26:57.249Z,0.00
2019-02-21T01:27:57.318Z,0.00
2019-02-21T01:28:57.339Z,0.00
2019-02-21T01:29:57.410Z,0.00
2019-02-21T01:30:57.469Z,0.00
2019-02-21T01:31:57.504Z,0.00
2019-02-21T01:32:57.605Z,0.00
2019-02-21T01:33:57.603Z,0.00
2019-02-21T01:34:57.624Z,0.00
2019-02-21T01:35:57.719Z,0.00
2019-02-21T01:36:57.736Z,0.00
2019-02-21T01:37:57.762Z,0.00
2019-02-21T01:38:57.824Z,0.00
2019-02-21T01:39:57.875Z,0.00
2019-02-21T01:40:57.923Z,0.00
2019-02-21T01:41:57.963Z,0.00
2019-02-21T01:42:58.009Z,0.00
2019-02-21T01:43:58.055Z,0.00
2019-02-21T01:44:58.096Z,0.00
2019-02-21T01:45:58.133Z,0.00
2019-02-21T01:46:58.194Z,0.00
2019-02-21T01:47:58.228Z,0.00
2019-02-21T01:48:59.534Z,0.00
2019-02-21T01:49:58.326Z,0.00
2019-02-21T01:50:58.385Z,0.00
2019-02-21T01:51:58.429Z,0.00
2019-02-21T01:52:58.510Z,0.00
2019-02-21T01:53:58.505Z,0.00
2019-02-21T01:54:58.576Z,0.00
2019-02-21T01:55:58.613Z,0.00
2019-02-21T01:56:58.662Z,0.00
2019-02-21T01:57:58.696Z,0.00
2019-02-21T01:58:58.759Z,0.00
2019-02-21T01:59:58.785Z,0.00
2019-02-21T02:01:08.132Z,0.00
2019-02-21T02:01:58.895Z,0.00
2019-02-21T02:02:58.917Z,0.00
2019-02-21T02:03:59.010Z,0.00
2019-02-21T02:04:59.027Z,0.00
2019-02-21T02:05:59.073Z,0.00
2019-02-21T02:06:59.100Z,0.00
2019-02-21T02:07:59.143Z,0.00
2019-02-21T02:08:59.191Z,0.00
2019-02-21T02:09:59.240Z,0.00
2019-02-21T02:10:59.279Z,0.00
2019-02-21T02:11:59.345Z,0.00
2019-02-21T02:12:59.403Z,0.00
2019-02-21T02:13:59.460Z,0.00
2019-02-21T02:14:59.486Z,0.00
2019-02-21T02:15:59.518Z,0.00
2019-02-21T02:16:59.564Z,0.00
2019-02-21T02:17:59.669Z,0.00
2019-02-21T02:18:59.668Z,0.00
2019-02-21T02:19:59.688Z,0.00
2019-02-21T02:20:59.762Z,0.00
2019-02-21T02:21:59.862Z,0.00
2019-02-21T02:22:59.891Z,0.00
2019-02-21T02:23:59.879Z,0.00
2019-02-21T02:24:59.924Z,0.00
2019-02-21T02:25:59.986Z,0.00
2019-02-21T02:27:00.127Z,0.00
2019-02-21T02:28:00.081Z,0.00
2019-02-21T02:29:00.133Z,0.00
2019-02-21T02:30:00.399Z,0.00
2019-02-21T02:31:00.219Z,0.00
2019-02-21T02:32:00.250Z,0.00
2019-02-21T02:33:00.308Z,0.00
2019-02-21T02:34:00.367Z,0.00
2019-02-21T02:35:00.533Z,0.00
2019-02-21T02:36:00.439Z,0.00
2019-02-21T02:37:00.522Z,0.00
2019-02-21T02:38:00.519Z,0.00
2019-02-21T02:39:00.612Z,0.00
2019-02-21T02:40:00.668Z,0.00
2019-02-21T02:41:00.685Z,0.00
2019-02-21T02:42:00.722Z,0.00
2019-02-21T02:43:00.753Z,0.00
2019-02-21T02:44:00.801Z,0.00
2019-02-21T02:45:00.854Z,0.00
2019-02-21T02:46:00.876Z,0.00
2019-02-21T02:47:00.950Z,0.00
2019-02-21T02:48:00.979Z,0.00
2019-02-21T02:49:01.054Z,0.00
2019-02-21T02:50:01.120Z,0.00
2019-02-21T02:51:01.122Z,0.00
2019-02-21T02:52:01.202Z,0.00
2019-02-21T02:53:01.265Z,0.00
2019-02-21T02:54:01.321Z,0.00
2019-02-21T02:55:01.370Z,0.00
2019-02-21T02:56:01.364Z,0.00
2019-02-21T02:57:01.457Z,0.00
2019-02-21T02:58:01.468Z,0.00
2019-02-21T02:59:01.507Z,0.00
2019-02-21T03:00:01.524Z,0.00
2019-02-21T03:01:01.603Z,0.00
2019-02-21T03:02:01.675Z,0.00
2019-02-21T03:03:01.694Z,0.00
2019-02-21T03:04:01.818Z,0.00
2019-02-21T03:05:01.819Z,0.00
2019-02-21T03:06:01.816Z,0.00
2019-02-21T03:07:01.882Z,0.00
2019-02-21T03:08:01.901Z,0.00
2019-02-21T03:09:01.973Z,0.00
2019-02-21T03:10:02.026Z,0.00
2019-02-21T03:11:02.055Z,0.00
2019-02-21T03:12:02.147Z,0.00
2019-02-21T03:13:02.344Z,0.00
2019-02-21T03:14:02.188Z,0.00
2019-02-21T03:15:02.276Z,0.00
2019-02-21T03:16:02.287Z,0.00
2019-02-21T03:17:02.325Z,0.00
2019-02-21T03:18:02.376Z,0.00
2019-02-21T03:19:02.412Z,0.00
2019-02-21T03:20:02.453Z,0.00
2019-02-21T03:21:02.511Z,0.00
2019-02-21T03:22:02.560Z,0.00
2019-02-21T03:23:02.622Z,0.00
2019-02-21T03:24:02.634Z,0.00
2019-02-21T03:25:02.742Z,0.00
2019-02-21T03:26:02.793Z,0.00
2019-02-21T03:27:02.841Z,0.00
2019-02-21T03:28:02.829Z,0.00
2019-02-21T03:29:02.948Z,0.00
2019-02-21T03:30:02.918Z,0.00
2019-02-21T03:31:02.976Z,0.00
2019-02-21T03:32:03.068Z,0.00
2019-02-21T03:33:03.049Z,0.00
2019-02-21T03:34:03.123Z,0.00
2019-02-21T03:35:03.169Z,0.00
2019-02-21T03:36:03.201Z,0.00
2019-02-21T03:37:03.243Z,0.00
2019-02-21T03:38:03.293Z,0.00
2019-02-21T03:39:03.475Z,0.00
2019-02-21T03:40:03.410Z,0.00
2019-02-21T03:41:03.440Z,0.00
2019-02-21T03:42:03.453Z,0.00
2019-02-21T03:43:03.676Z,0.00
2019-02-21T03:44:03.650Z,0.00
2019-02-21T03:45:03.604Z,0.00
2019-02-21T03:46:03.641Z,0.00
2019-02-21T03:47:03.730Z,0.00
2019-02-21T03:48:03.767Z,0.00
2019-02-21T03:49:03.783Z,0.00
2019-02-21T03:50:03.886Z,0.00
2019-02-21T03:51:03.881Z,0.00
2019-02-21T03:52:03.913Z,0.00
2019-02-21T03:53:04.021Z,0.00
2019-02-21T03:54:04.004Z,0.00
2019-02-21T03:55:04.037Z,0.00
2019-02-21T03:56:04.080Z,0.00
2019-02-21T03:57:04.150Z,0.00
2019-02-21T03:58:04.169Z,0.00
2019-02-21T03:59:04.255Z,0.00
2019-02-21T04:00:04.271Z,0.00
2019-02-21T04:01:04.431Z,0.00
2019-02-21T04:02:05.615Z,0.00
2019-02-21T04:03:04.452Z,0.00
2019-02-21T04:04:04.526Z,0.00
2019-02-21T04:05:04.511Z,0.00
2019-02-21T04:06:04.560Z,0.00
2019-02-21T04:07:04.652Z,0.00
2019-02-21T04:08:04.653Z,0.00
2019-02-21T04:09:04.682Z,0.00
2019-02-21T04:10:04.738Z,0.00
2019-02-21T04:11:04.779Z,0.00
2019-02-21T04:12:04.803Z,0.00
2019-02-21T04:13:04.916Z,0.00
2019-02-21T04:14:04.919Z,0.00
2019-02-21T04:15:04.977Z,0.00
2019-02-21T04:16:05.013Z,0.00
2019-02-21T04:17:05.100Z,0.00
2019-02-21T04:18:05.141Z,0.00
2019-02-21T04:19:05.183Z,0.00
2019-02-21T04:20:05.193Z,0.00
2019-02-21T04:21:05.244Z,0.00
2019-02-21T04:22:05.299Z,0.00
2019-02-21T04:23:05.366Z,0.00
2019-02-21T04:24:05.379Z,0.00
2019-02-21T04:25:05.419Z,0.00
2019-02-21T04:26:05.493Z,0.00
2019-02-21T04:27:05.509Z,0.00
2019-02-21T04:28:05.539Z,0.00
2019-02-21T04:29:05.611Z,0.00
2019-02-21T04:30:05.636Z,0.00
2019-02-21T04:31:05.719Z,0.00
2019-02-21T04:32:16.046Z,0.00
2019-02-21T04:33:05.785Z,0.00
2019-02-21T04:34:05.830Z,0.00
2019-02-21T04:35:05.888Z,0.00
2019-02-21T04:36:05.917Z,0.00
2019-02-21T04:37:05.978Z,0.00
2019-02-21T04:38:05.999Z,0.00
2019-02-21T04:39:06.074Z,0.00
2019-02-21T04:40:06.121Z,0.00
2019-02-21T04:41:06.140Z,0.00
2019-02-21T04:42:06.276Z,0.00
2019-02-21T04:43:06.243Z,0.00
2019-02-21T04:44:06.294Z,0.00
2019-02-21T04:45:06.382Z,0.00
2019-02-21T04:46:06.376Z,0.00
2019-02-21T04:47:06.409Z,0.00
2019-02-21T04:48:06.474Z,0.00
2019-02-21T04:49:06.505Z,0.00
2019-02-21T04:50:06.573Z,0.00
2019-02-21T04:51:06.594Z,0.00
2019-02-21T04:52:06.642Z,0.00
2019-02-21T04:53:06.712Z,0.00
2019-02-21T04:54:06.743Z,0.00
2019-02-21T04:55:06.777Z,0.00
2019-02-21T04:56:06.834Z,0.00
2019-02-21T04:57:06.887Z,0.00
2019-02-21T04:58:06.924Z,0.00
2019-02-21T04:59:06.972Z,0.00
2019-02-21T05:00:07.011Z,0.00
2019-02-21T05:01:07.050Z,0.00
2019-02-21T05:02:07.100Z,0.00
2019-02-21T05:03:07.137Z,0.00
2019-02-21T05:04:07.193Z,0.00
2019-02-21T05:05:07.240Z,0.00
2019-02-21T05:06:07.289Z,0.00
2019-02-21T05:07:07.318Z,0.00
2019-02-21T05:08:07.369Z,0.00
2019-02-21T05:09:07.676Z,0.00
2019-02-21T05:10:07.470Z,0.00
2019-02-21T05:11:07.523Z,0.00
2019-02-21T05:12:07.569Z,0.00
2019-02-21T05:13:07.595Z,0.00
2019-02-21T05:14:07.803Z,0.00
2019-02-21T05:15:07.692Z,0.00
2019-02-21T05:16:07.738Z,0.00
2019-02-21T05:17:07.800Z,0.00
2019-02-21T05:18:07.820Z,0.00
2019-02-21T05:19:07.872Z,0.00
2019-02-21T05:20:07.992Z,0.00
2019-02-21T05:21:07.967Z,0.00
2019-02-21T05:22:08.023Z,0.00
2019-02-21T05:23:08.083Z,0.00
2019-02-21T05:24:08.112Z,0.00
2019-02-21T05:25:08.145Z,0.00
2019-02-21T05:26:08.213Z,0.00
2019-02-21T05:27:08.253Z,0.00
2019-02-21T05:28:08.302Z,0.00
2019-02-21T05:29:08.349Z,0.00
2019-02-21T05:30:08.380Z,0.00
2019-02-21T05:31:08.465Z,0.00
2019-02-21T05:32:08.486Z,0.00
2019-02-21T05:33:08.538Z,0.00
2019-02-21T05:34:08.545Z,0.00
2019-02-21T05:35:08.601Z,0.00
2019-02-21T05:36:08.661Z,0.00
2019-02-21T05:37:08.693Z,0.00
2019-02-21T05:38:08.752Z,0.00
2019-02-21T05:39:08.776Z,0.00
2019-02-21T05:40:08.826Z,0.00
2019-02-21T05:41:08.873Z,0.00
2019-02-21T05:42:08.933Z,0.00
2019-02-21T05:43:08.983Z,0.00
2019-02-21T05:44:09.009Z,0.00
2019-02-21T05:45:11.059Z,0.00
2019-02-21T05:46:09.336Z,0.00
2019-02-21T05:47:09.156Z,0.00
2019-02-21T05:48:09.181Z,0.00
2019-02-21T05:49:11.480Z,0.00
2019-02-21T05:50:09.307Z,0.00
2019-02-21T05:51:09.331Z,0.00
2019-02-21T05:52:09.356Z,0.00
2019-02-21T05:53:09.421Z,0.00
2019-02-21T05:54:09.486Z,0.00
2019-02-21T05:55:09.535Z,0.00
2019-02-21T05:56:09.527Z,0.00
2019-02-21T05:57:09.613Z,0.00
2019-02-21T05:58:12.521Z,0.00
2019-02-21T05:59:09.698Z,0.00
2019-02-21T06:00:09.742Z,0.00
2019-02-21T06:01:09.776Z,0.00
2019-02-21T06:02:09.869Z,0.00
2019-02-21T06:03:09.888Z,0.00
2019-02-21T06:04:09.905Z,0.00
2019-02-21T06:05:09.966Z,0.00
2019-02-21T06:06:10.109Z,0.00
2019-02-21T06:07:10.167Z,0.00
2019-02-21T06:08:10.085Z,0.00
2019-02-21T06:09:10.153Z,0.00
2019-02-21T06:10:10.194Z,0.00
2019-02-21T06:11:10.228Z,0.00
2019-02-21T06:12:10.443Z,0.00
2019-02-21T06:13:10.343Z,0.00
2019-02-21T06:14:10.384Z,0.00
2019-02-21T06:15:10.406Z,0.00
2019-02-21T06:16:10.458Z,0.00
2019-02-21T06:17:10.530Z,0.00
2019-02-21T06:18:10.554Z,0.00
2019-02-21T06:19:10.614Z,0.00
2019-02-21T06:20:10.684Z,0.00
2019-02-21T06:21:10.702Z,0.00
2019-02-21T06:22:11.334Z,0.00
2019-02-21T06:23:10.837Z,0.00
2019-02-21T06:24:10.835Z,0.00
2019-02-21T06:25:10.885Z,0.00
2019-02-21T06:26:10.921Z,0.00
2019-02-21T06:27:12.263Z,0.00
2019-02-21T06:28:11.021Z,0.00
2019-02-21T06:29:11.065Z,0.00
2019-02-21T06:30:11.130Z,0.00
2019-02-21T06:31:11.138Z,0.00
2019-02-21T06:32:14.192Z,0.00
2019-02-21T06:33:11.250Z,0.00
2019-02-21T06:34:11.297Z,0.00
2019-02-21T06:35:11.336Z,0.00
2019-02-21T06:36:11.392Z,0.00
2019-02-21T06:37:12.645Z,0.00
2019-02-21T06:38:11.494Z,0.00
2019-02-21T06:39:11.679Z,0.00
2019-02-21T06:40:11.560Z,0.00
2019-02-21T06:41:11.617Z,0.00
2019-02-21T06:42:11.686Z,0.00
2019-02-21T06:43:11.712Z,0.00
2019-02-21T06:44:11.765Z,0.00
2019-02-21T06:45:11.840Z,0.00
2019-02-21T06:46:13.785Z,0.00
2019-02-21T06:47:11.898Z,0.00
2019-02-21T06:48:11.945Z,0.00
2019-02-21T06:49:11.971Z,0.00
2019-02-21T06:50:14.276Z,0.00
2019-02-21T06:51:12.071Z,0.00
2019-02-21T06:52:12.135Z,0.00
2019-02-21T06:53:12.173Z,0.00
2019-02-21T06:54:12.218Z,0.00
2019-02-21T06:55:12.287Z,0.00
2019-02-21T06:56:12.308Z,0.00
2019-02-21T06:57:12.361Z,0.00
2019-02-21T06:58:12.422Z,0.00
2019-02-21T06:59:12.447Z,0.00
2019-02-21T07:00:12.593Z,0.00
2019-02-21T07:01:12.534Z,0.00
2019-02-21T07:02:13.668Z,0.00
2019-02-21T07:03:15.823Z,0.00
2019-02-21T07:04:12.673Z,0.00
2019-02-21T07:05:12.689Z,0.00
2019-02-21T07:06:12.758Z,0.00
2019-02-21T07:07:12.800Z,0.00
2019-02-21T07:08:12.829Z,0.00
2019-02-21T07:09:12.903Z,0.00
2019-02-21T07:10:12.920Z,0.00
2019-02-21T07:11:12.993Z,0.00
2019-02-21T07:12:13.034Z,0.00
2019-02-21T07:13:13.074Z,0.00
2019-02-21T07:14:13.125Z,0.00
2019-02-21T07:15:14.992Z,0.00
2019-02-21T07:16:13.313Z,0.00
2019-02-21T07:17:13.255Z,0.00
2019-02-21T07:18:13.326Z,0.00
2019-02-21T07:19:13.342Z,0.00
2019-02-21T07:20:13.396Z,0.00
2019-02-21T07:21:13.453Z,0.00
2019-02-21T07:22:17.795Z,0.00
2019-02-21T07:23:13.505Z,0.00
2019-02-21T07:24:13.597Z,0.00
2019-02-21T07:25:13.604Z,0.00
2019-02-21T07:26:13.658Z,0.00
2019-02-21T07:27:13.716Z,0.00
2019-02-21T07:28:15.962Z,0.00
2019-02-21T07:29:13.802Z,0.00
2019-02-21T07:30:20.056Z,0.00
2019-02-21T07:31:13.891Z,0.00
2019-02-21T07:32:13.916Z,0.00
2019-02-21T07:33:13.995Z,0.00
2019-02-21T07:34:14.006Z,0.00
2019-02-21T07:35:14.120Z,0.00
2019-02-21T07:36:14.105Z,0.00
2019-02-21T07:37:18.558Z,0.00
2019-02-21T07:38:14.195Z,0.00
2019-02-21T07:39:19.757Z,0.00
2019-02-21T07:40:19.966Z,0.00
2019-02-21T07:41:14.548Z,0.00
2019-02-21T07:42:14.389Z,0.00
2019-02-21T07:43:14.422Z,0.00
2019-02-21T07:44:14.480Z,0.00
2019-02-21T07:45:14.701Z,0.00
2019-02-21T07:46:14.545Z,0.00
2019-02-21T07:47:14.631Z,0.00
2019-02-21T07:48:14.666Z,0.00
2019-02-21T07:49:14.714Z,0.00
2019-02-21T07:50:14.766Z,0.00
2019-02-21T07:51:14.812Z,0.00
2019-02-21T07:52:14.834Z,0.00
2019-02-21T07:53:14.874Z,0.00
2019-02-21T07:54:14.940Z,0.00
2019-02-21T07:55:14.983Z,0.00
2019-02-21T07:56:15.066Z,0.00
2019-02-21T07:57:15.065Z,0.00
2019-02-21T07:58:15.116Z,0.00
2019-02-21T07:59:15.147Z,0.00
2019-02-21T08:00:15.204Z,0.00
2019-02-21T08:01:17.359Z,0.00
2019-02-21T08:02:15.299Z,0.00
2019-02-21T08:03:15.363Z,0.00
2019-02-21T08:04:15.387Z,0.00
2019-02-21T08:05:15.427Z,0.00
2019-02-21T08:06:15.473Z,0.00
2019-02-21T08:07:15.531Z,0.00
2019-02-21T08:08:15.568Z,0.00
2019-02-21T08:09:15.626Z,0.00
2019-02-21T08:10:15.671Z,0.00
2019-02-21T08:11:15.689Z,0.00
2019-02-21T08:12:15.748Z,0.00
2019-02-21T08:13:15.799Z,0.00
2019-02-21T08:14:16.281Z,0.00
2019-02-21T08:15:15.883Z,0.00
2019-02-21T08:16:15.931Z,0.00
2019-02-21T08:17:16.431Z,0.00
2019-02-21T08:18:16.030Z,0.00
2019-02-21T08:19:16.086Z,0.00
2019-02-21T08:20:16.124Z,0.00
2019-02-21T08:21:16.165Z,0.00
2019-02-21T08:22:16.202Z,0.00
2019-02-21T08:23:16.270Z,0.00
2019-02-21T08:24:16.298Z,0.00
2019-02-21T08:25:19.014Z,0.00
2019-02-21T08:26:16.377Z,0.00
2019-02-21T08:27:16.447Z,0.00
2019-02-21T08:28:16.487Z,0.00
2019-02-21T08:29:16.515Z,0.00
2019-02-21T08:30:16.580Z,0.00
2019-02-21T08:31:16.781Z,0.00
2019-02-21T08:32:16.658Z,0.00
2019-02-21T08:33:16.724Z,0.00
2019-02-21T08:34:16.778Z,0.00
2019-02-21T08:35:16.809Z,0.00
2019-02-21T08:36:16.846Z,0.00
2019-02-21T08:37:16.884Z,4.00
2019-02-21T08:38:16.919Z,4.00
2019-02-21T08:39:16.962Z,0.00
2019-02-21T08:40:17.086Z,4.00
2019-02-21T08:41:17.078Z,8.00
2019-02-21T08:42:17.153Z,8.00
2019-02-21T08:43:17.139Z,8.00
2019-02-21T08:44:17.252Z,12.00
2019-02-21T08:45:17.914Z,12.00
2019-02-21T08:46:18.275Z,16.00
2019-02-21T08:47:17.366Z,24.00
2019-02-21T08:48:17.394Z,32.00
2019-02-21T08:49:17.447Z,36.00
2019-02-21T08:50:17.472Z,48.00
2019-02-21T08:51:18.387Z,56.00
2019-02-21T08:52:17.572Z,72.00
2019-02-21T08:53:17.627Z,84.00
2019-02-21T08:54:17.727Z,100.00
2019-02-21T08:55:17.760Z,112.00
2019-02-21T08:56:17.772Z,132.00
2019-02-21T08:57:19.576Z,152.00
2019-02-21T08:58:17.860Z,172.00
2019-02-21T08:59:17.888Z,196.00
2019-02-21T09:00:17.952Z,220.00
2019-02-21T09:01:17.994Z,244.00
2019-02-21T09:02:18.049Z,264.00
2019-02-21T09:03:18.249Z,288.00
2019-02-21T09:04:26.945Z,312.00
2019-02-21T09:05:18.183Z,340.00
2019-02-21T09:06:18.205Z,376.00
2019-02-21T09:07:18.239Z,428.00
2019-02-21T09:08:18.304Z,496.00
2019-02-21T09:09:18.357Z,572.00
2019-02-21T09:10:18.397Z,652.00
2019-02-21T09:11:19.755Z,740.00
2019-02-21T09:12:18.482Z,840.00
2019-02-21T09:13:18.529Z,948.00
2019-02-21T09:14:18.591Z,1044.00
2019-02-21T09:15:18.651Z,1144.00
2019-02-21T09:16:18.660Z,1236.00
2019-02-21T09:17:18.710Z,1328.00
2019-02-21T09:18:18.749Z,1412.00
2019-02-21T09:19:18.854Z,1492.00
2019-02-21T09:20:18.877Z,1572.00
2019-02-21T09:21:18.893Z,1644.00
2019-02-21T09:22:18.963Z,1704.00
2019-02-21T09:23:18.998Z,1744.00
2019-02-21T09:24:37.537Z,1760.00
2019-02-21T09:25:19.104Z,1752.00
2019-02-21T09:26:21.547Z,1736.00
2019-02-21T09:27:19.169Z,1728.00
2019-02-21T09:28:19.229Z,1740.00
2019-02-21T09:29:19.277Z,1756.00
2019-02-21T09:30:19.302Z,1764.00
2019-02-21T09:31:19.360Z,1764.00
2019-02-21T09:32:19.412Z,1752.00
2019-02-21T09:33:21.398Z,1724.00
2019-02-21T09:34:21.475Z,1680.00
2019-02-21T09:35:19.568Z,1628.00
2019-02-21T09:36:19.584Z,1568.00
2019-02-21T09:37:19.673Z,1532.00
2019-02-21T09:38:19.696Z,1508.00
2019-02-21T09:39:19.747Z,1512.00
2019-02-21T09:40:19.780Z,1536.00
2019-02-21T09:41:19.842Z,1588.00
2019-02-21T09:42:19.872Z,1664.00
2019-02-21T09:43:19.907Z,1744.00
2019-02-21T09:44:19.992Z,1820.00
2019-02-21T09:45:20.009Z,1900.00
2019-02-21T09:46:20.096Z,1964.00
2019-02-21T09:47:20.118Z,2016.00
2019-02-21T09:48:20.169Z,2056.00
2019-02-21T09:49:20.211Z,2080.00
2019-02-21T09:50:20.262Z,2104.00
2019-02-21T09:51:20.294Z,2108.00
2019-02-21T09:52:20.328Z,2100.00
2019-02-21T09:53:20.359Z,2108.00
2019-02-21T09:54:20.440Z,2152.00
2019-02-21T09:55:20.557Z,2224.00
2019-02-21T09:56:29.815Z,2312.00
2019-02-21T09:57:20.568Z,2448.00
2019-02-21T09:58:20.600Z,2636.00
2019-02-21T09:59:20.649Z,2944.00
2019-02-21T10:00:20.718Z,3348.00
2019-02-21T10:01:20.762Z,3732.00
2019-02-21T10:02:23.071Z,4104.00
2019-02-21T10:03:20.879Z,4460.00
2019-02-21T10:04:31.589Z,4692.00
2019-02-21T10:05:20.958Z,4972.00
2019-02-21T10:06:20.965Z,5540.00
2019-02-21T10:07:21.025Z,6596.00
2019-02-21T10:08:21.965Z,8036.00
2019-02-21T10:09:21.099Z,9384.00
2019-02-21T10:10:21.157Z,10424.00
2019-02-21T10:11:21.190Z,11148.00
2019-02-21T10:12:21.252Z,11820.00
2019-02-21T10:13:21.324Z,12476.00
2019-02-21T10:14:21.623Z,13192.00
2019-02-21T10:15:21.393Z,13804.00
2019-02-21T10:16:21.444Z,14364.00
2019-02-21T10:17:21.498Z,15132.00
2019-02-21T10:18:21.549Z,15444.00
2019-02-21T10:19:21.587Z,15112.00
2019-02-21T10:20:21.744Z,13900.00
2019-02-21T10:21:21.727Z,12656.00
2019-02-21T10:22:21.823Z,11944.00
2019-02-21T10:23:24.183Z,11700.00
2019-02-21T10:24:21.818Z,11720.00
2019-02-21T10:25:23.049Z,11740.00
2019-02-21T10:26:21.934Z,11696.00
2019-02-21T10:27:21.975Z,11528.00
2019-02-21T10:28:22.008Z,11280.00
2019-02-21T10:29:22.055Z,11256.00
2019-02-21T10:30:22.154Z,11472.00
2019-02-21T10:31:22.145Z,12032.00
2019-02-21T10:32:22.173Z,12728.00
2019-02-21T10:33:22.253Z,13500.00
2019-02-21T10:34:22.300Z,14308.00
2019-02-21T10:35:22.344Z,14984.00
2019-02-21T10:36:22.377Z,15660.00
2019-02-21T10:37:22.489Z,16424.00
2019-02-21T10:38:22.497Z,18048.00
2019-02-21T10:39:22.554Z,20576.00
2019-02-21T10:40:22.678Z,22592.00
2019-02-21T10:41:22.624Z,23616.00
2019-02-21T10:42:22.681Z,27008.00
2019-02-21T10:43:22.725Z,26176.00
2019-02-21T10:44:22.777Z,23360.00
2019-02-21T10:45:22.868Z,20256.00
2019-02-21T10:46:22.861Z,18656.00
2019-02-21T10:47:22.929Z,18368.00
2019-02-21T10:48:22.986Z,18336.00
2019-02-21T10:49:23.006Z,18272.00
2019-02-21T10:50:23.059Z,17920.00
2019-02-21T10:51:23.126Z,17888.00
2019-02-21T10:52:23.168Z,18368.00
2019-02-21T10:53:23.221Z,20448.00
2019-02-21T10:54:23.367Z,25376.00
2019-02-21T10:55:23.326Z,38528.00
2019-02-21T10:56:23.367Z,43840.00
2019-02-21T10:57:23.406Z,46272.00
2019-02-21T10:58:23.509Z,44480.00
2019-02-21T10:59:23.514Z,31808.00
2019-02-21T11:00:23.583Z,40160.00
2019-02-21T11:01:23.598Z,59168.00
2019-02-21T11:02:23.715Z,54368.00
2019-02-21T11:03:23.719Z,48320.00
2019-02-21T11:04:23.873Z,83744.00
2019-02-21T11:05:23.804Z,87936.00
2019-02-21T11:06:23.871Z,83328.00
2019-02-21T11:07:23.909Z,84000.00
2019-02-21T11:08:23.990Z,82848.00
2019-02-21T11:09:24.027Z,80320.00
2019-02-21T11:10:24.111Z,79008.00
2019-02-21T11:11:24.136Z,76896.00
2019-02-21T11:12:24.160Z,81920.00
2019-02-21T11:13:24.218Z,91968.00
2019-02-21T11:14:24.292Z,66912.00
2019-02-21T11:15:24.371Z,87168.00
2019-02-21T11:16:24.412Z,84864.00
2019-02-21T11:17:25.832Z,80000.00
2019-02-21T11:18:24.517Z,82272.00
2019-02-21T11:19:24.572Z,57056.00
2019-02-21T11:20:24.621Z,82592.00
2019-02-21T11:21:24.701Z,83776.00
2019-02-21T11:22:24.803Z,87424.00
2019-02-21T11:23:24.836Z,85728.00
2019-02-21T11:24:24.840Z,82400.00
2019-02-21T11:25:24.948Z,80704.00
2019-02-21T11:26:25.009Z,80768.00
2019-02-21T11:27:25.032Z,82944.00
2019-02-21T11:28:25.075Z,85952.00
2019-02-21T11:29:25.147Z,85248.00
2019-02-21T11:30:25.204Z,41472.00
2019-02-21T11:31:27.758Z,26368.00
2019-02-21T11:32:25.318Z,67968.00
2019-02-21T11:33:25.348Z,82784.00
2019-02-21T11:34:25.439Z,77152.00
2019-02-21T11:35:25.476Z,26304.00
2019-02-21T11:36:25.539Z,83264.00
2019-02-21T11:37:25.672Z,83040.00
2019-02-21T11:38:25.639Z,84352.00
2019-02-21T11:39:25.705Z,86112.00
2019-02-21T11:40:25.743Z,83232.00
2019-02-21T11:41:25.808Z,86720.00
2019-02-21T11:42:25.861Z,90080.00
2019-02-21T11:43:25.915Z,98208.00
2019-02-21T11:44:26.009Z,99616.00
2019-02-21T11:45:26.037Z,102048.00
2019-02-21T11:46:26.121Z,92960.00
2019-02-21T11:47:26.194Z,97024.00
2019-02-21T11:48:26.274Z,103712.00
2019-02-21T11:49:26.267Z,109024.00
2019-02-21T11:50:26.319Z,111552.00
2019-02-21T11:51:26.544Z,110272.00
2019-02-21T11:52:26.440Z,103584.00
2019-02-21T11:53:26.530Z,93248.00
2019-02-21T11:54:27.495Z,20160.00
2019-02-21T11:55:26.623Z,98496.00
2019-02-21T11:56:26.675Z,93920.00
2019-02-21T11:57:26.750Z,96864.00
2019-02-21T11:58:26.806Z,94016.00
2019-02-21T11:59:26.878Z,91296.00
2019-02-21T12:00:26.959Z,94784.00
2019-02-21T12:01:26.950Z,25600.00
2019-02-21T12:02:27.057Z,58880.00
2019-02-21T12:03:27.098Z,96736.00
2019-02-21T12:04:27.157Z,93888.00
2019-02-21T12:05:31.393Z,97408.00
2019-02-21T12:06:27.274Z,100576.00
2019-02-21T12:07:27.340Z,104480.00
2019-02-21T12:08:27.398Z,100032.00
2019-02-21T12:09:27.448Z,94912.00
2019-02-21T12:10:27.500Z,95872.00
2019-02-21T12:11:27.594Z,93824.00
2019-02-21T12:12:27.660Z,98336.00
2019-02-21T12:13:27.680Z,101536.00
2019-02-21T12:14:27.734Z,98496.00
2019-02-21T12:15:27.794Z,99552.00
2019-02-21T12:16:27.882Z,103328.00
2019-02-21T12:17:27.925Z,106400.00
2019-02-21T12:18:27.962Z,100864.00
2019-02-21T12:19:28.031Z,102880.00
2019-02-21T12:20:28.125Z,104320.00
2019-02-21T12:21:28.125Z,104960.00
2019-02-21T12:22:28.212Z,103776.00
2019-02-21T12:23:28.265Z,108160.00
2019-02-21T12:24:28.338Z,94432.00
2019-02-21T12:25:28.423Z,116448.00
2019-02-21T12:26:28.453Z,107968.00
2019-02-21T12:27:28.524Z,113312.00
2019-02-21T12:28:28.598Z,113312.00
2019-02-21T12:29:28.624Z,114816.00
2019-02-21T12:30:28.719Z,20544.00
2019-02-21T12:31:28.725Z,21440.00
2019-02-21T12:32:28.831Z,116992.00
2019-02-21T12:33:28.852Z,115936.00
2019-02-21T12:34:28.903Z,29184.00
2019-02-21T12:35:30.171Z,85216.00
2019-02-21T12:36:29.065Z,33984.00
2019-02-21T12:37:29.134Z,42432.00
2019-02-21T12:38:29.146Z,41504.00
2019-02-21T12:39:29.194Z,48128.00
2019-02-21T12:40:29.295Z,36032.00
2019-02-21T12:41:29.370Z,84960.00
2019-02-21T12:42:29.373Z,41408.00
2019-02-21T12:43:29.447Z,38464.00
2019-02-21T12:44:29.508Z,56256.00
2019-02-21T12:45:30.219Z,59360.00
2019-02-21T12:46:29.635Z,68192.00
2019-02-21T12:47:29.671Z,65952.00
2019-02-21T12:48:29.723Z,45248.00
2019-02-21T12:49:29.786Z,70784.00