createdAt,value
2018-02-22T00:01:13.745Z,62.30
2018-02-22T00:03:42.980Z,62.20
2018-02-22T00:06:12.246Z,62.70
2018-02-22T00:08:41.431Z,62.90
2018-02-22T00:11:10.723Z,62.60
2018-02-22T00:13:42.025Z,62.90
2018-02-22T00:16:11.297Z,63.70
2018-02-22T00:18:40.517Z,62.30
2018-02-22T00:21:09.755Z,63.80
2018-02-22T00:23:38.972Z,63.50
2018-02-22T00:26:08.258Z,63.80
2018-02-22T00:28:37.493Z,63.90
2018-02-22T00:31:06.887Z,63.00
2018-02-22T00:33:36.193Z,63.40
2018-02-22T00:36:05.412Z,63.60
2018-02-22T00:38:34.710Z,63.10
2018-02-22T00:41:03.974Z,63.30
2018-02-22T00:43:33.248Z,63.60
2018-02-22T00:46:02.516Z,62.90
2018-02-22T00:48:31.774Z,62.90
2018-02-22T00:51:01.076Z,62.80
2018-02-22T00:53:30.332Z,62.90
2018-02-22T00:55:59.568Z,65.70
2018-02-22T00:58:28.834Z,64.80
2018-02-22T01:00:58.851Z,63.40
2018-02-22T01:03:28.109Z,63.30
2018-02-22T01:05:57.346Z,63.40
2018-02-22T01:08:26.580Z,63.60
2018-02-22T01:10:55.923Z,63.70
2018-02-22T01:13:25.206Z,64.00
2018-02-22T01:15:54.507Z,63.70
2018-02-22T01:18:23.780Z,63.40
2018-02-22T01:20:53.095Z,63.50
2018-02-22T01:23:22.407Z,64.30
2018-02-22T01:25:51.891Z,64.00
2018-02-22T01:28:21.088Z,63.50
2018-02-22T01:30:50.305Z,63.50
2018-02-22T01:33:19.632Z,64.40
2018-02-22T01:35:49.614Z,64.10
2018-02-22T01:38:18.851Z,63.70
2018-02-22T01:40:49.014Z,64.30
2018-02-22T01:43:19.009Z,64.50
2018-02-22T01:45:48.303Z,64.50
2018-02-22T01:48:17.607Z,64.50
2018-02-22T01:50:47.879Z,64.40
2018-02-22T01:53:17.146Z,64.40
2018-02-22T01:55:46.450Z,64.40
2018-02-22T01:58:15.664Z,64.30
2018-02-22T02:00:44.963Z,65.00
2018-02-22T02:03:14.228Z,65.20
2018-02-22T02:05:43.527Z,65.00
2018-02-22T02:08:12.784Z,65.20
2018-02-22T02:10:43.398Z,66.00
2018-02-22T02:13:12.662Z,66.00
2018-02-22T02:15:41.961Z,66.20
2018-02-22T02:18:11.967Z,66.60
2018-02-22T02:20:41.230Z,66.40
2018-02-22T02:23:11.241Z,66.30
2018-02-22T02:25:41.224Z,66.40
2018-02-22T02:28:11.256Z,67.00
2018-02-22T02:30:40.584Z,66.80
2018-02-22T02:33:09.827Z,65.80
2018-02-22T02:35:39.066Z,66.80
2018-02-22T02:38:08.361Z,66.50
2018-02-22T02:40:37.574Z,66.40
2018-02-22T02:43:07.655Z,66.40
2018-02-22T02:45:36.937Z,66.70
2018-02-22T02:48:06.198Z,66.80
2018-02-22T02:50:36.926Z,66.80
2018-02-22T02:53:06.184Z,66.80
2018-02-22T02:55:36.159Z,66.80
2018-02-22T02:58:05.397Z,66.70
2018-02-22T03:00:34.647Z,67.10
2018-02-22T03:03:03.935Z,67.00
2018-02-22T03:05:33.949Z,67.60
2018-02-22T03:08:03.210Z,67.50
2018-02-22T03:10:32.443Z,67.50
2018-02-22T03:13:01.673Z,68.20
2018-02-22T03:15:30.941Z,67.50
2018-02-22T03:18:00.209Z,68.20
2018-02-22T03:20:30.261Z,67.80
2018-02-22T03:22:59.602Z,67.70
2018-02-22T03:25:28.887Z,68.00
2018-02-22T03:27:58.197Z,68.10
2018-02-22T03:30:30.295Z,69.10
2018-02-22T03:33:00.036Z,69.10
2018-02-22T03:35:29.288Z,68.40
2018-02-22T03:37:58.564Z,68.80
2018-02-22T03:40:27.858Z,69.00
2018-02-22T03:42:57.852Z,68.80
2018-02-22T03:45:27.849Z,68.80
2018-02-22T03:47:57.109Z,68.80
2018-02-22T03:50:26.446Z,69.00
2018-02-22T03:52:56.439Z,69.90
2018-02-22T03:55:26.443Z,70.90
2018-02-22T03:57:55.886Z,69.90
2018-02-22T04:00:25.160Z,69.90
2018-02-22T04:02:54.378Z,70.70
2018-02-22T04:05:23.672Z,70.10
2018-02-22T04:07:52.861Z,70.20
2018-02-22T04:10:22.125Z,70.70
2018-02-22T04:12:51.342Z,70.60
2018-02-22T04:15:20.596Z,70.60
2018-02-22T04:17:51.000Z,70.60
2018-02-22T04:20:20.222Z,70.60
2018-02-22T04:22:50.282Z,70.00
2018-02-22T04:25:19.520Z,70.00
2018-02-22T04:27:48.783Z,70.50
2018-02-22T04:30:18.015Z,69.60
2018-02-22T04:32:47.297Z,70.00
2018-02-22T04:35:16.637Z,69.90
2018-02-22T04:37:45.896Z,69.60
2018-02-22T04:40:15.195Z,69.10
2018-02-22T04:42:44.405Z,69.90
2018-02-22T04:45:13.678Z,69.10
2018-02-22T04:47:42.902Z,69.10
2018-02-22T04:50:12.161Z,69.70
2018-02-22T04:52:41.389Z,69.50
2018-02-22T04:55:10.601Z,69.20
2018-02-22T04:57:40.603Z,69.30
2018-02-22T05:00:09.875Z,69.10
2018-02-22T05:02:39.083Z,68.90
2018-02-22T05:05:08.362Z,69.00
2018-02-22T05:07:37.580Z,69.20
2018-02-22T05:10:07.670Z,68.70
2018-02-22T05:12:36.893Z,68.60
2018-02-22T05:15:06.104Z,68.50
2018-02-22T05:17:35.352Z,68.70
2018-02-22T05:20:05.744Z,68.30
2018-02-22T05:22:37.155Z,68.70
2018-02-22T05:25:06.585Z,68.70
2018-02-22T05:27:36.053Z,68.50
2018-02-22T05:30:05.456Z,68.50
2018-02-22T05:32:34.890Z,69.00
2018-02-22T05:35:04.341Z,68.50
2018-02-22T05:37:33.602Z,68.00
2018-02-22T05:40:02.841Z,68.30
2018-02-22T05:42:44.348Z,68.40
2018-02-22T05:45:13.713Z,68.00
2018-02-22T05:47:43.941Z,68.90
2018-02-22T05:50:13.251Z,68.30
2018-02-22T05:52:46.150Z,68.60
2018-02-22T05:55:15.727Z,68.60
2018-02-22T05:57:45.989Z,69.60
2018-02-22T06:00:33.154Z,69.00
2018-02-22T06:03:02.439Z,69.70
2018-02-22T06:05:31.819Z,69.60
2018-02-22T06:08:01.279Z,70.10
2018-02-22T06:10:30.729Z,70.90
2018-02-22T06:13:00.171Z,70.40
2018-02-22T06:15:29.580Z,70.60
2018-02-22T06:18:03.246Z,70.10
2018-02-22T06:20:42.812Z,70.00
2018-02-22T06:23:26.414Z,70.50
2018-02-22T06:25:58.548Z,70.50
2018-02-22T06:28:27.871Z,70.50
2018-02-22T06:30:57.140Z,70.40
2018-02-22T06:33:26.465Z,70.50
2018-02-22T06:35:56.053Z,71.40
2018-02-22T06:38:26.388Z,70.80
2018-02-22T06:40:55.759Z,70.80
2018-02-22T06:43:25.050Z,70.80
2018-02-22T06:45:54.330Z,70.50
2018-02-22T06:48:23.589Z,70.80
2018-02-22T06:50:52.881Z,70.10
2018-02-22T06:53:22.214Z,71.00
2018-02-22T06:55:51.523Z,70.50
2018-02-22T06:58:20.786Z,70.50
2018-02-22T07:00:50.093Z,69.90
2018-02-22T07:03:20.073Z,69.70
2018-02-22T07:05:49.371Z,70.00
2018-02-22T07:08:18.664Z,68.90
2018-02-22T07:10:47.961Z,68.90
2018-02-22T07:13:17.199Z,68.30
2018-02-22T07:15:46.463Z,69.10
2018-02-22T07:18:16.526Z,68.30
2018-02-22T07:20:45.826Z,67.90
2018-02-22T07:23:16.790Z,68.50
2018-02-22T07:25:44.494Z,67.90
2018-02-22T07:28:13.702Z,67.50
2018-02-22T07:30:43.342Z,67.50
2018-02-22T07:33:13.193Z,67.40
2018-02-22T07:35:42.433Z,66.30
2018-02-22T07:38:11.653Z,66.10
2018-02-22T07:40:40.910Z,65.30
2018-02-22T07:43:10.140Z,65.00
2018-02-22T07:45:39.391Z,65.60
2018-02-22T07:48:09.326Z,64.20
2018-02-22T07:50:38.637Z,64.20
2018-02-22T07:53:07.964Z,63.30
2018-02-22T07:55:37.247Z,63.50
2018-02-22T07:58:07.392Z,63.50
2018-02-22T08:00:36.739Z,63.30
2018-02-22T08:03:07.227Z,63.20
2018-02-22T08:05:36.582Z,61.70
2018-02-22T08:08:05.852Z,61.90
2018-02-22T08:10:35.081Z,60.80
2018-02-22T08:13:04.494Z,61.70
2018-02-22T08:15:33.828Z,60.40
2018-02-22T08:18:03.091Z,59.60
2018-02-22T08:20:32.321Z,59.10
2018-02-22T08:23:01.582Z,59.60
2018-02-22T08:25:30.850Z,58.40
2018-02-22T08:28:00.846Z,58.70
2018-02-22T08:30:30.077Z,58.10
2018-02-22T08:32:59.394Z,57.70
2018-02-22T08:35:28.752Z,55.90
2018-02-22T08:37:58.034Z,56.60
2018-02-22T08:40:27.334Z,55.40
2018-02-22T08:42:56.577Z,56.00
2018-02-22T08:45:26.591Z,54.90
2018-02-22T08:47:55.824Z,54.90
2018-02-22T08:50:25.836Z,53.50
2018-02-22T08:52:55.119Z,53.50
2018-02-22T08:55:27.891Z,53.40
2018-02-22T08:57:57.177Z,53.60
2018-02-22T09:00:26.405Z,52.70
2018-02-22T09:02:55.718Z,52.90
2018-02-22T09:05:24.932Z,52.20
2018-02-22T09:07:54.187Z,52.00
2018-02-22T09:10:24.278Z,51.70
2018-02-22T09:12:53.764Z,51.70
2018-02-22T09:15:22.995Z,51.20
2018-02-22T09:17:52.312Z,50.50
2018-02-22T09:20:21.607Z,50.90
2018-02-22T09:22:51.601Z,50.10
2018-02-22T09:25:20.871Z,50.10
2018-02-22T09:27:50.154Z,49.80
2018-02-22T09:30:19.351Z,49.30
2018-02-22T09:32:48.716Z,49.50
2018-02-22T09:35:17.958Z,48.10
2018-02-22T09:37:47.191Z,47.60
2018-02-22T09:40:16.393Z,47.50
2018-02-22T09:42:45.642Z,47.00
2018-02-22T09:45:14.950Z,47.50
2018-02-22T09:47:44.191Z,47.10
2018-02-22T09:50:13.468Z,46.00
2018-02-22T09:52:42.758Z,46.80
2018-02-22T09:55:12.787Z,45.30
2018-02-22T09:57:42.045Z,45.50
2018-02-22T10:00:11.274Z,45.60
2018-02-22T10:02:40.636Z,45.10
2018-02-22T10:05:10.671Z,44.00
2018-02-22T10:07:39.839Z,44.10
2018-02-22T10:10:09.118Z,43.50
2018-02-22T10:12:39.108Z,43.60
2018-02-22T10:15:09.146Z,44.40
2018-02-22T10:17:38.415Z,44.40
2018-02-22T10:20:07.633Z,43.10
2018-02-22T10:22:36.893Z,44.70
2018-02-22T10:25:06.214Z,43.90
2018-02-22T10:27:35.480Z,43.50
2018-02-22T10:30:04.767Z,43.70
2018-02-22T10:32:34.143Z,43.70
2018-02-22T10:35:04.268Z,43.00
2018-02-22T10:37:33.607Z,43.10
2018-02-22T10:40:02.892Z,43.80
2018-02-22T10:42:32.130Z,44.70
2018-02-22T10:45:01.349Z,43.50
2018-02-22T10:47:31.297Z,42.00
2018-02-22T10:50:00.550Z,42.00
2018-02-22T10:52:30.632Z,41.80
2018-02-22T10:55:00.721Z,41.90
2018-02-22T10:57:29.975Z,41.80
2018-02-22T10:59:59.235Z,42.30
2018-02-22T11:02:34.278Z,42.80
2018-02-22T11:05:03.497Z,42.60
2018-02-22T11:07:33.540Z,43.10
2018-02-22T11:10:02.796Z,42.70
2018-02-22T11:12:32.028Z,42.30
2018-02-22T11:15:01.265Z,42.90
2018-02-22T11:17:30.484Z,41.70
2018-02-22T11:20:00.550Z,42.10
2018-02-22T11:22:29.779Z,42.00
2018-02-22T11:24:58.998Z,42.40
2018-02-22T11:27:28.234Z,41.90
2018-02-22T11:29:57.520Z,42.90
2018-02-22T11:32:26.806Z,42.60
2018-02-22T11:34:56.057Z,42.20
2018-02-22T11:37:25.302Z,41.20
2018-02-22T11:39:54.538Z,42.10
2018-02-22T11:42:23.741Z,41.60
2018-02-22T11:44:53.057Z,40.30
2018-02-22T11:47:22.252Z,40.00
2018-02-22T11:49:51.504Z,40.70
2018-02-22T11:52:20.774Z,40.90
2018-02-22T11:54:50.775Z,40.20
2018-02-22T11:57:20.025Z,40.20
2018-02-22T11:59:50.065Z,39.40
2018-02-22T12:02:20.411Z,39.50
2018-02-22T12:04:50.204Z,39.40
2018-02-22T12:07:20.220Z,40.00
2018-02-22T12:09:49.472Z,40.00
2018-02-22T12:12:18.763Z,40.40
2018-02-22T12:14:48.792Z,40.00
2018-02-22T12:17:18.061Z,40.00
2018-02-22T12:19:47.340Z,41.20
2018-02-22T12:22:17.353Z,40.30
2018-02-22T12:24:46.602Z,40.20
2018-02-22T12:27:15.795Z,40.60
2018-02-22T12:29:45.101Z,39.80
2018-02-22T12:32:14.360Z,40.90
2018-02-22T12:34:43.607Z,40.40
2018-02-22T12:37:13.602Z,41.00
2018-02-22T12:39:42.789Z,41.00
2018-02-22T12:42:11.993Z,39.60
2018-02-22T12:44:41.280Z,39.70
2018-02-22T12:47:10.533Z,39.90
2018-02-22T12:49:39.729Z,40.30
2018-02-22T12:52:09.011Z,39.60
2018-02-22T12:54:38.956Z,40.10
2018-02-22T12:57:08.249Z,40.00
2018-02-22T12:59:37.519Z,41.50
2018-02-22T13:02:06.721Z,40.30
2018-02-22T13:04:36.036Z,39.80
2018-02-22T13:07:05.277Z,39.50
2018-02-22T13:09:34.467Z,38.90
2018-02-22T13:12:03.725Z,39.30
2018-02-22T13:14:32.973Z,40.20
2018-02-22T13:17:02.271Z,39.20
2018-02-22T13:19:31.564Z,38.60
2018-02-22T13:22:00.811Z,38.70
2018-02-22T13:24:30.101Z,38.60
2018-02-22T13:26:59.348Z,38.40
2018-02-22T13:29:28.547Z,38.70
2018-02-22T13:31:57.797Z,38.50
2018-02-22T13:34:31.418Z,39.00
2018-02-22T13:37:00.652Z,39.10
2018-02-22T13:39:30.623Z,38.80
2018-02-22T13:41:59.905Z,38.60
2018-02-22T13:44:41.026Z,38.50
2018-02-22T13:47:10.268Z,37.90
2018-02-22T13:49:51.368Z,36.70
2018-02-22T13:52:20.605Z,37.60
2018-02-22T13:54:50.598Z,38.50
2018-02-22T13:57:19.888Z,38.40
2018-02-22T13:59:49.121Z,39.40
2018-02-22T14:02:26.135Z,40.10
2018-02-22T14:04:55.372Z,40.70
2018-02-22T14:07:24.670Z,40.10
2018-02-22T14:09:53.867Z,39.10
2018-02-22T14:12:23.115Z,37.30
2018-02-22T14:14:52.341Z,37.50
2018-02-22T14:17:21.610Z,37.30
2018-02-22T14:19:51.616Z,36.50
2018-02-22T14:22:20.910Z,36.40
2018-02-22T14:24:50.092Z,36.30
2018-02-22T14:27:19.366Z,37.20
2018-02-22T14:29:48.631Z,37.30
2018-02-22T14:32:17.821Z,38.30
2018-02-22T14:34:47.126Z,38.30
2018-02-22T14:37:16.372Z,38.20
2018-02-22T14:39:45.610Z,36.90
2018-02-22T14:42:14.789Z,38.30
2018-02-22T14:44:44.060Z,38.70
2018-02-22T14:47:14.064Z,38.80
2018-02-22T14:49:43.295Z,38.80
2018-02-22T14:52:12.578Z,39.50
2018-02-22T14:54:41.828Z,37.80
2018-02-22T14:57:11.061Z,39.60
2018-02-22T14:59:40.266Z,38.90
2018-02-22T15:02:24.467Z,38.90
2018-02-22T15:04:53.760Z,39.50
2018-02-22T15:07:23.028Z,39.50
2018-02-22T15:09:53.060Z,39.80
2018-02-22T15:12:22.367Z,39.80
2018-02-22T15:14:51.635Z,39.80
2018-02-22T15:17:20.928Z,40.40
2018-02-22T15:19:50.689Z,40.50
2018-02-22T15:22:20.811Z,40.10
2018-02-22T15:24:50.057Z,40.10
2018-02-22T15:27:19.254Z,40.30
2018-02-22T15:29:48.437Z,40.00
2018-02-22T15:32:17.800Z,40.00
2018-02-22T15:34:47.014Z,40.20
2018-02-22T15:37:16.292Z,39.80
2018-02-22T15:39:45.533Z,40.30
2018-02-22T15:42:14.818Z,40.30
2018-02-22T15:44:44.060Z,40.40
2018-02-22T15:47:13.328Z,40.60
2018-02-22T15:49:42.604Z,40.00
2018-02-22T15:52:11.908Z,40.10
2018-02-22T15:54:41.992Z,40.80
2018-02-22T15:57:11.248Z,40.70
2018-02-22T15:59:40.464Z,40.60
2018-02-22T16:02:09.747Z,40.80
2018-02-22T16:04:38.924Z,41.30
2018-02-22T16:07:08.141Z,40.30
2018-02-22T16:09:37.364Z,41.10
2018-02-22T16:12:06.608Z,40.30
2018-02-22T16:14:36.715Z,41.70
2018-02-22T16:17:05.941Z,41.70
2018-02-22T16:19:35.178Z,41.10
2018-02-22T16:22:05.234Z,40.80
2018-02-22T16:24:34.482Z,40.90
2018-02-22T16:27:03.690Z,40.90
2018-02-22T16:29:32.903Z,42.60
2018-02-22T16:32:02.422Z,42.50
2018-02-22T16:34:31.746Z,42.90
2018-02-22T16:37:00.916Z,41.90
2018-02-22T16:39:30.193Z,41.80
2018-02-22T16:41:59.455Z,42.00
2018-02-22T16:44:28.659Z,42.70
2018-02-22T16:46:57.879Z,41.40
2018-02-22T16:49:27.141Z,41.60
2018-02-22T16:51:57.156Z,42.00
2018-02-22T16:54:27.207Z,42.30
2018-02-22T16:56:57.167Z,42.20
2018-02-22T16:59:26.427Z,42.30
2018-02-22T17:01:55.692Z,42.60
2018-02-22T17:04:24.901Z,42.80
2018-02-22T17:06:54.152Z,42.50
2018-02-22T17:09:23.458Z,42.70
2018-02-22T17:11:52.692Z,43.90
2018-02-22T17:14:26.504Z,43.20
2018-02-22T17:16:56.533Z,46.20
2018-02-22T17:19:25.835Z,46.20
2018-02-22T17:21:55.067Z,46.40
2018-02-22T17:24:25.081Z,45.10
2018-02-22T17:27:00.247Z,45.10
2018-02-22T17:29:35.208Z,43.30
2018-02-22T17:32:10.176Z,44.10
2018-02-22T17:34:39.563Z,44.40
2018-02-22T17:37:17.510Z,44.60
2018-02-22T17:40:03.665Z,45.10
2018-02-22T17:42:33.592Z,45.10
2018-02-22T17:45:05.777Z,45.80
2018-02-22T17:47:42.987Z,45.50
2018-02-22T17:50:13.005Z,46.50
2018-02-22T17:52:42.427Z,46.60
2018-02-22T17:55:12.576Z,47.00
2018-02-22T17:57:41.913Z,47.00
2018-02-22T18:00:11.146Z,47.20
2018-02-22T18:02:40.396Z,47.60
2018-02-22T18:05:10.123Z,47.60
2018-02-22T18:07:40.146Z,47.30
2018-02-22T18:10:10.301Z,47.30
2018-02-22T18:12:39.562Z,47.00
2018-02-22T18:15:08.992Z,47.60
2018-02-22T18:17:38.318Z,47.50
2018-02-22T18:20:10.334Z,46.50
2018-02-22T18:22:39.661Z,46.40
2018-02-22T18:25:09.001Z,46.30
2018-02-22T18:27:38.247Z,46.70
2018-02-22T18:30:07.510Z,46.60
2018-02-22T18:32:36.835Z,46.00
2018-02-22T18:35:06.941Z,46.90
2018-02-22T18:37:41.911Z,46.90
2018-02-22T18:40:17.753Z,47.20
2018-02-22T18:42:49.882Z,47.20
2018-02-22T18:45:24.973Z,48.30
2018-02-22T18:48:13.201Z,47.50
2018-02-22T18:53:36.639Z,47.70
2018-02-22T18:56:08.778Z,48.30
2018-02-22T18:58:38.020Z,48.30
2018-02-22T19:01:12.809Z,49.00
2018-02-22T19:03:49.723Z,49.00
2018-02-22T19:06:19.195Z,48.30
2018-02-22T19:08:48.456Z,48.30
2018-02-22T19:11:18.494Z,48.30
2018-02-22T19:13:48.641Z,48.20
2018-02-22T19:16:17.998Z,48.20
2018-02-22T19:18:47.302Z,48.80
2018-02-22T19:21:17.402Z,49.60
2018-02-22T19:23:47.417Z,49.30
2018-02-22T19:26:18.507Z,50.10
2018-02-22T19:28:47.764Z,49.60
2018-02-22T19:31:17.068Z,48.90
2018-02-22T19:33:48.474Z,48.10
2018-02-22T19:36:17.722Z,48.60
2018-02-22T19:38:46.991Z,48.10
2018-02-22T19:41:16.474Z,48.20
2018-02-22T19:43:48.649Z,48.10
2018-02-22T19:46:17.986Z,48.10
2018-02-22T19:48:48.795Z,48.20
2018-02-22T19:51:18.057Z,48.10
2018-02-22T19:53:47.376Z,48.00
2018-02-22T19:56:16.710Z,48.10
2018-02-22T19:58:46.008Z,48.10
2018-02-22T20:01:15.338Z,48.00
2018-02-22T20:04:01.789Z,48.00
2018-02-22T20:06:31.824Z,48.90
2018-02-22T20:09:01.122Z,48.80
2018-02-22T20:11:30.406Z,48.10
2018-02-22T20:13:59.735Z,48.00
2018-02-22T20:16:29.059Z,49.00
2018-02-22T20:18:58.304Z,48.60
2018-02-22T20:21:27.542Z,49.20
2018-02-22T20:23:56.863Z,49.20
2018-02-22T20:26:26.180Z,48.90
2018-02-22T20:28:55.500Z,48.70
2018-02-22T20:31:25.526Z,48.00
2018-02-22T20:33:54.785Z,47.90
2018-02-22T20:36:24.073Z,48.70
2018-02-22T20:38:53.396Z,49.70
2018-02-22T20:41:22.647Z,48.70
2018-02-22T20:43:51.937Z,48.50
2018-02-22T20:49:29.907Z,48.80
2018-02-22T20:51:59.192Z,48.60
2018-02-22T20:54:28.557Z,49.20
2018-02-22T20:56:57.845Z,48.30
2018-02-22T20:59:29.243Z,48.30
2018-02-22T21:01:58.574Z,49.10
2018-02-22T21:04:27.852Z,48.70
2018-02-22T21:06:57.144Z,48.60
2018-02-22T21:09:26.437Z,48.90
2018-02-22T21:12:03.711Z,48.80
2018-02-22T21:14:32.936Z,48.70
2018-02-22T21:17:02.230Z,48.70
2018-02-22T21:19:31.534Z,49.70
2018-02-22T21:22:12.355Z,49.40
2018-02-22T21:24:41.649Z,49.70
2018-02-22T21:27:10.925Z,49.70
2018-02-22T21:29:41.009Z,49.70
2018-02-22T21:32:10.292Z,49.60
2018-02-22T21:34:39.590Z,49.80
2018-02-22T21:37:09.627Z,49.80
2018-02-22T21:39:39.897Z,50.10
2018-02-22T21:42:09.222Z,50.20
2018-02-22T21:44:39.384Z,50.90
2018-02-22T21:47:08.763Z,50.90
2018-02-22T21:49:38.162Z,50.30
2018-02-22T21:52:07.580Z,50.90
2018-02-22T21:54:36.891Z,51.70
2018-02-22T21:57:06.298Z,50.70
2018-02-22T21:59:35.843Z,50.70
2018-02-22T22:02:17.754Z,51.00
2018-02-22T22:04:47.201Z,50.80
2018-02-22T22:07:16.577Z,50.80
2018-02-22T22:09:45.972Z,50.70
2018-02-22T22:12:15.391Z,51.10
2018-02-22T22:14:51.905Z,51.60
2018-02-22T22:17:21.316Z,52.60
2018-02-22T22:19:51.495Z,52.20
2018-02-22T22:22:20.854Z,52.20
2018-02-22T22:24:57.597Z,51.50
2018-02-22T22:27:26.995Z,52.50
2018-02-22T22:29:56.366Z,52.30
2018-02-22T22:35:21.558Z,52.90
2018-02-22T22:37:50.947Z,52.80
2018-02-22T22:40:20.323Z,52.70
2018-02-22T22:42:49.739Z,52.90
2018-02-22T22:45:19.057Z,52.70
2018-02-22T22:47:49.015Z,52.70
2018-02-22T22:50:18.499Z,52.30
2018-02-22T22:52:47.872Z,52.30
2018-02-22T22:55:17.203Z,52.70
2018-02-22T22:57:46.581Z,52.40
2018-02-22T23:00:17.475Z,52.50
2018-02-22T23:03:01.339Z,53.00
2018-02-22T23:05:30.626Z,52.80
2018-02-22T23:07:59.951Z,52.80
2018-02-22T23:10:30.045Z,53.30
2018-02-22T23:13:00.607Z,53.30
2018-02-22T23:15:30.855Z,53.10
2018-02-22T23:18:00.923Z,54.00
2018-02-22T23:20:30.226Z,54.00
2018-02-22T23:22:59.503Z,53.20
2018-02-22T23:25:28.847Z,53.40
2018-02-22T23:27:58.189Z,53.20
2018-02-22T23:30:27.458Z,53.10
2018-02-22T23:32:56.733Z,53.50
2018-02-22T23:35:26.070Z,53.50
2018-02-22T23:37:56.217Z,53.80
2018-02-22T23:40:31.810Z,53.50
2018-02-22T23:43:01.581Z,53.50
2018-02-22T23:45:30.937Z,54.60
2018-02-22T23:48:00.291Z,54.10
2018-02-22T23:50:29.662Z,54.70
2018-02-22T23:52:58.962Z,54.10
2018-02-22T23:55:29.013Z,54.10
2018-02-22T23:57:58.377Z,54.10
