createdAt,value
2023-07-25T00:01:26.174Z,6.10
2023-07-25T00:03:54.737Z,6.60
2023-07-25T00:06:23.593Z,6.00
2023-07-25T00:08:52.009Z,6.50
2023-07-25T00:11:20.524Z,5.80
2023-07-25T00:13:49.955Z,5.90
2023-07-25T00:16:18.648Z,7.40
2023-07-25T00:18:47.178Z,6.60
2023-07-25T00:21:15.726Z,5.80
2023-07-25T00:23:44.189Z,5.80
2023-07-25T00:26:12.641Z,5.90
2023-07-25T00:28:41.050Z,6.40
2023-07-25T00:31:09.591Z,6.30
2023-07-25T00:33:38.055Z,5.70
2023-07-25T00:36:06.608Z,6.70
2023-07-25T00:38:35.256Z,6.30
2023-07-25T00:41:03.766Z,6.20
2023-07-25T00:43:32.252Z,5.80
2023-07-25T00:46:00.926Z,6.10
2023-07-25T00:48:31.545Z,6.30
2023-07-25T00:51:00.366Z,7.20
2023-07-25T00:53:28.985Z,5.50
2023-07-25T00:55:57.634Z,5.50
2023-07-25T00:58:26.205Z,5.60
2023-07-25T01:01:03.743Z,6.20
2023-07-25T01:03:38.212Z,5.70
2023-07-25T01:06:13.224Z,6.30
2023-07-25T01:08:52.990Z,5.80
2023-07-25T01:11:23.729Z,6.20
2023-07-25T01:13:52.548Z,6.60
2023-07-25T01:16:29.731Z,5.80
2023-07-25T01:18:58.876Z,7.20
2023-07-25T01:21:28.090Z,5.60
2023-07-25T01:24:03.465Z,6.30
2023-07-25T01:26:31.987Z,6.50
2023-07-25T01:29:00.439Z,6.60
2023-07-25T01:31:29.217Z,6.40
2023-07-25T01:33:58.046Z,5.90
2023-07-25T01:36:26.590Z,6.40
2023-07-25T01:38:55.008Z,6.20
2023-07-25T01:41:23.681Z,6.10
2023-07-25T01:43:52.119Z,6.00
2023-07-25T01:46:20.592Z,5.80
2023-07-25T01:48:49.063Z,6.00
2023-07-25T01:51:17.633Z,6.70
2023-07-25T01:53:46.052Z,6.10
2023-07-25T01:56:14.508Z,6.60
2023-07-25T01:58:43.031Z,6.80
2023-07-25T02:01:11.518Z,6.90
2023-07-25T02:03:40.001Z,6.00
2023-07-25T02:06:09.104Z,6.60
2023-07-25T02:08:37.561Z,6.60
2023-07-25T02:11:06.230Z,6.90
2023-07-25T02:13:34.773Z,7.00
2023-07-25T02:16:03.223Z,6.90
2023-07-25T02:18:31.808Z,6.70
2023-07-25T02:21:00.760Z,6.50
2023-07-25T02:23:29.820Z,7.10
2023-07-25T02:25:58.288Z,6.80
2023-07-25T02:28:26.761Z,6.20
2023-07-25T02:30:55.908Z,6.80
2023-07-25T02:33:24.469Z,7.10
2023-07-25T02:35:52.952Z,6.70
2023-07-25T02:38:21.466Z,6.20
2023-07-25T02:40:49.919Z,6.50
2023-07-25T02:43:18.379Z,6.60
2023-07-25T02:45:46.924Z,7.60
2023-07-25T02:48:15.692Z,7.00
2023-07-25T02:50:46.191Z,7.50
2023-07-25T02:53:14.773Z,7.30
2023-07-25T02:55:43.354Z,7.00
2023-07-25T02:58:13.937Z,7.20
2023-07-25T03:00:42.551Z,6.90
2023-07-25T03:03:11.114Z,6.90
2023-07-25T03:05:39.598Z,6.70
2023-07-25T03:08:08.237Z,7.70
2023-07-25T03:10:36.704Z,7.20
2023-07-25T03:13:05.216Z,6.40
2023-07-25T03:15:33.766Z,7.70
2023-07-25T03:18:02.389Z,6.70
2023-07-25T03:20:30.929Z,6.90
2023-07-25T03:23:00.122Z,6.60
2023-07-25T03:25:28.531Z,7.30
2023-07-25T03:27:57.026Z,6.80
2023-07-25T03:30:25.484Z,6.10
2023-07-25T03:32:53.991Z,6.90
2023-07-25T03:35:22.544Z,6.50
2023-07-25T03:37:51.008Z,6.50
2023-07-25T03:40:19.588Z,7.70
2023-07-25T03:42:48.078Z,10.10
2023-07-25T03:45:16.817Z,8.00
2023-07-25T03:47:45.256Z,7.30
2023-07-25T03:50:13.762Z,6.40
2023-07-25T03:52:42.260Z,7.00
2023-07-25T03:55:10.680Z,8.20
2023-07-25T03:57:39.200Z,7.00
2023-07-25T04:00:08.628Z,7.40
2023-07-25T04:02:42.722Z,7.40
2023-07-25T04:05:11.374Z,6.90
2023-07-25T04:07:39.840Z,7.20
2023-07-25T04:10:08.850Z,7.50
2023-07-25T04:12:37.325Z,7.30
2023-07-25T04:15:06.570Z,7.20
2023-07-25T04:17:35.269Z,7.80
2023-07-25T04:20:04.196Z,7.20
2023-07-25T04:22:32.699Z,7.10
2023-07-25T04:25:01.226Z,7.50
2023-07-25T04:27:32.215Z,6.90
2023-07-25T04:30:00.897Z,7.60
2023-07-25T04:32:29.449Z,8.00
2023-07-25T04:34:59.619Z,9.60
2023-07-25T04:37:28.319Z,8.50
2023-07-25T04:39:56.867Z,7.00
2023-07-25T04:42:25.336Z,7.10
2023-07-25T04:44:54.880Z,7.30
2023-07-25T04:47:24.180Z,7.40
2023-07-25T04:49:52.718Z,6.20
2023-07-25T04:52:21.163Z,6.40
2023-07-25T04:54:50.482Z,13.40
2023-07-25T04:57:19.139Z,8.40
2023-07-25T04:59:47.669Z,7.60
2023-07-25T05:02:16.177Z,7.20
2023-07-25T05:04:44.683Z,7.50
2023-07-25T05:07:16.514Z,8.00
2023-07-25T05:09:44.991Z,7.90
2023-07-25T05:12:14.947Z,6.80
2023-07-25T05:14:43.528Z,7.50
2023-07-25T05:17:11.961Z,7.90
2023-07-25T05:19:42.877Z,8.70
2023-07-25T05:22:11.444Z,7.80
2023-07-25T05:24:39.962Z,7.80
2023-07-25T05:27:08.456Z,7.10
2023-07-25T05:29:36.893Z,7.10
2023-07-25T05:32:06.123Z,7.70
2023-07-25T05:34:34.622Z,7.90
2023-07-25T05:37:03.168Z,8.20
2023-07-25T05:39:31.691Z,7.10
2023-07-25T05:42:00.161Z,7.00
2023-07-25T05:44:28.638Z,7.30
2023-07-25T05:46:57.032Z,7.30
2023-07-25T05:49:25.600Z,7.80
2023-07-25T05:51:55.204Z,7.10
2023-07-25T05:54:23.684Z,7.40
2023-07-25T05:56:52.136Z,7.50
2023-07-25T05:59:22.132Z,7.20
2023-07-25T06:01:50.726Z,7.90
2023-07-25T06:04:19.223Z,7.60
2023-07-25T06:06:47.629Z,7.80
2023-07-25T06:09:16.736Z,7.40
2023-07-25T06:11:45.165Z,8.20
2023-07-25T06:14:13.589Z,8.00
2023-07-25T06:16:42.065Z,7.40
2023-07-25T06:19:10.842Z,7.60
2023-07-25T06:21:39.601Z,7.30
2023-07-25T06:24:08.236Z,6.80
2023-07-25T06:26:36.764Z,6.90
2023-07-25T06:29:05.229Z,8.50
2023-07-25T06:31:34.230Z,7.50
2023-07-25T06:34:02.960Z,7.40
2023-07-25T06:36:31.401Z,7.30
2023-07-25T06:38:59.827Z,7.30
2023-07-25T06:41:28.386Z,7.50
2023-07-25T06:43:58.920Z,7.00
2023-07-25T06:46:27.467Z,7.10
2023-07-25T06:48:55.996Z,6.90
2023-07-25T06:51:24.444Z,7.40
2023-07-25T06:53:52.965Z,6.10
2023-07-25T06:56:21.728Z,6.80
2023-07-25T06:58:50.173Z,6.50
2023-07-25T07:01:18.887Z,7.30
2023-07-25T07:03:47.520Z,7.60
2023-07-25T07:06:16.097Z,7.20
2023-07-25T07:08:44.506Z,7.00
2023-07-25T07:11:13.043Z,6.80
2023-07-25T07:13:41.485Z,6.60
2023-07-25T07:16:10.916Z,6.90
2023-07-25T07:18:39.381Z,7.10
2023-07-25T07:21:07.956Z,6.70
2023-07-25T07:23:36.415Z,6.40
2023-07-25T07:26:04.843Z,6.90
2023-07-25T07:28:33.290Z,6.60
2023-07-25T07:31:01.791Z,7.50
2023-07-25T07:33:31.597Z,7.10
2023-07-25T07:36:00.183Z,16.10
2023-07-25T07:38:28.750Z,7.60
2023-07-25T07:40:57.216Z,8.10
2023-07-25T07:43:25.678Z,6.80
2023-07-25T07:45:54.174Z,6.90
2023-07-25T07:48:22.643Z,7.30
2023-07-25T07:50:51.232Z,7.30
2023-07-25T07:53:19.724Z,6.70
2023-07-25T07:55:48.151Z,6.90
2023-07-25T07:58:16.647Z,7.40
2023-07-25T08:00:45.085Z,6.90
2023-07-25T08:03:13.514Z,7.30
2023-07-25T08:05:42.108Z,7.60
2023-07-25T08:08:10.665Z,7.00
2023-07-25T08:10:39.182Z,7.20
2023-07-25T08:13:07.665Z,7.60
2023-07-25T08:15:36.147Z,6.70
2023-07-25T08:18:04.638Z,6.50
2023-07-25T08:20:33.094Z,7.30
2023-07-25T08:23:01.529Z,6.90
2023-07-25T08:25:30.016Z,6.80
2023-07-25T08:27:58.588Z,6.90
2023-07-25T08:30:27.705Z,7.50
2023-07-25T08:32:56.253Z,7.60
2023-07-25T08:35:25.130Z,7.60
2023-07-25T08:37:53.595Z,6.10
2023-07-25T08:40:22.121Z,6.40
2023-07-25T08:42:51.777Z,6.30
2023-07-25T08:45:21.323Z,7.40
2023-07-25T08:47:51.826Z,5.70
2023-07-25T08:50:22.527Z,6.40
2023-07-25T08:52:53.793Z,5.50
2023-07-25T08:55:22.498Z,6.00
2023-07-25T08:57:52.644Z,4.90
2023-07-25T09:00:22.494Z,4.80
2023-07-25T09:02:53.869Z,5.10
2023-07-25T09:05:23.753Z,5.10
2023-07-25T09:07:52.213Z,4.90
2023-07-25T09:10:20.875Z,4.40
2023-07-25T09:12:49.346Z,7.10
2023-07-25T09:15:18.029Z,6.10
2023-07-25T09:17:46.560Z,6.10
2023-07-25T09:20:15.856Z,4.70
2023-07-25T09:22:51.005Z,4.70
2023-07-25T09:25:19.524Z,4.10
2023-07-25T09:27:47.973Z,4.70
2023-07-25T09:30:16.515Z,4.40
2023-07-25T09:32:48.655Z,3.90
2023-07-25T09:35:17.160Z,3.50
2023-07-25T09:37:54.115Z,3.50
2023-07-25T09:40:23.297Z,3.60
2023-07-25T09:42:52.718Z,3.70
2023-07-25T09:45:21.417Z,4.10
2023-07-25T09:47:52.945Z,4.30
2023-07-25T09:50:27.514Z,4.50
2023-07-25T09:52:56.020Z,3.60
2023-07-25T09:55:24.708Z,3.00
2023-07-25T09:57:53.697Z,3.80
2023-07-25T10:00:22.533Z,4.00
2023-07-25T10:02:51.815Z,3.70
2023-07-25T10:05:21.044Z,3.30
2023-07-25T10:07:50.672Z,3.00
2023-07-25T10:10:19.363Z,3.60
2023-07-25T10:12:47.860Z,3.50
2023-07-25T10:15:16.493Z,3.10
2023-07-25T10:17:45.674Z,2.70
2023-07-25T10:20:25.473Z,2.40
2023-07-25T10:22:54.011Z,2.90
2023-07-25T10:25:30.245Z,3.10
2023-07-25T10:28:05.781Z,2.60
2023-07-25T10:30:44.117Z,2.40
2023-07-25T10:33:15.081Z,3.80
2023-07-25T10:35:51.459Z,2.60
2023-07-25T10:38:42.389Z,3.10
2023-07-25T10:41:17.179Z,3.20
2023-07-25T10:43:53.618Z,2.30
2023-07-25T10:46:29.964Z,2.40
2023-07-25T10:49:15.054Z,2.40
2023-07-25T10:51:55.324Z,2.50
2023-07-25T10:54:25.647Z,3.50
2023-07-25T10:57:15.864Z,2.60
2023-07-25T11:00:07.116Z,2.60
2023-07-25T11:02:42.034Z,3.10
2023-07-25T11:05:13.374Z,5.10
2023-07-25T11:07:47.772Z,2.60
2023-07-25T11:10:27.966Z,3.80
2023-07-25T11:13:01.400Z,2.50
2023-07-25T11:15:40.818Z,2.50
2023-07-25T11:18:15.449Z,3.30
2023-07-25T11:20:43.931Z,6.20
2023-07-25T11:23:12.668Z,3.80
2023-07-25T11:25:41.343Z,2.70
2023-07-25T11:28:10.196Z,3.10
2023-07-25T11:30:44.636Z,2.50
2023-07-25T11:33:13.135Z,2.10
2023-07-25T11:35:41.610Z,3.50
2023-07-25T11:38:11.591Z,2.70
2023-07-25T11:40:42.002Z,2.30
2023-07-25T11:43:14.407Z,2.20
2023-07-25T11:45:45.472Z,1.80
2023-07-25T11:48:17.476Z,2.50
2023-07-25T11:50:50.316Z,2.30
2023-07-25T11:53:22.070Z,1.90
2023-07-25T11:55:54.627Z,1.90
2023-07-25T11:58:24.103Z,2.40
2023-07-25T12:00:55.918Z,2.00
2023-07-25T12:03:27.531Z,2.00
2023-07-25T12:06:02.087Z,1.80
2023-07-25T12:08:42.962Z,2.00
2023-07-25T12:11:16.765Z,2.40
2023-07-25T12:13:53.443Z,2.30
2023-07-25T12:16:28.187Z,2.00
2023-07-25T12:19:06.830Z,2.30
2023-07-25T12:21:38.175Z,2.30
2023-07-25T12:24:11.389Z,1.60
2023-07-25T12:26:55.542Z,1.70
2023-07-25T12:29:26.047Z,2.10
2023-07-25T12:31:55.816Z,1.70
2023-07-25T12:34:24.303Z,1.80
2023-07-25T12:36:54.303Z,1.30
2023-07-25T12:39:23.355Z,1.60
2023-07-25T12:41:51.878Z,1.50
2023-07-25T12:44:20.343Z,1.80
2023-07-25T12:46:48.990Z,1.60
2023-07-25T12:49:17.489Z,1.80
2023-07-25T12:51:46.013Z,1.70
2023-07-25T12:54:14.592Z,1.30
2023-07-25T12:56:43.040Z,1.60
2023-07-25T12:59:11.567Z,1.60
2023-07-25T13:01:40.262Z,2.10
2023-07-25T13:04:08.992Z,2.00
2023-07-25T13:06:37.634Z,1.90
2023-07-25T13:09:06.092Z,1.70
2023-07-25T13:11:34.792Z,1.60
2023-07-25T13:14:03.935Z,1.70
2023-07-25T13:16:32.412Z,2.60
2023-07-25T13:19:00.959Z,1.80
2023-07-25T13:21:29.734Z,2.10
2023-07-25T13:23:58.546Z,2.00
2023-07-25T13:26:27.021Z,2.30
2023-07-25T13:28:55.503Z,2.40
2023-07-25T13:31:23.942Z,2.10
2023-07-25T13:33:53.013Z,2.10
2023-07-25T13:36:21.520Z,2.10
2023-07-25T13:38:49.979Z,2.20
2023-07-25T13:41:18.430Z,1.90
2023-07-25T13:43:46.904Z,2.20
2023-07-25T13:46:15.458Z,2.40
2023-07-25T13:48:43.937Z,1.80
2023-07-25T13:51:12.395Z,2.50
2023-07-25T13:53:40.904Z,2.80
2023-07-25T13:56:09.428Z,3.40
2023-07-25T13:58:38.028Z,2.70
2023-07-25T14:01:06.521Z,2.60
2023-07-25T14:03:35.062Z,2.70
2023-07-25T14:06:03.587Z,3.30
2023-07-25T14:08:32.662Z,2.60
2023-07-25T14:11:01.472Z,2.70
2023-07-25T14:13:30.028Z,3.20
2023-07-25T14:15:58.626Z,2.60
2023-07-25T14:18:27.360Z,2.60
2023-07-25T14:21:00.601Z,2.90
2023-07-25T14:23:29.252Z,3.00
2023-07-25T14:25:57.768Z,2.50
2023-07-25T14:28:26.249Z,2.40
2023-07-25T14:30:55.387Z,2.70
2023-07-25T14:33:23.924Z,3.00
2023-07-25T14:35:52.318Z,2.60
2023-07-25T14:38:20.795Z,2.80
2023-07-25T14:40:49.284Z,2.60
2023-07-25T14:43:17.813Z,2.90
2023-07-25T14:45:46.249Z,3.50
2023-07-25T14:48:14.787Z,2.80
2023-07-25T14:50:43.393Z,2.70
2023-07-25T14:53:11.952Z,2.80
2023-07-25T14:55:40.466Z,3.00
2023-07-25T14:58:08.984Z,2.90
2023-07-25T15:00:37.853Z,2.40
2023-07-25T15:03:06.611Z,3.30
2023-07-25T15:05:35.264Z,2.70
2023-07-25T15:08:03.786Z,2.80
2023-07-25T15:10:32.565Z,2.60
2023-07-25T15:13:01.092Z,2.60
2023-07-25T15:15:29.625Z,2.80
2023-07-25T15:17:58.129Z,3.10
2023-07-25T15:20:26.816Z,2.60
2023-07-25T15:22:55.404Z,2.60
2023-07-25T15:25:24.257Z,2.70
2023-07-25T15:27:53.251Z,3.90
2023-07-25T15:30:21.721Z,3.40
2023-07-25T15:32:50.288Z,3.60
2023-07-25T15:35:18.779Z,3.60
2023-07-25T15:37:48.839Z,3.30
2023-07-25T15:40:18.176Z,3.70
2023-07-25T15:42:46.659Z,3.40
2023-07-25T15:45:15.085Z,3.20
2023-07-25T15:47:43.600Z,3.70
2023-07-25T15:50:12.233Z,3.20
2023-07-25T15:52:40.899Z,3.40
2023-07-25T15:55:09.696Z,3.70
2023-07-25T15:57:38.213Z,3.60
2023-07-25T16:00:07.909Z,4.20
2023-07-25T16:02:37.380Z,3.60
2023-07-25T16:05:07.191Z,3.40
2023-07-25T16:07:36.027Z,3.80
2023-07-25T16:10:06.598Z,3.50
2023-07-25T16:12:35.391Z,4.00
2023-07-25T16:15:04.506Z,4.10
2023-07-25T16:17:33.122Z,3.20
2023-07-25T16:20:04.655Z,3.70
2023-07-25T16:22:33.496Z,3.90
2023-07-25T16:25:03.200Z,4.00
2023-07-25T16:27:31.800Z,4.80
2023-07-25T16:30:00.294Z,3.70
2023-07-25T16:32:29.397Z,3.70
2023-07-25T16:34:58.946Z,3.80
2023-07-25T16:37:28.035Z,4.30
2023-07-25T16:39:56.641Z,4.70
2023-07-25T16:42:25.231Z,5.30
2023-07-25T16:44:55.782Z,5.80
2023-07-25T16:47:24.375Z,5.10
2023-07-25T16:49:53.062Z,4.80
2023-07-25T16:52:21.534Z,5.00
2023-07-25T16:54:49.963Z,5.10
2023-07-25T16:57:18.412Z,5.40
2023-07-25T16:59:46.884Z,4.70
2023-07-25T17:02:15.363Z,5.30
2023-07-25T17:04:43.860Z,4.90
2023-07-25T17:07:12.362Z,4.90
2023-07-25T17:09:40.874Z,5.70
2023-07-25T17:12:09.443Z,5.90
2023-07-25T17:14:37.912Z,5.80
2023-07-25T17:17:06.451Z,5.30
2023-07-25T17:19:34.925Z,5.60
2023-07-25T17:22:04.251Z,6.20
2023-07-25T17:24:34.138Z,5.90
2023-07-25T17:27:02.631Z,7.30
2023-07-25T17:29:31.122Z,6.70
2023-07-25T17:32:00.457Z,7.20
2023-07-25T17:34:29.204Z,7.30
2023-07-25T17:36:57.730Z,6.30
2023-07-25T17:39:26.271Z,6.80
2023-07-25T17:41:54.740Z,7.10
2023-07-25T17:44:23.585Z,7.80
2023-07-25T17:46:52.105Z,7.20
2023-07-25T17:49:21.089Z,6.80
2023-07-25T17:51:49.681Z,7.50
2023-07-25T17:54:18.175Z,7.20
2023-07-25T17:56:46.807Z,6.90
2023-07-25T17:59:15.335Z,6.60
2023-07-25T18:01:43.875Z,7.50
2023-07-25T18:04:12.981Z,7.40
2023-07-25T18:20:14.904Z,7.10
2023-07-25T18:22:44.205Z,7.80
2023-07-25T18:25:12.888Z,6.90
2023-07-25T18:27:41.417Z,7.30
2023-07-25T18:30:11.196Z,7.70
2023-07-25T18:32:39.712Z,7.00
2023-07-25T18:35:08.920Z,4.50
2023-07-25T18:37:37.448Z,7.60
2023-07-25T18:40:07.090Z,5.70
2023-07-25T18:42:35.608Z,6.50
2023-07-25T18:45:04.806Z,5.20
2023-07-25T18:50:56.175Z,4.20
2023-07-25T18:53:24.747Z,4.10
2023-07-25T18:55:53.258Z,5.70
2023-07-25T18:58:21.888Z,6.50
2023-07-25T19:00:50.558Z,9.60
2023-07-25T19:03:19.470Z,9.10
2023-07-25T19:05:53.778Z,9.90
2023-07-25T19:08:22.217Z,9.70
2023-07-25T19:10:50.662Z,11.00
2023-07-25T19:13:19.142Z,10.70
2023-07-25T19:15:47.636Z,11.60
2023-07-25T19:18:16.113Z,11.60
2023-07-25T19:20:44.641Z,13.20
2023-07-25T19:23:25.013Z,11.30
2023-07-25T19:26:00.287Z,13.40
2023-07-25T19:30:59.252Z,14.00
2023-07-25T19:33:30.647Z,13.50
2023-07-25T19:36:00.373Z,13.60
2023-07-25T19:38:29.738Z,13.20
2023-07-25T19:40:58.418Z,13.00
2023-07-25T19:43:26.988Z,11.60
2023-07-25T19:46:02.617Z,11.30
2023-07-25T19:48:31.125Z,11.70
2023-07-25T19:50:59.663Z,13.00
2023-07-25T19:53:28.132Z,15.30
2023-07-25T19:55:56.615Z,13.10
2023-07-25T19:58:25.184Z,12.60
2023-07-25T20:00:53.813Z,15.00
2023-07-25T20:03:22.446Z,12.30
2023-07-25T20:05:51.015Z,14.10
2023-07-25T20:08:19.463Z,12.70
2023-07-25T20:10:48.007Z,13.60
2023-07-25T20:13:16.592Z,11.70
2023-07-25T20:15:47.128Z,13.80
2023-07-25T20:18:15.991Z,16.10
2023-07-25T20:20:44.489Z,13.70
2023-07-25T20:23:12.938Z,16.60
2023-07-25T20:25:41.461Z,14.10
2023-07-25T20:28:10.036Z,15.00
2023-07-25T20:30:38.493Z,14.70
2023-07-25T20:33:07.061Z,15.20
2023-07-25T20:35:37.145Z,14.10
2023-07-25T20:38:05.758Z,14.30
2023-07-25T20:40:35.232Z,15.80
2023-07-25T20:43:03.711Z,14.70
2023-07-25T20:45:36.235Z,15.30
2023-07-25T20:48:05.705Z,15.20
2023-07-25T20:50:34.270Z,15.30
2023-07-25T20:53:03.290Z,14.90
2023-07-25T20:55:31.829Z,16.30
2023-07-25T20:58:00.687Z,16.00
2023-07-25T21:00:29.234Z,16.40
2023-07-25T21:02:57.794Z,16.70
2023-07-25T21:05:26.391Z,15.30
2023-07-25T21:07:54.843Z,15.10
2023-07-25T21:10:23.384Z,15.30
2023-07-25T21:12:51.880Z,15.80
2023-07-25T21:15:20.401Z,16.50
2023-07-25T21:17:55.600Z,15.80
2023-07-25T21:20:31.469Z,16.80
2023-07-25T21:23:00.213Z,16.70
2023-07-25T21:25:28.806Z,16.20
2023-07-25T21:27:57.337Z,15.30
2023-07-25T21:30:25.907Z,16.10
2023-07-25T21:32:54.462Z,15.90
2023-07-25T21:35:23.103Z,16.40
2023-07-25T21:37:52.553Z,15.20
2023-07-25T21:40:21.066Z,15.80
2023-07-25T21:42:49.526Z,15.10
2023-07-25T21:45:17.994Z,15.50
2023-07-25T21:47:46.814Z,15.30
2023-07-25T21:50:15.427Z,15.90
2023-07-25T21:52:43.837Z,14.30
2023-07-25T21:55:12.320Z,15.60
2023-07-25T21:57:40.835Z,16.70
2023-07-25T22:00:09.751Z,16.40
2023-07-25T22:02:41.522Z,16.30
2023-07-25T22:05:10.259Z,15.40
2023-07-25T22:07:40.090Z,16.10
2023-07-25T22:10:08.944Z,15.60
2023-07-25T22:12:37.397Z,16.30
2023-07-25T22:15:08.111Z,16.30
2023-07-25T22:17:36.570Z,16.80
2023-07-25T22:20:06.634Z,14.70
2023-07-25T22:22:35.122Z,16.30
2023-07-25T22:25:05.099Z,16.60
2023-07-25T22:27:34.171Z,16.20
2023-07-25T22:30:02.625Z,16.80
2023-07-25T22:32:31.150Z,17.30
2023-07-25T22:34:59.624Z,15.60
2023-07-25T22:37:31.097Z,18.00
2023-07-25T22:39:59.688Z,15.50
2023-07-25T22:42:28.278Z,15.30
2023-07-25T22:44:56.885Z,15.40
2023-07-25T22:47:25.383Z,17.20
2023-07-25T22:49:53.948Z,14.30
2023-07-25T22:52:23.491Z,16.70
2023-07-25T22:54:52.093Z,16.90
2023-07-25T22:57:20.572Z,14.70
2023-07-25T22:59:49.025Z,16.00
2023-07-25T23:02:17.543Z,17.10
2023-07-25T23:04:46.121Z,15.50
2023-07-25T23:07:14.631Z,15.70
2023-07-25T23:09:43.113Z,15.70
2023-07-25T23:12:13.572Z,16.60
2023-07-25T23:14:42.081Z,16.00
2023-07-25T23:17:10.570Z,16.40
2023-07-25T23:19:39.124Z,15.60
2023-07-25T23:22:07.628Z,15.60
2023-07-25T23:24:36.190Z,14.70
2023-07-25T23:27:05.025Z,17.80
2023-07-25T23:29:33.499Z,17.00
2023-07-25T23:32:02.037Z,17.90
2023-07-25T23:34:44.325Z,17.80
2023-07-25T23:37:13.135Z,17.90
2023-07-25T23:39:41.735Z,18.00
2023-07-25T23:42:10.547Z,17.60
2023-07-25T23:44:39.097Z,16.20
2023-07-25T23:47:07.983Z,18.00
2023-07-25T23:49:36.685Z,17.60
2023-07-25T23:52:05.994Z,17.50
2023-07-25T23:54:34.667Z,19.90
2023-07-25T23:57:04.741Z,17.00
2023-07-25T23:59:33.235Z,17.70
