createdAt,value
2022-12-02T00:00:05.190Z,20.73
2022-12-02T00:00:15.197Z,20.71
2022-12-02T00:00:25.188Z,20.68
2022-12-02T00:00:35.203Z,20.67
2022-12-02T00:00:45.196Z,20.66
2022-12-02T00:00:56.137Z,20.65
2022-12-02T00:01:07.142Z,20.64
2022-12-02T00:01:17.147Z,20.63
2022-12-02T00:01:25.228Z,20.62
2022-12-02T00:01:35.288Z,20.61
2022-12-02T00:01:45.191Z,20.60
2022-12-02T00:01:55.179Z,20.61
2022-12-02T00:02:05.188Z,20.62
2022-12-02T00:02:15.208Z,20.62
2022-12-02T00:02:25.178Z,20.63
2022-12-02T00:02:35.402Z,20.60
2022-12-02T00:02:45.370Z,20.58
2022-12-02T00:02:55.347Z,20.58
2022-12-02T00:03:05.251Z,20.60
2022-12-02T00:03:15.321Z,20.61
2022-12-02T00:03:25.340Z,20.62
2022-12-02T00:03:35.288Z,20.64
2022-12-02T00:03:45.284Z,20.65
2022-12-02T00:03:55.415Z,20.67
2022-12-02T00:04:05.259Z,20.66
2022-12-02T00:04:15.297Z,20.67
2022-12-02T00:04:25.264Z,20.68
2022-12-02T00:04:35.179Z,20.68
2022-12-02T00:04:45.172Z,20.71
2022-12-02T00:04:55.192Z,20.72
2022-12-02T00:05:05.169Z,20.73
2022-12-02T00:05:15.170Z,20.75
2022-12-02T00:05:25.168Z,20.76
2022-12-02T00:05:35.173Z,20.75
2022-12-02T00:05:45.172Z,20.72
2022-12-02T00:05:55.172Z,20.71
2022-12-02T00:06:05.169Z,20.71
2022-12-02T00:06:15.189Z,20.71
2022-12-02T00:06:25.171Z,20.71
2022-12-02T00:06:35.170Z,20.70
2022-12-02T00:06:45.171Z,20.69
2022-12-02T00:06:55.171Z,20.70
2022-12-02T00:07:05.171Z,20.69
2022-12-02T00:07:15.187Z,20.69
2022-12-02T00:07:25.232Z,20.70
2022-12-02T00:07:35.197Z,20.70
2022-12-02T00:07:45.217Z,20.71
2022-12-02T00:07:57.901Z,20.71
2022-12-02T00:08:05.264Z,20.67
2022-12-02T00:08:15.180Z,20.67
2022-12-02T00:08:25.161Z,20.65
2022-12-02T00:08:35.163Z,20.64
2022-12-02T00:08:45.159Z,20.64
2022-12-02T00:08:55.160Z,20.65
2022-12-02T00:09:05.160Z,20.66
2022-12-02T00:09:15.162Z,20.68
2022-12-02T00:09:25.163Z,20.69
2022-12-02T00:09:35.160Z,20.70
2022-12-02T00:09:45.150Z,20.70
2022-12-02T00:09:55.160Z,20.71
2022-12-02T00:10:05.161Z,20.71
2022-12-02T00:10:15.150Z,20.72
2022-12-02T00:10:25.162Z,20.71
2022-12-02T00:10:35.152Z,20.70
2022-12-02T00:10:45.222Z,20.71
2022-12-02T00:10:55.161Z,20.72
2022-12-02T00:11:05.152Z,20.72
2022-12-02T00:11:15.161Z,20.71
2022-12-02T00:11:25.351Z,20.72
2022-12-02T00:11:35.152Z,20.72
2022-12-02T00:11:45.152Z,20.73
2022-12-02T00:11:55.153Z,20.73
2022-12-02T00:12:05.144Z,20.74
2022-12-02T00:12:15.152Z,20.74
2022-12-02T00:12:25.152Z,20.76
2022-12-02T00:12:35.172Z,20.76
2022-12-02T00:12:45.170Z,20.77
2022-12-02T00:12:55.143Z,20.77
2022-12-02T00:13:05.150Z,20.77
2022-12-02T00:13:15.142Z,20.75
2022-12-02T00:13:25.143Z,20.72
2022-12-02T00:13:35.142Z,20.71
2022-12-02T00:13:45.141Z,20.69
2022-12-02T00:13:55.190Z,20.68
2022-12-02T00:14:05.141Z,20.69
2022-12-02T00:14:15.145Z,20.70
2022-12-02T00:14:25.134Z,20.71
2022-12-02T00:14:35.144Z,20.67
2022-12-02T00:14:45.133Z,20.65
2022-12-02T00:14:55.143Z,20.64
2022-12-02T00:15:05.145Z,20.65
2022-12-02T00:15:15.142Z,20.65
2022-12-02T00:15:25.133Z,20.65
2022-12-02T00:15:35.132Z,20.64
2022-12-02T00:15:45.133Z,20.64
2022-12-02T00:15:55.157Z,20.65
2022-12-02T00:16:05.164Z,20.65
2022-12-02T00:16:15.183Z,20.65
2022-12-02T00:16:25.173Z,20.65
2022-12-02T00:16:35.168Z,20.66
2022-12-02T00:16:45.155Z,20.67
2022-12-02T00:16:55.132Z,20.69
2022-12-02T00:17:05.123Z,20.69
2022-12-02T00:17:15.123Z,20.69
2022-12-02T00:17:25.123Z,20.69
2022-12-02T00:17:35.142Z,20.70
2022-12-02T00:17:45.150Z,20.71
2022-12-02T00:17:55.383Z,20.71
2022-12-02T00:18:05.125Z,20.71
2022-12-02T00:18:15.124Z,20.72
2022-12-02T00:18:25.124Z,20.73
2022-12-02T00:18:35.124Z,20.73
2022-12-02T00:18:45.125Z,20.73
2022-12-02T00:18:55.114Z,20.74
2022-12-02T00:19:05.115Z,20.75
2022-12-02T00:19:15.121Z,20.72
2022-12-02T00:19:25.114Z,20.72
2022-12-02T00:19:35.125Z,20.72
2022-12-02T00:19:45.124Z,20.72
2022-12-02T00:19:55.123Z,20.71
2022-12-02T00:20:05.125Z,20.71
2022-12-02T00:20:15.114Z,20.72
2022-12-02T00:20:25.123Z,20.69
2022-12-02T00:20:36.004Z,20.69
2022-12-02T00:20:45.113Z,20.70
2022-12-02T00:20:55.116Z,20.71
2022-12-02T00:21:05.114Z,20.72
2022-12-02T00:21:15.245Z,20.70
2022-12-02T00:21:25.133Z,20.70
2022-12-02T00:21:35.114Z,20.70
2022-12-02T00:21:45.114Z,20.70
2022-12-02T00:21:55.115Z,20.69
2022-12-02T00:22:05.115Z,20.67
2022-12-02T00:22:15.105Z,20.66
2022-12-02T00:22:25.115Z,20.66
2022-12-02T00:22:35.106Z,20.66
2022-12-02T00:22:45.114Z,20.65
2022-12-02T00:22:55.126Z,20.64
2022-12-02T00:23:05.107Z,20.64
2022-12-02T00:23:15.105Z,20.65
2022-12-02T00:23:25.119Z,20.66
2022-12-02T00:23:35.105Z,20.65
2022-12-02T00:23:45.105Z,20.65
2022-12-02T00:23:55.107Z,20.65
2022-12-02T00:24:05.098Z,20.66
2022-12-02T00:24:15.106Z,20.68
2022-12-02T00:24:25.105Z,20.70
2022-12-02T00:24:35.105Z,20.70
2022-12-02T00:24:45.105Z,20.70
2022-12-02T00:24:55.103Z,20.71
2022-12-02T00:25:05.098Z,20.73
2022-12-02T00:25:15.098Z,20.72
2022-12-02T00:25:25.103Z,20.72
2022-12-02T00:25:35.116Z,20.71
2022-12-02T00:25:45.106Z,20.69
2022-12-02T00:25:55.101Z,20.69
2022-12-02T00:26:05.106Z,20.70
2022-12-02T00:26:15.105Z,20.69
2022-12-02T00:26:25.104Z,20.70
2022-12-02T00:26:35.246Z,20.71
2022-12-02T00:26:45.094Z,20.72
2022-12-02T00:26:55.097Z,20.69
2022-12-02T00:27:05.086Z,20.70
2022-12-02T00:27:15.097Z,20.70
2022-12-02T00:27:25.101Z,20.71
2022-12-02T00:27:35.095Z,20.71
2022-12-02T00:27:45.096Z,20.71
2022-12-02T00:27:55.100Z,20.71
2022-12-02T00:28:05.113Z,20.71
2022-12-02T00:28:15.087Z,20.69
2022-12-02T00:28:25.087Z,20.66
2022-12-02T00:28:35.101Z,20.66
2022-12-02T00:28:45.086Z,20.66
2022-12-02T00:28:55.086Z,20.66
2022-12-02T00:29:05.088Z,20.67
2022-12-02T00:29:15.086Z,20.68
2022-12-02T00:29:25.096Z,20.68
2022-12-02T00:29:35.087Z,20.68
2022-12-02T00:29:45.101Z,20.68
2022-12-02T00:29:55.087Z,20.68
2022-12-02T00:30:05.086Z,20.68
2022-12-02T00:30:15.086Z,20.68
2022-12-02T00:30:25.086Z,20.69
2022-12-02T00:30:35.090Z,20.67
2022-12-02T00:30:45.578Z,20.66
2022-12-02T00:30:55.088Z,20.65
2022-12-02T00:31:05.088Z,20.64
2022-12-02T00:31:15.608Z,20.63
2022-12-02T00:31:25.203Z,20.61
2022-12-02T00:31:35.597Z,20.60
2022-12-02T00:31:45.157Z,20.60
2022-12-02T00:31:55.113Z,20.60
2022-12-02T00:32:05.464Z,20.59
2022-12-02T00:32:15.087Z,20.59
2022-12-02T00:32:25.107Z,20.60
2022-12-02T00:32:35.078Z,20.61
2022-12-02T00:32:45.078Z,20.60
2022-12-02T00:32:55.077Z,20.60
2022-12-02T00:33:05.080Z,20.60
2022-12-02T00:33:15.097Z,20.60
2022-12-02T00:33:25.077Z,20.60
2022-12-02T00:33:35.081Z,20.62
2022-12-02T00:33:45.078Z,20.63
2022-12-02T00:33:55.080Z,20.65
2022-12-02T00:34:05.078Z,20.65
2022-12-02T00:34:15.081Z,20.65
2022-12-02T00:34:25.078Z,20.66
2022-12-02T00:34:35.078Z,20.67
2022-12-02T00:34:45.078Z,20.66
2022-12-02T00:34:55.068Z,20.66
2022-12-02T00:35:05.080Z,20.67
2022-12-02T00:35:15.078Z,20.68
2022-12-02T00:35:25.068Z,20.68
2022-12-02T00:35:35.070Z,20.67
2022-12-02T00:35:45.069Z,20.67
2022-12-02T00:35:55.078Z,20.67
2022-12-02T00:36:05.074Z,20.68
2022-12-02T00:36:15.099Z,20.69
2022-12-02T00:36:25.068Z,20.68
2022-12-02T00:36:35.079Z,20.67
2022-12-02T00:36:45.059Z,20.67
2022-12-02T00:36:55.061Z,20.67
2022-12-02T00:37:05.060Z,20.65
2022-12-02T00:37:16.518Z,20.63
2022-12-02T00:37:25.059Z,20.58
2022-12-02T00:37:35.068Z,20.59
2022-12-02T00:37:45.062Z,20.60
2022-12-02T00:37:55.059Z,20.59
2022-12-02T00:38:05.060Z,20.58
2022-12-02T00:38:15.070Z,20.60
2022-12-02T00:38:25.081Z,20.61
2022-12-02T00:38:35.433Z,20.60
2022-12-02T00:38:45.059Z,20.60
2022-12-02T00:38:55.154Z,20.61
2022-12-02T00:39:05.358Z,20.61
2022-12-02T00:39:15.059Z,20.59
2022-12-02T00:39:25.050Z,20.60
2022-12-02T00:39:35.050Z,20.59
2022-12-02T00:39:45.192Z,20.60
2022-12-02T00:39:57.002Z,20.58
2022-12-02T00:40:05.061Z,20.53
2022-12-02T00:40:15.069Z,20.54
2022-12-02T00:40:25.060Z,20.58
2022-12-02T00:40:35.089Z,20.58
2022-12-02T00:40:45.061Z,20.58
2022-12-02T00:40:55.061Z,20.61
2022-12-02T00:41:05.070Z,20.61
2022-12-02T00:41:15.109Z,20.62
2022-12-02T00:41:27.002Z,20.61
2022-12-02T00:41:35.051Z,20.60
2022-12-02T00:41:46.499Z,20.62
2022-12-02T00:41:55.052Z,20.60
2022-12-02T00:42:05.051Z,20.60
2022-12-02T00:42:15.052Z,20.60
2022-12-02T00:42:25.052Z,20.60
2022-12-02T00:42:35.051Z,20.60
2022-12-02T00:42:45.050Z,20.61
2022-12-02T00:42:55.052Z,20.60
2022-12-02T00:43:05.042Z,20.60
2022-12-02T00:43:20.236Z,20.58
2022-12-02T00:43:25.041Z,20.50
2022-12-02T00:43:35.076Z,20.53
2022-12-02T00:43:45.060Z,20.52
2022-12-02T00:43:55.052Z,20.53
2022-12-02T00:44:05.053Z,20.54
2022-12-02T00:44:15.053Z,20.56
2022-12-02T00:44:25.041Z,20.58
2022-12-02T00:44:35.041Z,20.57
2022-12-02T00:44:45.050Z,20.57
2022-12-02T00:44:55.042Z,20.57
2022-12-02T00:45:05.041Z,20.58
2022-12-02T00:45:15.032Z,20.59
2022-12-02T00:45:25.041Z,20.60
2022-12-02T00:45:35.100Z,20.59
2022-12-02T00:45:45.069Z,20.58
2022-12-02T00:45:55.114Z,20.53
2022-12-02T00:46:05.109Z,20.50
2022-12-02T00:46:15.132Z,20.49
2022-12-02T00:46:25.271Z,20.48
2022-12-02T00:46:35.221Z,20.47
2022-12-02T00:46:45.078Z,20.47
2022-12-02T00:46:55.043Z,20.49
2022-12-02T00:47:05.036Z,20.50
2022-12-02T00:47:15.032Z,20.50
2022-12-02T00:47:25.032Z,20.49
2022-12-02T00:47:35.032Z,20.49
2022-12-02T00:47:45.033Z,20.50
2022-12-02T00:47:55.032Z,20.50
2022-12-02T00:48:05.033Z,20.50
2022-12-02T00:48:15.032Z,20.48
2022-12-02T00:48:25.043Z,20.50
2022-12-02T00:48:35.045Z,20.48
2022-12-02T00:48:45.062Z,20.49
2022-12-02T00:48:55.033Z,20.50
2022-12-02T00:49:05.023Z,20.49
2022-12-02T00:49:15.033Z,20.49
2022-12-02T00:49:25.028Z,20.50
2022-12-02T00:49:35.031Z,20.52
2022-12-02T00:49:45.023Z,20.52
2022-12-02T00:49:55.023Z,20.53
2022-12-02T00:50:05.023Z,20.55
2022-12-02T00:50:15.024Z,20.57
2022-12-02T00:50:25.093Z,20.58
2022-12-02T00:50:35.025Z,20.59
2022-12-02T00:50:45.024Z,20.60
2022-12-02T00:50:55.021Z,20.61
2022-12-02T00:51:05.023Z,20.62
2022-12-02T00:51:15.035Z,20.62
2022-12-02T00:51:25.384Z,20.63
2022-12-02T00:51:35.023Z,20.63
2022-12-02T00:51:45.026Z,20.64
2022-12-02T00:51:55.026Z,20.65
2022-12-02T00:52:05.014Z,20.65
2022-12-02T00:52:15.014Z,20.64
2022-12-02T00:52:25.037Z,20.62
2022-12-02T00:52:35.014Z,20.62
2022-12-02T00:52:45.013Z,20.62
2022-12-02T00:52:55.015Z,20.63
2022-12-02T00:53:05.014Z,20.65
2022-12-02T00:53:15.015Z,20.64
2022-12-02T00:53:25.506Z,20.64
2022-12-02T00:53:35.015Z,20.64
2022-12-02T00:53:45.016Z,20.62
2022-12-02T00:53:55.046Z,20.62
2022-12-02T00:54:05.006Z,20.62
2022-12-02T00:54:15.015Z,20.63
2022-12-02T00:54:25.014Z,20.62
2022-12-02T00:54:35.005Z,20.61
2022-12-02T00:54:45.005Z,20.62
2022-12-02T00:54:55.006Z,20.63
2022-12-02T00:55:05.008Z,20.63
2022-12-02T00:55:14.997Z,20.64
2022-12-02T00:55:25.005Z,20.64
2022-12-02T00:55:35.005Z,20.65
2022-12-02T00:55:44.996Z,20.63
2022-12-02T00:55:55.005Z,20.63
2022-12-02T00:56:04.995Z,20.63
2022-12-02T00:56:15.004Z,20.64
2022-12-02T00:56:25.004Z,20.64
2022-12-02T00:56:35.016Z,20.65
2022-12-02T00:56:44.995Z,20.65
2022-12-02T00:56:55.009Z,20.63
2022-12-02T00:57:04.996Z,20.63
2022-12-02T00:57:14.998Z,20.62
2022-12-02T00:57:25.006Z,20.62
2022-12-02T00:57:35.004Z,20.60
2022-12-02T00:57:44.996Z,20.60
2022-12-02T00:57:54.998Z,20.60
2022-12-02T00:58:04.996Z,20.59
2022-12-02T00:58:15.009Z,20.58
2022-12-02T00:58:24.998Z,20.57
2022-12-02T00:58:34.995Z,20.56
2022-12-02T00:58:44.997Z,20.55
2022-12-02T00:58:54.998Z,20.57
2022-12-02T00:59:05.015Z,20.56
2022-12-02T00:59:15.187Z,20.59
2022-12-02T00:59:25.237Z,20.60
2022-12-02T00:59:34.987Z,20.61
2022-12-02T00:59:44.996Z,20.61
2022-12-02T00:59:54.996Z,20.63
2022-12-02T01:00:04.986Z,20.65
2022-12-02T01:00:15.866Z,20.65
2022-12-02T01:00:24.997Z,20.65
2022-12-02T01:00:35.170Z,20.65
2022-12-02T01:00:46.541Z,20.65
2022-12-02T01:00:55.092Z,20.66
2022-12-02T01:01:05.038Z,20.65
2022-12-02T01:01:16.981Z,20.63
2022-12-02T01:01:26.996Z,20.63
2022-12-02T01:01:35.072Z,20.62
2022-12-02T01:01:45.133Z,20.62
2022-12-02T01:01:55.033Z,20.61
2022-12-02T01:02:05.042Z,20.61
2022-12-02T01:02:15.030Z,20.62
2022-12-02T01:02:25.054Z,20.63
2022-12-02T01:02:35.028Z,20.63
2022-12-02T01:02:45.039Z,20.63
2022-12-02T01:02:54.978Z,20.63
2022-12-02T01:03:04.987Z,20.64
2022-12-02T01:03:14.988Z,20.65
2022-12-02T01:03:24.979Z,20.66
2022-12-02T01:03:34.978Z,20.67
2022-12-02T01:03:46.283Z,20.66
2022-12-02T01:03:54.978Z,20.67
2022-12-02T01:04:04.977Z,20.69
2022-12-02T01:04:15.018Z,20.70
2022-12-02T01:04:24.983Z,20.71
2022-12-02T01:04:35.169Z,20.72
2022-12-02T01:04:44.977Z,20.72
2022-12-02T01:04:54.977Z,20.73
2022-12-02T01:05:04.978Z,20.74
2022-12-02T01:05:14.978Z,20.75
2022-12-02T01:05:24.978Z,20.74
2022-12-02T01:05:34.969Z,20.75
2022-12-02T01:05:44.974Z,20.75
2022-12-02T01:05:54.968Z,20.76
2022-12-02T01:06:04.969Z,20.75
2022-12-02T01:06:15.006Z,20.75
2022-12-02T01:06:24.978Z,20.75
2022-12-02T01:06:34.968Z,20.75
2022-12-02T01:06:44.969Z,20.76
2022-12-02T01:06:54.979Z,20.76
2022-12-02T01:07:04.968Z,20.75
2022-12-02T01:07:14.971Z,20.73
2022-12-02T01:07:25.021Z,20.72
2022-12-02T01:07:35.036Z,20.72
2022-12-02T01:07:45.051Z,20.72
2022-12-02T01:07:54.986Z,20.72
2022-12-02T01:08:05.036Z,20.72
2022-12-02T01:08:15.046Z,20.73
2022-12-02T01:08:24.970Z,20.74
2022-12-02T01:08:34.970Z,20.74
2022-12-02T01:08:44.970Z,20.75
2022-12-02T01:08:54.960Z,20.74
2022-12-02T01:09:04.959Z,20.74
2022-12-02T01:09:14.967Z,20.75
2022-12-02T01:09:24.979Z,20.76
2022-12-02T01:09:34.961Z,20.76
2022-12-02T01:09:44.959Z,20.77
2022-12-02T01:09:54.959Z,20.77
2022-12-02T01:10:04.952Z,20.79
2022-12-02T01:10:14.959Z,20.79
2022-12-02T01:10:24.961Z,20.79
2022-12-02T01:10:34.956Z,20.78
2022-12-02T01:10:44.960Z,20.78
2022-12-02T01:10:54.953Z,20.79
2022-12-02T01:11:04.960Z,20.78
2022-12-02T01:11:16.899Z,20.78
2022-12-02T01:11:25.050Z,20.78
2022-12-02T01:11:35.011Z,20.80
2022-12-02T01:11:44.961Z,20.79
2022-12-02T01:11:54.953Z,20.80
2022-12-02T01:12:04.963Z,20.79
2022-12-02T01:12:14.950Z,20.79
2022-12-02T01:12:24.950Z,20.80
2022-12-02T01:12:34.950Z,20.80
2022-12-02T01:12:44.951Z,20.80
2022-12-02T01:12:54.949Z,20.81
2022-12-02T01:13:04.940Z,20.80
2022-12-02T01:13:14.940Z,20.81
2022-12-02T01:13:24.940Z,20.80
2022-12-02T01:13:34.944Z,20.80
2022-12-02T01:13:44.951Z,20.78
2022-12-02T01:13:54.946Z,20.77
2022-12-02T01:14:04.940Z,20.76
2022-12-02T01:14:15.020Z,20.77
2022-12-02T01:14:24.941Z,20.78
2022-12-02T01:14:34.966Z,20.76
2022-12-02T01:14:44.942Z,20.75
2022-12-02T01:14:54.931Z,20.75
2022-12-02T01:15:04.930Z,20.76
2022-12-02T01:15:14.931Z,20.74
2022-12-02T01:15:24.939Z,20.75
2022-12-02T01:15:34.930Z,20.76
2022-12-02T01:15:44.932Z,20.75
2022-12-02T01:15:54.931Z,20.75
2022-12-02T01:16:04.957Z,20.74
2022-12-02T01:16:15.017Z,20.74
2022-12-02T01:16:24.949Z,20.73
2022-12-02T01:16:34.980Z,20.74
2022-12-02T01:16:45.023Z,20.75
2022-12-02T01:16:55.009Z,20.74
2022-12-02T01:17:04.932Z,20.73
2022-12-02T01:17:14.945Z,20.74
2022-12-02T01:17:24.935Z,20.75
2022-12-02T01:17:35.113Z,20.75
2022-12-02T01:17:44.932Z,20.75
2022-12-02T01:17:54.932Z,20.75
2022-12-02T01:18:04.924Z,20.76
2022-12-02T01:18:14.932Z,20.75
2022-12-02T01:18:24.932Z,20.73
2022-12-02T01:18:34.942Z,20.72
2022-12-02T01:18:44.924Z,20.69
2022-12-02T01:18:54.928Z,20.69
2022-12-02T01:19:04.919Z,20.69
2022-12-02T01:19:15.319Z,20.66
2022-12-02T01:19:24.923Z,20.67
2022-12-02T01:19:34.922Z,20.67
2022-12-02T01:19:44.943Z,20.67
2022-12-02T01:19:54.923Z,20.68
2022-12-02T01:20:04.922Z,20.69
2022-12-02T01:20:14.922Z,20.70
2022-12-02T01:20:25.203Z,20.72
2022-12-02T01:20:34.922Z,20.72
2022-12-02T01:20:45.117Z,20.73
2022-12-02T01:20:54.912Z,20.73
2022-12-02T01:21:04.913Z,20.72
2022-12-02T01:21:16.861Z,20.69
2022-12-02T01:21:24.997Z,20.66
2022-12-02T01:21:34.913Z,20.67
2022-12-02T01:21:44.913Z,20.67
2022-12-02T01:21:54.914Z,20.67
2022-12-02T01:22:04.911Z,20.67
2022-12-02T01:22:14.914Z,20.67
2022-12-02T01:22:24.923Z,20.68
2022-12-02T01:22:34.914Z,20.69
2022-12-02T01:22:44.914Z,20.71
2022-12-02T01:22:54.913Z,20.72
2022-12-02T01:23:04.917Z,20.73
2022-12-02T01:23:14.913Z,20.73
2022-12-02T01:23:24.905Z,20.73
2022-12-02T01:23:34.903Z,20.72
2022-12-02T01:23:44.913Z,20.72
2022-12-02T01:23:54.913Z,20.71
2022-12-02T01:24:04.904Z,20.70
2022-12-02T01:24:14.903Z,20.71
2022-12-02T01:24:24.904Z,20.70
2022-12-02T01:24:34.904Z,20.70
2022-12-02T01:24:44.905Z,20.72
2022-12-02T01:24:54.943Z,20.71
2022-12-02T01:25:04.903Z,20.70
2022-12-02T01:25:14.894Z,20.70
2022-12-02T01:25:24.905Z,20.69
2022-12-02T01:25:34.895Z,20.70
2022-12-02T01:25:44.894Z,20.71
2022-12-02T01:25:54.904Z,20.68
2022-12-02T01:26:04.894Z,20.68
2022-12-02T01:26:14.895Z,20.68
2022-12-02T01:26:24.899Z,20.69
2022-12-02T01:26:34.894Z,20.70
2022-12-02T01:26:44.895Z,20.68
2022-12-02T01:26:54.896Z,20.67
2022-12-02T01:27:04.895Z,20.67
2022-12-02T01:27:14.895Z,20.67
2022-12-02T01:27:24.896Z,20.66
2022-12-02T01:27:34.905Z,20.67
2022-12-02T01:27:44.894Z,20.67
2022-12-02T01:27:54.894Z,20.67
2022-12-02T01:28:04.894Z,20.68
2022-12-02T01:28:14.895Z,20.68
2022-12-02T01:28:24.894Z,20.68
2022-12-02T01:28:34.895Z,20.69
2022-12-02T01:28:44.895Z,20.68
2022-12-02T01:28:54.895Z,20.69
2022-12-02T01:29:04.886Z,20.68
2022-12-02T01:29:14.884Z,20.70
2022-12-02T01:29:24.886Z,20.70
2022-12-02T01:29:34.887Z,20.71
2022-12-02T01:29:44.886Z,20.72
2022-12-02T01:29:54.886Z,20.72
2022-12-02T01:30:04.920Z,20.72
2022-12-02T01:30:14.885Z,20.73
2022-12-02T01:30:24.887Z,20.73
2022-12-02T01:30:34.885Z,20.72
2022-12-02T01:30:45.016Z,20.70
2022-12-02T01:30:54.886Z,20.72
2022-12-02T01:31:04.877Z,20.72
2022-12-02T01:31:14.936Z,20.72
2022-12-02T01:31:24.917Z,20.71
2022-12-02T01:31:34.951Z,20.70
2022-12-02T01:31:44.941Z,20.69
2022-12-02T01:31:54.952Z,20.69
2022-12-02T01:32:05.017Z,20.70
2022-12-02T01:32:14.949Z,20.69
2022-12-02T01:32:24.876Z,20.68
2022-12-02T01:32:34.877Z,20.69
2022-12-02T01:32:44.897Z,20.71
2022-12-02T01:32:54.877Z,20.72
2022-12-02T01:33:04.883Z,20.73
2022-12-02T01:33:14.876Z,20.73
2022-12-02T01:33:24.876Z,20.72
2022-12-02T01:33:34.876Z,20.73
2022-12-02T01:33:44.867Z,20.73
2022-12-02T01:33:54.869Z,20.74
2022-12-02T01:34:04.867Z,20.74
2022-12-02T01:34:14.867Z,20.75
2022-12-02T01:34:24.882Z,20.76
2022-12-02T01:34:34.867Z,20.77
2022-12-02T01:34:44.867Z,20.79
2022-12-02T01:34:54.879Z,20.80
2022-12-02T01:35:05.517Z,20.80
2022-12-02T01:35:14.900Z,20.80
2022-12-02T01:35:24.866Z,20.81
2022-12-02T01:35:34.867Z,20.80
2022-12-02T01:35:44.869Z,20.79
2022-12-02T01:35:54.867Z,20.81
2022-12-02T01:36:06.848Z,20.82
2022-12-02T01:36:14.856Z,20.82
2022-12-02T01:36:24.858Z,20.83
2022-12-02T01:36:34.862Z,20.83
2022-12-02T01:36:44.867Z,20.84
2022-12-02T01:36:54.858Z,20.84
2022-12-02T01:37:04.859Z,20.83
2022-12-02T01:37:14.869Z,20.83
2022-12-02T01:37:24.857Z,20.82
2022-12-02T01:37:34.858Z,20.82
2022-12-02T01:37:44.877Z,20.82
2022-12-02T01:37:54.880Z,20.82
2022-12-02T01:38:04.875Z,20.81
2022-12-02T01:38:14.862Z,20.80
2022-12-02T01:38:24.860Z,20.80
2022-12-02T01:38:34.859Z,20.80
2022-12-02T01:38:44.858Z,20.79
2022-12-02T01:38:54.949Z,20.78
2022-12-02T01:39:04.872Z,20.77
2022-12-02T01:39:14.848Z,20.77
2022-12-02T01:39:24.848Z,20.76
2022-12-02T01:39:34.849Z,20.77
2022-12-02T01:39:44.848Z,20.77
2022-12-02T01:39:54.848Z,20.77
2022-12-02T01:40:04.858Z,20.77
2022-12-02T01:40:14.860Z,20.79
2022-12-02T01:40:24.918Z,20.78
2022-12-02T01:40:34.849Z,20.78
2022-12-02T01:40:44.855Z,20.78
2022-12-02T01:40:54.849Z,20.78
2022-12-02T01:41:05.000Z,20.80
2022-12-02T01:41:14.849Z,20.80
2022-12-02T01:41:24.910Z,20.79
2022-12-02T01:41:34.892Z,20.77
2022-12-02T01:41:45.000Z,20.78
2022-12-02T01:41:54.852Z,20.79
2022-12-02T01:42:04.849Z,20.80
2022-12-02T01:42:14.849Z,20.80
2022-12-02T01:42:24.839Z,20.82
2022-12-02T01:42:34.841Z,20.81
2022-12-02T01:42:44.842Z,20.80
2022-12-02T01:42:54.841Z,20.77
2022-12-02T01:43:04.947Z,20.76
2022-12-02T01:43:14.840Z,20.75
2022-12-02T01:43:24.839Z,20.76
2022-12-02T01:43:34.831Z,20.76
2022-12-02T01:43:44.839Z,20.77
2022-12-02T01:43:54.830Z,20.76
2022-12-02T01:44:04.831Z,20.77
2022-12-02T01:44:14.843Z,20.77
2022-12-02T01:44:24.830Z,20.76
2022-12-02T01:44:34.840Z,20.75
2022-12-02T01:44:44.832Z,20.73
2022-12-02T01:44:54.860Z,20.73
2022-12-02T01:45:04.834Z,20.73
2022-12-02T01:45:14.830Z,20.72
2022-12-02T01:45:24.969Z,20.70
2022-12-02T01:45:34.894Z,20.71
2022-12-02T01:45:44.863Z,20.72
2022-12-02T01:45:54.972Z,20.74
2022-12-02T01:46:04.892Z,20.74
2022-12-02T01:46:14.897Z,20.74
2022-12-02T01:46:24.861Z,20.76
2022-12-02T01:46:34.836Z,20.77
2022-12-02T01:46:44.830Z,20.77
2022-12-02T01:46:54.821Z,20.78
2022-12-02T01:47:04.820Z,20.78
2022-12-02T01:47:14.820Z,20.77
2022-12-02T01:47:24.829Z,20.77
2022-12-02T01:47:34.822Z,20.77
2022-12-02T01:47:44.821Z,20.78
2022-12-02T01:47:54.822Z,20.78
2022-12-02T01:48:04.820Z,20.79
2022-12-02T01:48:14.851Z,20.80
2022-12-02T01:48:24.820Z,20.81
2022-12-02T01:48:34.822Z,20.83
2022-12-02T01:48:44.821Z,20.84
2022-12-02T01:48:54.822Z,20.84
2022-12-02T01:49:04.821Z,20.84
2022-12-02T01:49:14.822Z,20.84
2022-12-02T01:49:24.824Z,20.84
2022-12-02T01:49:34.821Z,20.84
2022-12-02T01:49:44.822Z,20.83
2022-12-02T01:49:54.826Z,20.84
2022-12-02T01:50:04.822Z,20.83
2022-12-02T01:50:14.822Z,20.83
2022-12-02T01:50:24.814Z,20.83
2022-12-02T01:50:34.831Z,20.84
2022-12-02T01:50:44.861Z,20.83
2022-12-02T01:50:54.829Z,20.84
2022-12-02T01:51:04.812Z,20.84
2022-12-02T01:51:14.819Z,20.84
2022-12-02T01:51:24.843Z,20.84
2022-12-02T01:51:34.922Z,20.83
2022-12-02T01:51:44.914Z,20.82
2022-12-02T01:51:54.816Z,20.82
2022-12-02T01:52:04.814Z,20.81
2022-12-02T01:52:14.813Z,20.81
2022-12-02T01:52:26.753Z,20.81
2022-12-02T01:52:34.812Z,20.80
2022-12-02T01:52:44.813Z,20.81
2022-12-02T01:52:58.098Z,20.80
2022-12-02T01:53:04.813Z,20.76
2022-12-02T01:53:14.813Z,20.78
2022-12-02T01:53:24.827Z,20.79
2022-12-02T01:53:34.803Z,20.81
2022-12-02T01:53:44.813Z,20.82
2022-12-02T01:53:54.803Z,20.83
2022-12-02T01:54:04.813Z,20.83
2022-12-02T01:54:14.812Z,20.83
2022-12-02T01:54:24.803Z,20.83
2022-12-02T01:54:34.802Z,20.84
2022-12-02T01:54:44.805Z,20.84
2022-12-02T01:54:54.804Z,20.83
2022-12-02T01:55:04.802Z,20.83
2022-12-02T01:55:14.804Z,20.82
2022-12-02T01:55:24.806Z,20.80
2022-12-02T01:55:34.804Z,20.80
2022-12-02T01:55:44.834Z,20.78
2022-12-02T01:55:54.794Z,20.78
2022-12-02T01:56:05.001Z,20.79
2022-12-02T01:56:14.813Z,20.80
2022-12-02T01:56:24.804Z,20.81
2022-12-02T01:56:34.801Z,20.81
2022-12-02T01:56:44.802Z,20.81
2022-12-02T01:56:54.793Z,20.83
2022-12-02T01:57:04.803Z,20.84
2022-12-02T01:57:14.805Z,20.84
2022-12-02T01:57:24.793Z,20.85
2022-12-02T01:57:34.794Z,20.86
2022-12-02T01:57:44.817Z,20.85
2022-12-02T01:57:54.795Z,20.85
2022-12-02T01:58:04.793Z,20.86
2022-12-02T01:58:14.792Z,20.86
2022-12-02T01:58:24.794Z,20.86
2022-12-02T01:58:34.823Z,20.84
2022-12-02T01:58:44.826Z,20.84
2022-12-02T01:58:54.792Z,20.86
2022-12-02T01:59:04.784Z,20.85
2022-12-02T01:59:14.793Z,20.84
2022-12-02T01:59:24.785Z,20.83
2022-12-02T01:59:34.785Z,20.83
2022-12-02T01:59:44.797Z,20.84
2022-12-02T01:59:54.785Z,20.83
2022-12-02T02:00:04.796Z,20.83
2022-12-02T02:00:14.784Z,20.84
2022-12-02T02:00:24.804Z,20.85
2022-12-02T02:00:34.985Z,20.84
2022-12-02T02:00:45.027Z,20.85
2022-12-02T02:00:54.847Z,20.85
2022-12-02T02:01:04.846Z,20.85
2022-12-02T02:01:14.861Z,20.85
2022-12-02T02:01:24.934Z,20.86
2022-12-02T02:01:35.037Z,20.88
2022-12-02T02:01:44.988Z,20.87
2022-12-02T02:01:54.856Z,20.87
2022-12-02T02:02:04.830Z,20.86
2022-12-02T02:02:14.863Z,20.85
2022-12-02T02:02:24.809Z,20.85
2022-12-02T02:02:34.899Z,20.85
2022-12-02T02:02:44.799Z,20.85
2022-12-02T02:02:54.916Z,20.85
2022-12-02T02:03:04.786Z,20.85
2022-12-02T02:03:14.776Z,20.84
2022-12-02T02:03:24.782Z,20.84
2022-12-02T02:03:34.776Z,20.84
2022-12-02T02:03:44.786Z,20.82
2022-12-02T02:03:54.775Z,20.82
2022-12-02T02:04:04.775Z,20.82
2022-12-02T02:04:14.776Z,20.82
2022-12-02T02:04:24.766Z,20.82
2022-12-02T02:04:34.777Z,20.83
2022-12-02T02:04:44.825Z,20.83
2022-12-02T02:04:54.776Z,20.84
2022-12-02T02:05:04.765Z,20.83
2022-12-02T02:05:14.766Z,20.80
2022-12-02T02:05:24.766Z,20.78
2022-12-02T02:05:34.775Z,20.79
2022-12-02T02:05:44.766Z,20.78
2022-12-02T02:05:54.768Z,20.79
2022-12-02T02:06:04.796Z,20.78
2022-12-02T02:06:14.799Z,20.78
2022-12-02T02:06:24.769Z,20.76
2022-12-02T02:06:34.770Z,20.75
2022-12-02T02:06:44.767Z,20.75
2022-12-02T02:06:54.766Z,20.75
2022-12-02T02:07:04.768Z,20.76
2022-12-02T02:07:14.777Z,20.75
2022-12-02T02:07:24.825Z,20.75
2022-12-02T02:07:34.839Z,20.75
2022-12-02T02:07:44.811Z,20.76
2022-12-02T02:07:54.817Z,20.77
2022-12-02T02:08:04.858Z,20.76
2022-12-02T02:08:14.767Z,20.77
2022-12-02T02:08:24.766Z,20.78
2022-12-02T02:08:34.767Z,20.76
2022-12-02T02:08:44.769Z,20.76