createdAt,value
2023-03-23T15:59:45.277Z,97839.72
2023-03-23T16:02:22.188Z,97835.38
2023-03-23T16:04:51.194Z,97836.81
2023-03-23T16:07:24.203Z,97852.03
2023-03-23T16:09:54.069Z,97859.94
2023-03-23T16:12:23.666Z,97855.28
2023-03-23T16:14:52.028Z,97861.56
2023-03-23T16:17:21.744Z,97859.38
2023-03-23T16:19:50.252Z,97858.84
2023-03-23T16:22:18.938Z,97859.09
2023-03-23T16:24:47.672Z,97862.91
2023-03-23T16:27:17.783Z,97863.19
2023-03-23T16:30:00.357Z,97856.31
2023-03-23T16:35:01.516Z,97861.53
2023-03-23T16:37:33.290Z,97858.00
2023-03-23T16:40:05.962Z,97848.47
2023-03-23T16:42:35.593Z,97864.50
2023-03-23T16:45:04.084Z,97864.44
2023-03-23T16:47:32.394Z,97855.56
2023-03-23T16:50:00.795Z,97861.81
2023-03-23T16:52:29.335Z,97844.66
2023-03-23T16:54:57.686Z,97845.78
2023-03-23T16:57:26.932Z,97831.63
2023-03-23T16:59:58.417Z,97835.72
2023-03-23T17:02:27.155Z,97837.06
2023-03-23T17:04:58.104Z,97828.91
2023-03-23T17:07:26.752Z,97813.13
2023-03-23T17:09:57.947Z,97832.69
2023-03-23T17:12:26.365Z,97825.34
2023-03-23T17:14:56.218Z,97831.06
2023-03-23T17:17:25.072Z,97829.47
2023-03-23T17:19:53.535Z,97824.81
2023-03-23T17:22:22.075Z,97826.19
2023-03-23T17:24:50.681Z,97820.72
2023-03-23T17:27:21.635Z,97814.22
2023-03-23T17:29:50.276Z,97813.69
2023-03-23T17:32:21.676Z,97818.03
2023-03-23T17:34:49.998Z,97816.38
2023-03-23T17:37:18.579Z,97809.31
2023-03-23T17:39:47.944Z,97806.31
2023-03-23T17:42:18.728Z,97806.31
2023-03-23T17:44:47.020Z,97805.50
2023-03-23T17:47:16.110Z,97806.31
2023-03-23T17:49:47.841Z,97803.31
2023-03-23T17:52:16.184Z,97787.78
2023-03-23T17:54:44.648Z,97810.13
2023-03-23T17:57:13.172Z,97803.84
2023-03-23T17:59:41.573Z,97810.94
2023-03-23T18:02:13.837Z,97809.31
2023-03-23T18:04:43.057Z,97811.75
2023-03-23T18:07:13.091Z,97815.28
2023-03-23T18:09:43.040Z,97818.28
2023-03-23T18:12:12.412Z,97809.84
2023-03-23T18:14:40.707Z,97811.22
2023-03-23T18:17:08.977Z,97807.97
2023-03-23T18:19:37.308Z,97808.78
2023-03-23T18:22:05.681Z,97804.13
2023-03-23T18:24:36.603Z,97802.78
2023-03-23T18:27:04.940Z,97803.31
2023-03-23T18:29:33.195Z,97804.69
2023-03-23T18:32:01.496Z,97795.69
2023-03-23T18:34:31.248Z,97801.16
2023-03-23T18:36:59.622Z,97803.59
2023-03-23T18:39:28.011Z,97796.53
2023-03-23T18:41:57.756Z,97797.31
2023-03-23T18:44:28.605Z,97805.50
2023-03-23T18:46:57.260Z,97801.41
2023-03-23T18:49:25.604Z,97808.50
2023-03-23T18:51:53.865Z,97809.28
2023-03-23T18:54:22.208Z,97808.72
2023-03-23T18:56:50.658Z,97809.00
2023-03-23T18:59:23.851Z,97811.72
2023-03-23T19:01:52.867Z,97806.56
2023-03-23T19:04:22.359Z,97813.13
2023-03-23T19:06:51.355Z,97816.91
2023-03-23T19:09:19.787Z,97810.38
2023-03-23T19:11:50.188Z,97815.81
2023-03-23T19:14:19.914Z,97816.63
2023-03-23T19:16:48.492Z,97817.16
2023-03-23T19:19:17.167Z,97819.34
2023-03-23T19:21:46.990Z,97815.00
2023-03-23T19:24:17.383Z,97823.16
2023-03-23T19:26:47.997Z,97813.34
2023-03-23T19:29:26.800Z,97820.97
2023-03-23T19:31:58.746Z,97807.84
2023-03-23T19:34:30.557Z,97815.75
2023-03-23T19:37:05.487Z,97820.38
2023-03-23T19:39:36.914Z,97810.56
2023-03-23T19:42:05.338Z,97804.84
2023-03-23T19:44:34.883Z,97809.75
2023-03-23T19:47:07.914Z,97806.53
2023-03-23T19:49:36.618Z,97807.63
2023-03-23T19:52:10.523Z,97809.53
2023-03-23T19:54:41.470Z,97810.38
2023-03-23T19:57:10.935Z,97811.47
2023-03-23T19:59:39.958Z,97821.28
2023-03-23T20:02:11.941Z,97820.72
2023-03-23T20:04:43.496Z,97816.91
2023-03-23T20:07:12.519Z,97807.38
2023-03-23T20:09:40.968Z,97816.09
2023-03-23T20:12:09.890Z,97820.16
2023-03-23T20:14:43.957Z,97812.03
2023-03-23T20:17:14.550Z,97816.91
2023-03-23T20:19:43.182Z,97818.56
2023-03-23T20:22:11.494Z,97814.19
2023-03-23T20:24:40.066Z,97824.00
2023-03-23T20:27:08.610Z,97812.56
2023-03-23T20:29:37.048Z,97813.13
2023-03-23T20:32:07.395Z,97811.47
2023-03-23T20:34:37.653Z,97806.03
2023-03-23T20:37:06.159Z,97800.06
2023-03-23T20:39:34.641Z,97801.16
2023-03-23T20:42:05.925Z,97798.41
2023-03-23T20:44:36.084Z,97794.59
2023-03-23T20:47:08.433Z,97799.25
2023-03-23T20:49:40.361Z,97799.81
2023-03-23T20:52:11.889Z,97794.06
2023-03-23T20:54:40.836Z,97799.25
2023-03-23T20:57:09.371Z,97801.16
2023-03-23T20:59:37.850Z,97801.13
2023-03-23T21:02:06.262Z,97800.03
2023-03-23T21:04:37.229Z,97788.09
2023-03-23T21:07:07.637Z,97796.78
2023-03-23T21:09:36.613Z,97797.06
2023-03-23T21:12:06.319Z,97792.16
2023-03-23T21:14:34.959Z,97795.41
2023-03-23T21:17:04.205Z,97799.22
2023-03-23T21:19:33.264Z,97786.66
2023-03-23T21:22:02.027Z,97775.00
2023-03-23T21:24:32.821Z,97777.59
2023-03-23T21:27:02.976Z,97771.41
2023-03-23T21:29:31.466Z,97765.44
2023-03-23T21:32:08.409Z,97756.53
2023-03-23T21:34:38.303Z,97744.78
2023-03-23T21:37:06.716Z,97742.88
2023-03-23T21:39:36.593Z,97744.19
2023-03-23T21:42:06.928Z,97735.81
2023-03-23T21:44:35.856Z,97737.97
2023-03-23T21:47:04.721Z,97735.50
2023-03-23T21:49:33.351Z,97735.81
2023-03-23T21:52:02.449Z,97733.13
2023-03-23T21:54:31.644Z,97730.34
2023-03-23T21:57:01.939Z,97728.47
2023-03-23T22:02:38.109Z,97723.28
2023-03-23T22:05:06.964Z,97708.94
2023-03-23T22:07:39.080Z,97703.78
2023-03-23T22:10:09.778Z,97701.56
2023-03-23T22:12:41.710Z,97696.94
2023-03-23T22:15:15.123Z,97695.59
2023-03-23T22:17:45.093Z,97691.78
2023-03-23T22:20:14.765Z,97687.16
2023-03-23T22:22:43.348Z,97680.91
2023-03-23T22:25:11.786Z,97674.34
2023-03-23T22:27:40.676Z,97673.81
2023-03-23T22:30:09.926Z,97671.94
2023-03-23T22:32:38.433Z,97670.03
2023-03-23T22:35:12.440Z,97665.66
2023-03-23T22:37:41.230Z,97657.81
2023-03-23T22:40:11.408Z,97661.34
2023-03-23T22:42:42.271Z,97654.81
2023-03-23T22:45:10.946Z,97654.00
2023-03-23T22:47:39.489Z,97659.50
2023-03-23T22:50:10.666Z,97662.16
2023-03-23T22:52:39.328Z,97651.28
2023-03-23T22:55:09.754Z,97663.00
2023-03-23T22:57:40.246Z,97655.94
2023-03-23T23:00:14.690Z,97662.44
2023-03-23T23:02:43.719Z,97647.47
2023-03-23T23:05:14.344Z,97650.19
2023-03-23T23:07:42.819Z,97637.13
2023-03-23T23:10:11.292Z,97650.72
2023-03-23T23:12:42.271Z,97650.47
2023-03-23T23:15:14.485Z,97641.22
2023-03-23T23:17:43.224Z,97639.53
2023-03-23T23:20:14.122Z,97623.81
2023-03-23T23:22:44.531Z,97642.81
2023-03-23T23:25:13.675Z,97644.47
2023-03-23T23:27:42.335Z,97651.53
2023-03-23T23:30:12.502Z,97655.56
2023-03-23T23:32:42.743Z,97654.50
2023-03-23T23:35:15.152Z,97659.09
2023-03-23T23:37:43.550Z,97661.56
2023-03-23T23:40:15.155Z,97654.50
2023-03-23T23:42:44.426Z,97660.19
2023-03-23T23:45:13.889Z,97651.25
2023-03-23T23:47:45.647Z,97646.38
2023-03-23T23:50:16.825Z,97629.00
2023-03-23T23:52:45.675Z,97622.16
2023-03-23T23:55:16.317Z,97607.53
2023-03-23T23:57:44.994Z,97613.19
