createdAt,value
2018-08-19T00:00:25.487Z,98.30
2018-08-19T00:02:57.061Z,98.50
2018-08-19T00:05:25.355Z,98.70
2018-08-19T00:07:54.000Z,98.90
2018-08-19T00:10:37.976Z,99.20
2018-08-19T00:13:08.647Z,99.40
2018-08-19T00:15:37.491Z,99.90
2018-08-19T00:18:06.645Z,99.90
2018-08-19T00:20:34.974Z,99.90
2018-08-19T00:23:03.305Z,99.90
2018-08-19T00:25:39.391Z,99.90
2018-08-19T00:28:09.331Z,99.90
2018-08-19T00:30:37.626Z,99.90
2018-08-19T00:33:06.055Z,99.90
2018-08-19T00:35:34.335Z,99.90
2018-08-19T00:38:02.918Z,99.90
2018-08-19T00:40:31.409Z,99.90
2018-08-19T00:43:00.219Z,99.90
2018-08-19T00:45:28.919Z,99.90
2018-08-19T00:47:57.179Z,99.90
2018-08-19T00:50:25.871Z,99.90
2018-08-19T00:52:54.667Z,99.90
2018-08-19T00:55:23.367Z,99.90
2018-08-19T00:57:55.527Z,99.90
2018-08-19T01:00:24.020Z,99.90
2018-08-19T01:02:52.363Z,99.90
2018-08-19T01:05:20.801Z,99.90
2018-08-19T01:07:49.143Z,99.90
2018-08-19T01:10:17.460Z,99.90
2018-08-19T01:12:45.744Z,99.90
2018-08-19T01:15:15.650Z,99.90
2018-08-19T01:17:44.856Z,99.90
2018-08-19T01:20:20.895Z,99.90
2018-08-19T01:22:49.262Z,99.90
2018-08-19T01:25:17.925Z,99.90
2018-08-19T01:27:46.244Z,99.90
2018-08-19T01:30:17.424Z,99.90
2018-08-19T01:32:45.760Z,99.90
2018-08-19T01:35:14.081Z,99.90
2018-08-19T01:37:42.367Z,99.90
2018-08-19T01:40:13.035Z,99.90
2018-08-19T01:42:41.324Z,99.90
2018-08-19T01:45:10.387Z,99.90
2018-08-19T01:47:38.747Z,99.90
2018-08-19T01:50:10.731Z,99.90
2018-08-19T01:52:39.438Z,99.90
2018-08-19T01:55:08.018Z,99.90
2018-08-19T01:57:41.520Z,99.90
2018-08-19T02:00:10.735Z,99.90
2018-08-19T02:02:53.644Z,99.90
2018-08-19T02:05:22.442Z,99.90
2018-08-19T02:07:53.284Z,99.90
2018-08-19T02:10:22.586Z,99.90
2018-08-19T02:12:51.578Z,99.90
2018-08-19T02:15:21.030Z,99.90
2018-08-19T02:17:55.072Z,99.90
2018-08-19T02:20:29.484Z,99.90
2018-08-19T02:23:01.887Z,99.90
2018-08-19T02:25:37.415Z,99.90
2018-08-19T02:28:07.108Z,99.90
2018-08-19T02:30:35.656Z,99.90
2018-08-19T02:33:04.443Z,99.90
2018-08-19T02:35:32.728Z,99.90
2018-08-19T02:38:00.984Z,99.90
2018-08-19T02:40:30.843Z,99.90
2018-08-19T02:42:59.194Z,99.90
2018-08-19T02:45:27.532Z,99.90
2018-08-19T02:47:55.826Z,99.90
2018-08-19T02:50:24.089Z,99.90
2018-08-19T02:52:52.346Z,99.90
2018-08-19T02:55:20.644Z,99.90
2018-08-19T02:57:48.979Z,99.90
2018-08-19T03:00:18.644Z,99.90
2018-08-19T03:02:46.940Z,99.90
2018-08-19T03:05:15.904Z,99.90
2018-08-19T03:07:44.207Z,99.90
2018-08-19T03:10:15.631Z,99.90
2018-08-19T03:12:44.431Z,99.90
2018-08-19T03:15:14.032Z,99.90
2018-08-19T03:17:42.894Z,99.90
2018-08-19T03:20:12.688Z,99.90
2018-08-19T03:22:41.041Z,99.90
2018-08-19T03:25:09.640Z,99.90
2018-08-19T03:27:37.920Z,99.90
2018-08-19T03:30:10.533Z,99.90
2018-08-19T03:32:46.180Z,99.90
2018-08-19T03:35:16.419Z,99.90
2018-08-19T03:37:44.732Z,99.90
2018-08-19T03:40:13.037Z,99.90
2018-08-19T03:42:41.325Z,99.90
2018-08-19T03:45:15.008Z,99.90
2018-08-19T03:47:43.302Z,99.90
2018-08-19T03:50:16.948Z,99.90
2018-08-19T03:52:45.504Z,99.90
2018-08-19T03:55:19.002Z,99.90
2018-08-19T03:57:48.106Z,99.90
2018-08-19T04:00:17.924Z,99.90
2018-08-19T04:02:46.318Z,99.90
2018-08-19T04:05:14.580Z,99.90
2018-08-19T04:07:43.363Z,99.90
2018-08-19T04:10:12.048Z,99.90
2018-08-19T04:12:40.300Z,99.90
2018-08-19T04:15:09.488Z,99.90
2018-08-19T04:17:37.740Z,99.90
2018-08-19T04:20:06.734Z,99.90
2018-08-19T04:22:34.998Z,99.90
2018-08-19T04:25:03.360Z,99.90
2018-08-19T04:27:31.605Z,99.90
2018-08-19T04:29:59.896Z,99.90
2018-08-19T04:32:30.134Z,99.90
2018-08-19T04:34:58.743Z,99.90
2018-08-19T04:37:27.360Z,99.90
2018-08-19T04:39:55.636Z,99.90
2018-08-19T04:42:24.002Z,99.90
2018-08-19T04:44:52.324Z,99.90
2018-08-19T04:47:33.384Z,99.90
2018-08-19T04:50:01.679Z,99.90
2018-08-19T04:52:31.839Z,99.90
2018-08-19T04:55:01.126Z,99.90
2018-08-19T04:57:29.404Z,99.90
2018-08-19T04:59:57.694Z,99.90
2018-08-19T05:02:26.015Z,99.90
2018-08-19T05:04:54.245Z,99.90
2018-08-19T05:07:22.796Z,99.90
2018-08-19T05:09:51.047Z,99.90
2018-08-19T05:12:19.300Z,99.90
2018-08-19T05:14:47.576Z,99.90
2018-08-19T05:17:15.848Z,99.90
2018-08-19T05:19:44.151Z,99.90
2018-08-19T05:22:13.064Z,99.90
2018-08-19T05:24:41.732Z,99.90
2018-08-19T05:27:10.186Z,99.90
2018-08-19T05:29:38.698Z,99.90
2018-08-19T05:32:11.000Z,99.90
2018-08-19T05:34:41.017Z,99.90
2018-08-19T05:37:09.280Z,99.90
2018-08-19T05:39:39.720Z,99.90
2018-08-19T05:42:11.873Z,99.90
2018-08-19T05:44:40.884Z,99.90
2018-08-19T05:47:15.603Z,99.90
2018-08-19T05:49:45.118Z,99.90
2018-08-19T05:52:22.512Z,99.90
2018-08-19T05:55:00.162Z,99.90
2018-08-19T05:57:29.831Z,99.90
2018-08-19T05:59:58.230Z,99.90
2018-08-19T06:02:32.733Z,99.90
2018-08-19T06:05:02.354Z,99.90
2018-08-19T06:07:30.971Z,99.90
2018-08-19T06:09:59.259Z,99.90
2018-08-19T06:12:27.568Z,99.90
2018-08-19T06:14:58.291Z,99.90
2018-08-19T06:17:26.619Z,99.90
2018-08-19T06:19:54.911Z,99.90
2018-08-19T06:22:29.403Z,99.90
2018-08-19T06:24:57.815Z,99.90
2018-08-19T06:27:30.341Z,99.90
2018-08-19T06:29:58.835Z,99.90
2018-08-19T06:32:31.151Z,99.90
2018-08-19T06:34:59.689Z,99.90
2018-08-19T06:37:27.826Z,99.90
2018-08-19T06:39:56.111Z,99.90
2018-08-19T06:42:24.420Z,99.90
2018-08-19T06:44:52.736Z,99.90
2018-08-19T06:47:21.172Z,99.90
2018-08-19T06:49:55.779Z,99.90
2018-08-19T06:52:24.795Z,99.90
2018-08-19T06:54:53.271Z,99.90
2018-08-19T06:57:21.602Z,99.90
2018-08-19T06:59:49.889Z,99.90
2018-08-19T07:02:18.268Z,99.90
2018-08-19T07:04:47.829Z,99.90
2018-08-19T07:07:17.532Z,99.90
2018-08-19T07:09:45.823Z,99.90
2018-08-19T07:12:17.895Z,99.90
2018-08-19T07:14:46.679Z,99.90
2018-08-19T07:17:15.282Z,99.90
2018-08-19T07:19:43.570Z,99.90
2018-08-19T07:22:16.067Z,99.90
2018-08-19T07:24:44.368Z,99.90
2018-08-19T07:27:12.709Z,99.90
2018-08-19T07:29:41.039Z,99.90
2018-08-19T07:32:10.523Z,99.90
2018-08-19T07:34:38.875Z,99.90
2018-08-19T07:37:07.245Z,99.90
2018-08-19T07:39:43.002Z,99.90
2018-08-19T07:42:11.484Z,99.90
2018-08-19T07:44:39.808Z,99.90
2018-08-19T07:47:08.158Z,99.90
2018-08-19T07:49:36.480Z,99.90
2018-08-19T07:52:04.836Z,99.90
2018-08-19T07:54:33.121Z,99.90
2018-08-19T07:57:10.552Z,99.90
2018-08-19T07:59:38.861Z,99.90
2018-08-19T08:02:07.752Z,99.90
2018-08-19T08:04:41.699Z,99.90
2018-08-19T08:07:10.503Z,99.90
2018-08-19T08:09:39.185Z,99.90
2018-08-19T08:12:07.508Z,99.90
2018-08-19T08:14:36.910Z,99.90
2018-08-19T08:17:07.266Z,99.90
2018-08-19T08:19:35.863Z,99.90
2018-08-19T08:22:08.377Z,99.90
2018-08-19T08:24:36.866Z,99.90
2018-08-19T08:27:06.781Z,99.90
2018-08-19T08:29:35.125Z,99.90
2018-08-19T08:32:03.820Z,99.90
2018-08-19T08:34:32.241Z,99.90
2018-08-19T08:37:05.553Z,99.90
2018-08-19T08:39:34.956Z,99.90
2018-08-19T08:42:03.303Z,99.90
2018-08-19T08:44:31.814Z,99.90
2018-08-19T08:47:02.369Z,99.90
2018-08-19T08:49:35.881Z,99.90
2018-08-19T08:52:10.057Z,99.90
2018-08-19T08:54:40.981Z,99.80
2018-08-19T08:57:09.434Z,99.50
2018-08-19T08:59:37.861Z,99.60
2018-08-19T09:02:06.147Z,98.90
2018-08-19T09:04:34.467Z,98.80
2018-08-19T09:07:02.814Z,98.80
2018-08-19T09:09:31.128Z,98.60
2018-08-19T09:11:59.452Z,98.40
2018-08-19T09:14:27.736Z,98.10
2018-08-19T09:16:56.028Z,97.80
2018-08-19T09:19:24.403Z,97.50
2018-08-19T09:21:52.669Z,97.30
2018-08-19T09:24:20.974Z,97.20
2018-08-19T09:26:49.298Z,96.80
2018-08-19T09:29:17.558Z,96.40
2018-08-19T09:31:45.831Z,96.20
2018-08-19T09:34:14.120Z,96.00
2018-08-19T09:36:42.398Z,95.70
2018-08-19T09:39:11.764Z,95.00
2018-08-19T09:41:40.121Z,94.80
2018-08-19T09:44:08.414Z,94.40
2018-08-19T09:46:36.711Z,94.20
2018-08-19T09:49:05.042Z,94.00
2018-08-19T09:51:33.336Z,92.70
2018-08-19T09:54:01.629Z,91.40
2018-08-19T09:56:35.164Z,91.10
2018-08-19T09:59:03.458Z,90.70
2018-08-19T10:01:37.267Z,90.90
2018-08-19T10:04:11.976Z,90.80
2018-08-19T10:06:40.276Z,90.10
2018-08-19T10:09:08.664Z,90.00
2018-08-19T10:11:37.369Z,87.80
2018-08-19T10:14:05.676Z,87.10
2018-08-19T10:16:42.172Z,85.30
2018-08-19T10:19:10.646Z,84.90
2018-08-19T10:21:38.982Z,82.60
2018-08-19T10:24:18.408Z,82.40
2018-08-19T10:26:47.170Z,82.10
2018-08-19T10:29:15.482Z,79.20
2018-08-19T10:31:44.036Z,77.80
2018-08-19T10:34:13.260Z,74.60
2018-08-19T10:36:41.622Z,71.40
2018-08-19T10:39:13.207Z,71.30
2018-08-19T10:41:41.440Z,71.60
2018-08-19T10:44:09.775Z,69.40
2018-08-19T10:46:39.624Z,69.80
2018-08-19T10:49:07.933Z,71.00
2018-08-19T10:51:40.097Z,71.40
2018-08-19T10:54:08.408Z,70.00
2018-08-19T10:56:36.735Z,70.10
2018-08-19T10:59:05.497Z,69.10
2018-08-19T11:01:33.825Z,69.40
2018-08-19T11:04:02.137Z,69.80
2018-08-19T11:06:30.493Z,69.10
2018-08-19T11:08:59.694Z,66.80
2018-08-19T11:11:29.912Z,65.60
2018-08-19T11:13:58.257Z,66.00
2018-08-19T11:16:26.568Z,66.20
2018-08-19T11:18:54.872Z,67.00
2018-08-19T11:21:29.212Z,66.80
2018-08-19T11:23:58.724Z,65.20
2018-08-19T11:26:27.093Z,65.60
2018-08-19T11:28:56.635Z,65.40
2018-08-19T11:31:30.482Z,65.60
2018-08-19T11:34:00.943Z,63.90
2018-08-19T11:36:35.560Z,63.90
2018-08-19T11:39:06.271Z,62.70
2018-08-19T11:41:34.675Z,64.80
2018-08-19T11:44:06.407Z,64.20
2018-08-19T11:46:34.730Z,64.50
2018-08-19T11:49:09.820Z,64.60
2018-08-19T11:51:46.547Z,64.10
2018-08-19T11:54:15.898Z,62.60
2018-08-19T11:56:51.641Z,63.10
2018-08-19T11:59:19.973Z,63.50
2018-08-19T12:01:48.223Z,62.60
2018-08-19T12:04:16.555Z,64.10
2018-08-19T12:06:44.779Z,63.70
2018-08-19T12:09:13.101Z,62.40
2018-08-19T12:11:42.282Z,63.50
2018-08-19T12:14:12.531Z,62.50
2018-08-19T12:16:47.233Z,61.10
2018-08-19T12:19:22.794Z,60.90
2018-08-19T12:21:58.780Z,60.90
2018-08-19T12:24:29.513Z,61.10
2018-08-19T12:27:00.313Z,61.80
2018-08-19T12:29:29.822Z,61.90
2018-08-19T12:32:06.350Z,61.30
2018-08-19T12:34:37.814Z,61.00
2018-08-19T12:37:07.242Z,61.50
2018-08-19T12:39:35.514Z,59.80
2018-08-19T12:42:03.951Z,59.70
2018-08-19T12:44:32.257Z,59.10
2018-08-19T12:47:16.444Z,59.40
2018-08-19T12:49:46.471Z,60.00
2018-08-19T12:52:17.363Z,60.00
2018-08-19T12:54:49.601Z,61.30
2018-08-19T12:57:17.894Z,60.20
2018-08-19T12:59:46.168Z,61.00
2018-08-19T13:02:14.526Z,60.10
2018-08-19T13:04:42.824Z,59.50
2018-08-19T13:07:13.065Z,59.40
2018-08-19T13:09:41.420Z,60.20
2018-08-19T13:12:11.131Z,60.20
2018-08-19T13:14:39.449Z,59.60
2018-08-19T13:17:07.929Z,59.40
2018-08-19T13:19:36.225Z,59.10
2018-08-19T13:22:04.637Z,58.90
2018-08-19T13:24:39.923Z,59.40
2018-08-19T13:27:09.446Z,60.00
2018-08-19T13:29:44.458Z,60.20
2018-08-19T13:32:12.781Z,60.40
2018-08-19T13:34:41.133Z,60.20
2018-08-19T13:37:09.495Z,60.30
2018-08-19T13:39:37.772Z,58.30
2018-08-19T13:42:09.614Z,58.50
2018-08-19T13:44:38.011Z,58.20
2018-08-19T13:47:06.395Z,57.80
2018-08-19T13:49:34.653Z,58.30
2018-08-19T13:52:08.701Z,57.60
2018-08-19T13:54:59.655Z,57.20
2018-08-19T13:57:28.223Z,57.00
2018-08-19T13:59:56.582Z,56.10
2018-08-19T14:02:24.907Z,56.60
2018-08-19T14:04:53.209Z,56.60
2018-08-19T14:07:21.530Z,56.60
2018-08-19T14:09:49.834Z,56.50
2018-08-19T14:12:18.187Z,56.50
2018-08-19T14:14:46.575Z,56.10
2018-08-19T14:17:14.880Z,56.00
2018-08-19T14:19:43.175Z,55.90
2018-08-19T14:22:11.893Z,56.10
2018-08-19T14:24:40.584Z,56.60
2018-08-19T14:27:08.867Z,56.70
2018-08-19T14:29:37.155Z,56.30
2018-08-19T14:32:05.490Z,56.00
2018-08-19T14:34:33.828Z,55.50
2018-08-19T14:37:02.160Z,54.60
2018-08-19T14:39:30.464Z,54.30
2018-08-19T14:42:00.000Z,53.70
2018-08-19T14:44:28.406Z,53.80
2018-08-19T14:46:56.698Z,54.00
2018-08-19T14:49:25.014Z,53.40
2018-08-19T14:51:59.764Z,53.10
2018-08-19T14:54:28.081Z,54.10
2018-08-19T14:56:57.133Z,54.00
2018-08-19T14:59:25.376Z,53.80
2018-08-19T15:01:53.653Z,53.70
2018-08-19T15:04:21.937Z,53.60
2018-08-19T15:06:50.235Z,53.80
2018-08-19T15:09:27.936Z,54.30
2018-08-19T15:12:04.851Z,54.70
2018-08-19T15:14:33.982Z,55.20
2018-08-19T15:17:02.347Z,55.30
2018-08-19T15:19:30.650Z,55.70
2018-08-19T15:21:58.972Z,55.90
2018-08-19T15:24:27.298Z,55.90
2018-08-19T15:26:55.580Z,56.50
2018-08-19T15:29:28.764Z,56.70
2018-08-19T15:31:58.049Z,56.40
2018-08-19T15:34:26.147Z,57.20
2018-08-19T15:36:54.520Z,57.90
2018-08-19T15:39:22.850Z,57.80
2018-08-19T15:41:51.226Z,59.20
2018-08-19T15:44:19.516Z,59.20
2018-08-19T15:46:48.074Z,59.10
2018-08-19T15:49:18.870Z,58.90
2018-08-19T15:51:47.212Z,59.20
2018-08-19T15:54:15.517Z,59.70
2018-08-19T15:56:43.872Z,59.90
2018-08-19T15:59:12.162Z,60.40
2018-08-19T16:01:40.843Z,60.70
2018-08-19T16:04:13.191Z,60.70
2018-08-19T16:06:42.566Z,60.80
2018-08-19T16:09:13.530Z,60.60
2018-08-19T16:11:42.042Z,59.90
2018-08-19T16:14:17.606Z,60.70
2018-08-19T16:16:46.446Z,60.70
2018-08-19T16:19:14.777Z,60.50
2018-08-19T16:21:45.290Z,60.10
2018-08-19T16:24:13.644Z,59.60
2018-08-19T16:26:42.380Z,60.40
2018-08-19T16:29:10.679Z,60.00
2018-08-19T16:31:39.033Z,59.70
2018-08-19T16:34:07.347Z,59.50
2018-08-19T16:36:35.616Z,60.20
2018-08-19T16:39:06.268Z,60.60
2018-08-19T16:41:34.552Z,60.30
2018-08-19T16:44:02.882Z,60.40
2018-08-19T16:46:31.160Z,60.60
2018-08-19T16:48:59.478Z,60.60
2018-08-19T16:51:27.790Z,60.60
2018-08-19T16:53:56.144Z,60.50
2018-08-19T16:56:24.479Z,60.70
2018-08-19T16:58:52.782Z,60.50
2018-08-19T17:01:21.114Z,60.60
2018-08-19T17:03:49.399Z,61.30
2018-08-19T17:06:17.697Z,61.10
2018-08-19T17:08:46.004Z,61.00
2018-08-19T17:11:14.951Z,60.50
2018-08-19T17:13:43.238Z,60.40
2018-08-19T17:16:11.589Z,60.80
2018-08-19T17:18:39.920Z,60.90
2018-08-19T17:21:08.204Z,60.70
2018-08-19T17:23:36.574Z,60.50
2018-08-19T17:26:12.733Z,60.50
2018-08-19T17:28:41.056Z,61.90
2018-08-19T17:31:09.356Z,60.70
2018-08-19T17:33:37.668Z,60.40
2018-08-19T17:36:05.996Z,60.10
2018-08-19T17:38:35.682Z,60.60
2018-08-19T17:41:04.475Z,60.60
2018-08-19T17:43:38.130Z,60.60
2018-08-19T17:46:08.333Z,60.80
2018-08-19T17:48:40.022Z,60.70
2018-08-19T17:51:20.424Z,61.40
2018-08-19T17:53:48.722Z,61.90
2018-08-19T17:56:17.100Z,62.50
2018-08-19T17:58:45.500Z,63.10
2018-08-19T18:01:15.018Z,63.50
2018-08-19T18:03:43.348Z,63.70
2018-08-19T18:06:11.790Z,64.20
2018-08-19T18:08:43.592Z,64.90
2018-08-19T18:11:11.921Z,65.80
2018-08-19T18:13:40.264Z,66.30
2018-08-19T18:16:08.549Z,67.10
2018-08-19T18:18:36.842Z,67.60
2018-08-19T18:21:05.647Z,67.70
2018-08-19T18:23:33.977Z,67.90
2018-08-19T18:26:02.277Z,68.00
2018-08-19T18:28:31.841Z,67.90
2018-08-19T18:31:09.036Z,68.00
2018-08-19T18:33:44.838Z,68.00
2018-08-19T18:36:13.159Z,68.20
2018-08-19T18:38:41.474Z,68.40
2018-08-19T18:41:15.636Z,68.50
2018-08-19T18:43:43.953Z,69.00
2018-08-19T18:46:12.277Z,69.10
2018-08-19T18:48:40.665Z,69.60
2018-08-19T18:51:09.073Z,69.50
2018-08-19T18:53:37.852Z,70.30
2018-08-19T18:56:06.535Z,70.80
2018-08-19T18:58:34.899Z,71.30
2018-08-19T19:01:03.249Z,71.80
2018-08-19T19:03:31.628Z,73.00
2018-08-19T19:05:59.980Z,72.60
2018-08-19T19:08:28.335Z,73.00
2018-08-19T19:11:01.267Z,73.50
2018-08-19T19:13:30.508Z,75.00
2018-08-19T19:15:58.848Z,74.50
2018-08-19T19:18:27.178Z,75.30
2018-08-19T19:21:01.596Z,76.40
2018-08-19T19:23:34.366Z,76.20
2018-08-19T19:26:04.192Z,76.90
2018-08-19T19:28:32.618Z,77.40
2018-08-19T19:31:06.344Z,77.90
2018-08-19T19:33:35.471Z,79.30
2018-08-19T19:36:09.114Z,79.20
2018-08-19T19:39:10.108Z,79.60
2018-08-19T19:41:38.528Z,80.10
2018-08-19T19:44:23.902Z,80.50
2018-08-19T19:46:53.493Z,81.00
2018-08-19T19:49:22.164Z,81.40
2018-08-19T19:51:56.038Z,81.80
2018-08-19T19:54:26.121Z,82.30
2018-08-19T19:56:54.538Z,82.60
2018-08-19T19:59:27.176Z,83.30
2018-08-19T20:01:55.588Z,84.00
2018-08-19T20:04:24.505Z,84.90
2018-08-19T20:06:54.256Z,85.40
2018-08-19T20:09:22.625Z,86.50
2018-08-19T20:11:50.967Z,87.40
2018-08-19T20:14:19.844Z,87.90
2018-08-19T20:16:48.183Z,88.70
2018-08-19T20:19:17.285Z,89.10
2018-08-19T20:21:45.637Z,90.20
2018-08-19T20:24:14.959Z,90.50
2018-08-19T20:26:43.255Z,90.80
2018-08-19T20:29:11.577Z,91.20
2018-08-19T20:31:39.916Z,91.70
2018-08-19T20:34:08.273Z,92.10
2018-08-19T20:36:36.608Z,92.50
2018-08-19T20:39:06.917Z,92.70
2018-08-19T20:41:35.281Z,92.90
2018-08-19T20:44:04.459Z,93.20
2018-08-19T20:46:32.834Z,93.60
2018-08-19T20:49:01.161Z,94.00
2018-08-19T20:51:29.475Z,94.40
2018-08-19T20:53:57.804Z,94.70
2018-08-19T20:56:26.115Z,95.10
2018-08-19T20:58:54.435Z,95.60
2018-08-19T21:01:27.663Z,96.10
2018-08-19T21:03:56.245Z,96.70
2018-08-19T21:06:24.557Z,97.10
2018-08-19T21:08:52.821Z,97.70
2018-08-19T21:11:21.113Z,98.20
2018-08-19T21:13:49.401Z,98.80
2018-08-19T21:16:17.688Z,99.40
2018-08-19T21:18:46.041Z,99.90
2018-08-19T21:21:14.335Z,99.90
2018-08-19T21:23:42.613Z,99.90
2018-08-19T21:26:10.941Z,99.90
2018-08-19T21:28:39.300Z,99.90
2018-08-19T21:31:07.589Z,99.90
2018-08-19T21:33:35.877Z,99.90
2018-08-19T21:36:04.157Z,99.90
2018-08-19T21:38:32.483Z,99.90
2018-08-19T21:41:00.777Z,99.90
2018-08-19T21:43:30.551Z,99.90
2018-08-19T21:45:59.448Z,99.90
2018-08-19T21:48:28.037Z,99.90
2018-08-19T21:50:56.331Z,99.90
2018-08-19T21:53:24.669Z,99.90
2018-08-19T21:55:53.413Z,99.90
2018-08-19T21:58:21.743Z,99.90
2018-08-19T22:01:01.925Z,99.90
2018-08-19T22:03:35.481Z,99.90
2018-08-19T22:06:05.960Z,99.90
2018-08-19T22:08:34.419Z,99.90
2018-08-19T22:11:02.794Z,99.90
2018-08-19T22:13:31.166Z,99.90
2018-08-19T22:15:59.532Z,99.90
2018-08-19T22:18:29.833Z,99.90
2018-08-19T22:21:09.064Z,99.90
2018-08-19T22:23:42.361Z,99.90
2018-08-19T22:26:11.487Z,99.90
2018-08-19T22:28:40.188Z,99.90
2018-08-19T22:31:20.624Z,99.90
2018-08-19T22:33:52.018Z,99.90
2018-08-19T22:36:20.568Z,99.90
2018-08-19T22:38:49.240Z,99.90
2018-08-19T22:41:25.651Z,99.90
2018-08-19T22:43:54.924Z,99.90
2018-08-19T22:46:23.380Z,99.90
2018-08-19T22:48:52.139Z,99.90
2018-08-19T22:51:20.563Z,99.90
2018-08-19T22:53:50.819Z,99.90
2018-08-19T22:56:19.841Z,99.90
2018-08-19T22:58:48.157Z,99.90
2018-08-19T23:01:16.462Z,99.90
2018-08-19T23:03:44.761Z,99.90
2018-08-19T23:06:13.081Z,99.90
2018-08-19T23:08:41.436Z,99.90
2018-08-19T23:11:09.710Z,99.90
2018-08-19T23:13:49.384Z,99.90
2018-08-19T23:16:18.548Z,99.90
2018-08-19T23:18:47.789Z,99.90
2018-08-19T23:21:16.111Z,99.90
2018-08-19T23:23:44.367Z,99.90
2018-08-19T23:26:12.671Z,99.90
2018-08-19T23:28:40.958Z,99.90
2018-08-19T23:31:09.241Z,99.90
2018-08-19T23:33:37.517Z,99.90
2018-08-19T23:36:06.143Z,99.90
2018-08-19T23:38:34.439Z,99.90
2018-08-19T23:41:02.721Z,99.90
2018-08-19T23:43:31.001Z,99.90
2018-08-19T23:45:59.275Z,99.90
2018-08-19T23:48:27.539Z,99.90
2018-08-19T23:50:55.829Z,99.90
2018-08-19T23:53:24.081Z,99.90
2018-08-19T23:55:52.361Z,99.90
2018-08-19T23:58:20.633Z,99.90
