createdAt,value
2023-03-22T00:01:34.874Z,100595.23
2023-03-22T00:04:05.771Z,100593.46
2023-03-22T00:06:36.605Z,100597.88
2023-03-22T00:09:07.418Z,100596.72
2023-03-22T00:11:38.209Z,100594.02
2023-03-22T00:14:08.804Z,100592.64
2023-03-22T00:16:39.661Z,100588.59
2023-03-22T00:19:10.436Z,100589.64
2023-03-22T00:21:41.112Z,100585.75
2023-03-22T00:24:11.980Z,100585.41
2023-03-22T00:26:42.699Z,100579.88
2023-03-22T00:29:13.503Z,100579.16
2023-03-22T00:31:44.403Z,100575.77
2023-03-22T00:34:15.438Z,100579.30
2023-03-22T00:36:46.322Z,100576.02
2023-03-22T00:39:17.236Z,100577.25
2023-03-22T00:41:48.111Z,100572.67
2023-03-22T00:44:18.952Z,100577.95
2023-03-22T00:46:49.733Z,100578.12
2023-03-22T00:49:20.639Z,100578.80
2023-03-22T00:51:51.357Z,100581.35
2023-03-22T00:54:22.193Z,100577.97
2023-03-22T00:56:53.122Z,100573.83
2023-03-22T00:59:24.281Z,100570.86
2023-03-22T01:01:55.658Z,100569.45
2023-03-22T01:04:27.068Z,100568.75
2023-03-22T01:07:01.529Z,100567.51
2023-03-22T01:09:33.976Z,100564.20
2023-03-22T01:12:05.014Z,100564.42
2023-03-22T01:14:35.814Z,100564.98
2023-03-22T01:17:07.430Z,100567.63
2023-03-22T01:19:38.219Z,100567.80
2023-03-22T01:22:09.247Z,100562.63
2023-03-22T01:24:39.968Z,100559.71
2023-03-22T01:27:11.588Z,100555.56
2023-03-22T01:29:42.417Z,100549.63
2023-03-22T01:32:13.092Z,100551.85
2023-03-22T01:34:43.895Z,100550.23
2023-03-22T01:37:14.692Z,100546.35
2023-03-22T01:39:45.533Z,100547.59
2023-03-22T01:42:16.422Z,100542.91
2023-03-22T01:45:00.477Z,100541.88
2023-03-22T01:47:31.537Z,100543.60
2023-03-22T01:50:02.350Z,100540.83
2023-03-22T01:52:33.121Z,100540.05
2023-03-22T01:55:03.925Z,100542.38
2023-03-22T01:57:37.660Z,100544.94
2023-03-22T02:00:11.185Z,100543.75
2023-03-22T02:02:42.268Z,100542.64
2023-03-22T02:05:13.555Z,100543.40
2023-03-22T02:07:45.367Z,100548.34
2023-03-22T02:10:17.166Z,100549.41
2023-03-22T02:12:50.873Z,100551.33
2023-03-22T02:15:23.116Z,100558.42
2023-03-22T02:17:59.741Z,100556.70
2023-03-22T02:20:47.766Z,100560.46
2023-03-22T02:23:44.030Z,100566.27
2023-03-22T02:26:35.039Z,100567.27
2023-03-22T02:29:07.582Z,100563.56
2023-03-22T02:32:03.632Z,100566.98
2023-03-22T02:35:06.165Z,100570.52
2023-03-22T02:37:50.727Z,100573.17
2023-03-22T02:40:23.093Z,100577.23
2023-03-22T02:42:56.204Z,100577.84
2023-03-22T02:45:29.281Z,100582.18
2023-03-22T02:48:02.053Z,100585.63
2023-03-22T02:50:35.093Z,100588.98
2023-03-22T02:53:06.343Z,100591.89
2023-03-22T02:55:38.807Z,100591.05
2023-03-22T02:58:11.585Z,100592.14
2023-03-22T03:00:42.731Z,100591.69
2023-03-22T03:03:18.501Z,100592.42
2023-03-22T03:05:50.361Z,100592.86
2023-03-22T03:08:21.177Z,100593.67
2023-03-22T03:10:52.013Z,100593.05
2023-03-22T03:13:22.702Z,100589.30
2023-03-22T03:15:54.458Z,100586.00
2023-03-22T03:18:32.432Z,100586.15
2023-03-22T03:21:06.313Z,100581.61
2023-03-22T03:23:39.615Z,100584.69
2023-03-22T03:26:13.077Z,100582.38
2023-03-22T03:28:46.742Z,100580.66
2023-03-22T03:31:20.161Z,100574.88
2023-03-22T03:33:52.933Z,100578.33
2023-03-22T03:36:23.588Z,100580.52
2023-03-22T03:38:54.372Z,100579.45
2023-03-22T03:41:25.281Z,100577.60
2023-03-22T03:43:58.451Z,100579.56
2023-03-22T03:46:29.753Z,100577.66
2023-03-22T03:49:00.642Z,100576.73
2023-03-22T03:51:31.309Z,100573.94
2023-03-22T03:54:02.085Z,100577.46
2023-03-22T03:56:32.877Z,100584.34
2023-03-22T03:59:03.562Z,100586.18
2023-03-22T04:01:34.254Z,100587.89
2023-03-22T04:04:05.101Z,100592.52
2023-03-22T04:06:35.990Z,100596.38
2023-03-22T04:09:07.262Z,100600.55
2023-03-22T04:11:37.974Z,100603.76
2023-03-22T04:14:08.712Z,100610.61
2023-03-22T04:16:39.520Z,100612.23
2023-03-22T04:19:10.441Z,100612.89
2023-03-22T04:21:41.098Z,100620.82
2023-03-22T04:24:14.474Z,100619.61
2023-03-22T04:26:45.301Z,100619.61
2023-03-22T04:29:16.137Z,100622.95
2023-03-22T04:31:46.970Z,100622.05
2023-03-22T04:34:17.678Z,100625.70
2023-03-22T04:36:48.365Z,100626.55
2023-03-22T04:39:19.122Z,100627.86
2023-03-22T04:41:49.940Z,100628.42
2023-03-22T04:44:22.848Z,100631.00
2023-03-22T04:46:53.667Z,100635.52
2023-03-22T04:49:24.570Z,100642.81
2023-03-22T04:51:55.553Z,100641.54
2023-03-22T04:54:26.401Z,100643.63
2023-03-22T04:56:57.288Z,100644.60
2023-03-22T04:59:27.997Z,100646.48
2023-03-22T05:01:58.832Z,100647.79
2023-03-22T05:04:29.626Z,100651.02
2023-03-22T05:07:00.713Z,100650.11
2023-03-22T05:09:31.655Z,100649.06
2023-03-22T05:12:02.541Z,100652.30
2023-03-22T05:14:33.402Z,100660.55
2023-03-22T05:17:04.456Z,100661.58
2023-03-22T05:19:35.341Z,100662.41
2023-03-22T05:22:06.206Z,100664.67
2023-03-22T05:24:36.976Z,100666.41
2023-03-22T05:27:07.693Z,100667.13
2023-03-22T05:29:38.660Z,100669.27
2023-03-22T05:32:10.020Z,100668.49
2023-03-22T05:34:43.026Z,100669.96
2023-03-22T05:37:13.789Z,100669.89
2023-03-22T05:39:44.918Z,100674.77
2023-03-22T05:42:15.997Z,100677.46
2023-03-22T05:44:46.891Z,100678.05
2023-03-22T05:47:17.798Z,100681.71
2023-03-22T05:49:48.594Z,100684.17
2023-03-22T05:52:19.591Z,100692.67
2023-03-22T05:54:53.636Z,100691.55
2023-03-22T05:57:24.504Z,100693.79
2023-03-22T05:59:55.290Z,100693.91
2023-03-22T06:02:26.180Z,100696.71
2023-03-22T06:04:56.972Z,100699.58
2023-03-22T06:07:27.685Z,100701.82
2023-03-22T06:09:58.359Z,100703.42
2023-03-22T06:12:30.227Z,100707.25
2023-03-22T06:15:01.253Z,100714.47
2023-03-22T06:17:32.043Z,100716.40
2023-03-22T06:20:06.822Z,100716.23
2023-03-22T06:22:37.686Z,100719.56
2023-03-22T06:25:09.786Z,100722.39
2023-03-22T06:27:40.666Z,100722.95
2023-03-22T06:30:11.935Z,100726.73
2023-03-22T06:32:42.868Z,100727.26
2023-03-22T06:35:13.626Z,100731.45
2023-03-22T06:37:44.435Z,100728.11
2023-03-22T06:40:15.485Z,100735.11
2023-03-22T06:42:46.292Z,100735.34
2023-03-22T06:45:17.834Z,100739.83
2023-03-22T06:47:48.725Z,100739.20
2023-03-22T06:50:19.601Z,100743.45
2023-03-22T06:52:50.374Z,100747.06
2023-03-22T06:55:21.230Z,100747.77
2023-03-22T06:57:52.130Z,100748.36
2023-03-22T07:00:23.333Z,100750.64
2023-03-22T07:02:54.244Z,100751.54
2023-03-22T07:05:25.005Z,100755.70
2023-03-22T07:07:55.762Z,100754.86
2023-03-22T07:10:26.669Z,100757.91
2023-03-22T07:12:57.690Z,100761.19
2023-03-22T07:15:28.380Z,100763.58
2023-03-22T07:17:59.236Z,100764.06
2023-03-22T07:20:30.195Z,100765.77
2023-03-22T07:23:01.173Z,100765.09
2023-03-22T07:25:31.916Z,100766.77
2023-03-22T07:28:02.799Z,100765.29
2023-03-22T07:30:35.930Z,100770.02
2023-03-22T07:33:06.823Z,100765.50
2023-03-22T07:35:38.073Z,100769.20
2023-03-22T07:38:08.991Z,100771.55
2023-03-22T07:40:40.052Z,100773.89
2023-03-22T07:43:13.200Z,100775.70
2023-03-22T07:45:43.941Z,100777.39
2023-03-22T07:48:14.905Z,100779.45
2023-03-22T07:50:45.837Z,100779.15
2023-03-22T07:53:16.674Z,100784.23
2023-03-22T07:55:47.513Z,100782.52
2023-03-22T07:58:18.248Z,100782.25
2023-03-22T08:00:49.824Z,100786.76
2023-03-22T08:03:22.391Z,100784.64
2023-03-22T08:05:53.274Z,100790.71
2023-03-22T08:08:24.079Z,100788.33
2023-03-22T08:10:54.845Z,100793.34
2023-03-22T08:13:26.057Z,100795.67
2023-03-22T08:15:56.837Z,100798.04
2023-03-22T08:18:27.622Z,100802.48
2023-03-22T08:20:59.338Z,100799.29
2023-03-22T08:23:40.822Z,100803.02
2023-03-22T08:26:12.194Z,100799.95
2023-03-22T08:28:43.149Z,100803.61
2023-03-22T08:31:15.422Z,100801.02
2023-03-22T08:33:46.302Z,100803.79
2023-03-22T08:36:18.341Z,100801.86
2023-03-22T08:38:49.099Z,100803.34
2023-03-22T08:41:19.795Z,100802.75
2023-03-22T08:43:50.450Z,100808.98
2023-03-22T08:46:21.361Z,100810.52
2023-03-22T08:48:52.161Z,100810.72
2023-03-22T08:51:23.218Z,100812.66
2023-03-22T08:53:54.118Z,100816.44
2023-03-22T08:56:24.989Z,100819.84
2023-03-22T08:58:55.903Z,100816.60
2023-03-22T09:01:27.182Z,100818.92
2023-03-22T09:03:58.357Z,100817.65
2023-03-22T09:06:29.350Z,100822.19
2023-03-22T09:09:00.154Z,100820.87
2023-03-22T09:11:31.224Z,100820.14
2023-03-22T09:14:01.935Z,100825.20
2023-03-22T09:16:32.937Z,100824.07
2023-03-22T09:19:03.893Z,100826.96
2023-03-22T09:21:34.768Z,100824.80
2023-03-22T09:24:05.837Z,100828.91
2023-03-22T09:26:37.132Z,100828.76
2023-03-22T09:29:07.954Z,100830.51
2023-03-22T09:31:38.834Z,100828.73
2023-03-22T09:34:09.632Z,100828.39
2023-03-22T09:36:40.624Z,100829.20
2023-03-22T09:39:11.409Z,100827.16
2023-03-22T09:41:42.690Z,100830.77
2023-03-22T09:44:14.615Z,100823.86
2023-03-22T09:46:46.433Z,100829.96
2023-03-22T09:49:17.935Z,100829.79
2023-03-22T09:51:49.628Z,100827.41
2023-03-22T09:54:21.812Z,100825.45
2023-03-22T09:56:53.084Z,100825.55
2023-03-22T09:59:25.892Z,100822.23
2023-03-22T10:01:57.921Z,100822.24
2023-03-22T10:04:41.974Z,100822.17
2023-03-22T10:07:16.373Z,100818.27
2023-03-22T10:09:49.124Z,100821.38
2023-03-22T10:12:21.473Z,100821.33
2023-03-22T10:14:53.220Z,100820.62
2023-03-22T10:17:24.629Z,100822.76
2023-03-22T10:19:56.831Z,100822.92
2023-03-22T10:22:29.845Z,100823.03
2023-03-22T10:25:00.644Z,100824.14
2023-03-22T10:27:31.746Z,100819.87
2023-03-22T10:30:02.839Z,100820.16
2023-03-22T10:32:45.210Z,100825.39
2023-03-22T10:35:21.878Z,100822.52
2023-03-22T10:37:52.814Z,100820.42
2023-03-22T10:40:25.437Z,100822.37
2023-03-22T10:42:56.872Z,100815.41
2023-03-22T10:45:27.705Z,100816.20
2023-03-22T10:48:00.281Z,100810.67
2023-03-22T10:50:32.276Z,100808.54
2023-03-22T10:53:05.021Z,100807.44
2023-03-22T10:55:39.790Z,100804.15
2023-03-22T10:58:15.763Z,100804.81
2023-03-22T11:00:47.554Z,100801.73
2023-03-22T11:03:34.975Z,100803.46
2023-03-22T11:06:06.782Z,100804.70
2023-03-22T11:08:45.622Z,100804.17
2023-03-22T11:11:18.772Z,100803.66
2023-03-22T11:13:53.260Z,100802.60
2023-03-22T11:16:24.374Z,100793.46
2023-03-22T11:18:55.471Z,100794.34
2023-03-22T11:21:27.673Z,100789.80
2023-03-22T11:23:59.239Z,100790.23
2023-03-22T11:26:32.704Z,100786.14
2023-03-22T11:29:14.273Z,100786.52
2023-03-22T11:32:04.784Z,100787.13
2023-03-22T11:34:36.771Z,100786.09
2023-03-22T11:37:10.895Z,100780.65
2023-03-22T11:39:42.440Z,100777.66
2023-03-22T11:42:17.702Z,100778.14
2023-03-22T11:44:48.548Z,100775.14
2023-03-22T11:47:19.342Z,100771.41
2023-03-22T11:49:50.589Z,100777.09
2023-03-22T11:52:23.653Z,100771.71
2023-03-22T11:54:54.766Z,100770.86
2023-03-22T11:57:26.128Z,100769.82
2023-03-22T11:59:58.373Z,100767.04
2023-03-22T12:02:30.678Z,100770.30
2023-03-22T12:05:03.256Z,100763.71
2023-03-22T12:07:34.257Z,100762.40
2023-03-22T12:10:06.862Z,100762.80
2023-03-22T12:12:38.367Z,100761.30
2023-03-22T12:15:12.617Z,100761.33
2023-03-22T12:17:44.131Z,100764.37
2023-03-22T12:20:17.248Z,100761.25
2023-03-22T12:22:51.239Z,100763.74
2023-03-22T12:25:22.589Z,100757.61
2023-03-22T12:27:53.884Z,100755.71
2023-03-22T12:30:25.437Z,100755.44
2023-03-22T12:32:58.753Z,100757.86
2023-03-22T12:35:30.850Z,100753.33
2023-03-22T12:38:03.071Z,100753.23
2023-03-22T12:40:34.648Z,100758.50
2023-03-22T12:43:07.216Z,100754.95
2023-03-22T12:45:39.590Z,100759.23
2023-03-22T12:48:11.727Z,100758.70
2023-03-22T12:50:44.064Z,100755.51
2023-03-22T12:53:15.730Z,100755.41
2023-03-22T12:55:47.337Z,100757.53
2023-03-22T12:58:19.887Z,100758.69
2023-03-22T13:00:51.366Z,100756.98
2023-03-22T13:03:24.839Z,100755.89
2023-03-22T13:06:02.642Z,100760.59
2023-03-22T13:08:52.493Z,100758.73
2023-03-22T13:11:26.284Z,100756.74
2023-03-22T13:13:57.242Z,100759.18
2023-03-22T13:16:41.459Z,100758.74
2023-03-22T13:19:29.754Z,100758.30
2023-03-22T13:22:21.088Z,100759.38
2023-03-22T13:25:01.801Z,100756.88
2023-03-22T13:27:38.011Z,100757.45
2023-03-22T13:30:15.642Z,100755.66
2023-03-22T13:32:53.176Z,100754.77
2023-03-22T13:35:28.134Z,100753.80
2023-03-22T13:38:03.169Z,100749.70
2023-03-22T13:40:36.449Z,100748.48
2023-03-22T13:43:15.138Z,100746.76
2023-03-22T13:45:59.498Z,100746.27
2023-03-22T13:48:33.607Z,100747.82
2023-03-22T13:51:10.842Z,100745.43
2023-03-22T13:53:41.908Z,100746.89
2023-03-22T13:56:15.664Z,100745.38
2023-03-22T13:58:55.325Z,100744.36
2023-03-22T14:01:29.333Z,100741.03
2023-03-22T14:04:01.394Z,100742.27
2023-03-22T14:06:33.894Z,100745.06
2023-03-22T14:09:06.502Z,100747.16
2023-03-22T14:11:39.496Z,100748.95
2023-03-22T14:14:12.225Z,100747.02
2023-03-22T14:16:43.478Z,100746.52
2023-03-22T14:19:17.657Z,100747.13
