createdAt,value
2018-06-17T00:00:50.235Z,17.70
2018-06-17T00:03:20.360Z,12.70
2018-06-17T00:05:50.425Z,16.83
2018-06-17T00:08:20.449Z,17.10
2018-06-17T00:10:50.520Z,14.70
2018-06-17T00:13:20.496Z,14.07
2018-06-17T00:15:50.413Z,16.50
2018-06-17T00:18:19.946Z,15.40
2018-06-17T00:20:50.029Z,17.27
2018-06-17T00:23:19.958Z,16.10
2018-06-17T00:25:49.497Z,16.27
2018-06-17T00:28:19.561Z,14.57
2018-06-17T00:30:49.533Z,12.53
2018-06-17T00:33:19.524Z,15.90
2018-06-17T00:35:49.536Z,14.47
2018-06-17T00:38:19.502Z,14.30
2018-06-17T00:40:49.458Z,13.23
2018-06-17T00:43:19.612Z,16.93
2018-06-17T00:45:49.593Z,14.27
2018-06-17T00:48:19.486Z,12.80
2018-06-17T00:50:49.492Z,11.77
2018-06-17T00:53:19.527Z,12.27
2018-06-17T00:55:49.516Z,12.30
2018-06-17T00:58:19.482Z,12.17
2018-06-17T01:00:49.489Z,12.70
2018-06-17T01:03:19.502Z,12.60
2018-06-17T01:05:49.423Z,14.80
2018-06-17T01:08:19.347Z,11.33
2018-06-17T01:10:49.250Z,7.70
2018-06-17T01:13:19.236Z,12.27
2018-06-17T01:15:49.288Z,10.73
2018-06-17T01:18:18.848Z,11.03
2018-06-17T01:20:48.759Z,12.57
2018-06-17T01:23:18.769Z,9.27
2018-06-17T01:25:48.677Z,8.93
2018-06-17T01:28:18.719Z,8.07
2018-06-17T01:30:48.679Z,6.97
2018-06-17T01:33:18.717Z,8.37
2018-06-17T01:35:48.731Z,8.63
2018-06-17T01:38:18.696Z,7.57
2018-06-17T01:40:48.718Z,5.73
2018-06-17T01:43:18.740Z,10.30
2018-06-17T01:45:48.752Z,9.60
2018-06-17T01:48:18.720Z,7.80
2018-06-17T01:50:48.681Z,9.23
2018-06-17T01:53:18.626Z,8.87
2018-06-17T01:55:48.611Z,10.27
2018-06-17T01:58:18.522Z,9.53
2018-06-17T02:00:48.450Z,9.33
2018-06-17T02:03:23.570Z,7.87
2018-06-17T02:05:58.917Z,10.20
2018-06-17T02:08:33.962Z,9.87
2018-06-17T02:11:09.203Z,7.77
2018-06-17T02:13:39.168Z,9.37
2018-06-17T02:16:09.159Z,5.90
2018-06-17T02:18:39.165Z,7.53
2018-06-17T02:21:09.212Z,6.77
2018-06-17T02:23:39.208Z,7.27
2018-06-17T02:26:08.725Z,5.97
2018-06-17T02:28:38.771Z,6.30
2018-06-17T02:31:08.775Z,6.87
2018-06-17T02:33:38.720Z,11.60
2018-06-17T02:36:08.649Z,8.60
2018-06-17T02:38:38.639Z,9.23
2018-06-17T02:41:08.672Z,10.03
2018-06-17T02:43:38.660Z,8.30
2018-06-17T02:46:13.668Z,6.63
2018-06-17T02:48:48.651Z,7.27
2018-06-17T02:52:21.930Z,9.37
2018-06-17T02:54:51.943Z,8.70
2018-06-17T02:57:21.917Z,6.93
2018-06-17T02:59:51.880Z,8.10
2018-06-17T03:02:21.760Z,6.07
2018-06-17T03:04:51.743Z,6.70
2018-06-17T03:07:21.719Z,5.57
2018-06-17T03:09:51.737Z,7.07
2018-06-17T03:12:21.641Z,6.00
2018-06-17T03:14:51.634Z,6.37
2018-06-17T03:17:21.603Z,6.67
2018-06-17T03:19:51.548Z,6.57
2018-06-17T03:22:21.532Z,4.90
2018-06-17T03:24:56.651Z,8.23
2018-06-17T03:27:31.742Z,6.60
2018-06-17T03:30:06.778Z,6.30
2018-06-17T03:32:41.800Z,11.73
2018-06-17T03:35:17.060Z,7.97
2018-06-17T03:37:47.080Z,8.47
2018-06-17T03:40:17.032Z,6.20
2018-06-17T03:42:47.037Z,7.07
2018-06-17T03:45:17.001Z,6.57
2018-06-17T03:47:46.899Z,7.60
2018-06-17T03:50:16.973Z,6.90
2018-06-17T03:52:46.927Z,7.97
2018-06-17T03:55:16.980Z,8.30
2018-06-17T03:57:46.957Z,7.63
2018-06-17T04:00:16.931Z,4.80
2018-06-17T04:02:46.969Z,5.77
2018-06-17T04:05:21.988Z,7.97
2018-06-17T04:07:52.001Z,5.57
2018-06-17T04:10:21.968Z,8.93
2018-06-17T04:12:51.900Z,7.03
2018-06-17T04:15:21.880Z,8.83
2018-06-17T04:17:51.842Z,6.83
2018-06-17T04:20:21.811Z,7.13
2018-06-17T04:22:51.730Z,9.33
2018-06-17T04:25:21.831Z,7.47
2018-06-17T04:27:51.847Z,6.73
2018-06-17T04:30:21.843Z,7.97
2018-06-17T04:32:51.825Z,7.53
2018-06-17T04:35:21.735Z,7.47
2018-06-17T04:37:51.817Z,11.33
2018-06-17T04:40:21.769Z,8.07
2018-06-17T04:42:51.772Z,7.10
2018-06-17T04:45:21.810Z,6.90
2018-06-17T04:47:51.786Z,7.67
2018-06-17T04:50:21.782Z,7.50
2018-06-17T04:52:51.723Z,7.13
2018-06-17T04:55:21.724Z,6.53
2018-06-17T04:57:51.669Z,6.33
2018-06-17T05:00:21.650Z,8.10
2018-06-17T05:02:51.583Z,6.53
2018-06-17T05:05:21.575Z,8.20
2018-06-17T05:07:51.611Z,5.43
2018-06-17T05:10:21.581Z,5.13
2018-06-17T05:12:51.470Z,6.00
2018-06-17T05:15:21.581Z,5.47
2018-06-17T05:17:51.536Z,5.23
2018-06-17T05:20:21.558Z,8.57
2018-06-17T05:22:51.861Z,7.57
2018-06-17T05:25:21.917Z,8.30
2018-06-17T05:27:51.882Z,4.00
2018-06-17T05:30:21.806Z,8.10
2018-06-17T05:32:51.801Z,6.13
2018-06-17T05:35:21.451Z,8.13
2018-06-17T05:37:51.509Z,7.47
2018-06-17T05:40:21.499Z,7.50
2018-06-17T05:42:51.450Z,5.47
2018-06-17T05:45:21.450Z,5.47
2018-06-17T05:47:51.410Z,4.30
2018-06-17T05:50:21.322Z,4.30
2018-06-17T05:52:50.882Z,4.50
2018-06-17T05:55:23.252Z,6.47
2018-06-17T05:57:53.213Z,6.23
2018-06-17T06:00:22.701Z,3.97
2018-06-17T06:02:52.660Z,5.57
2018-06-17T06:05:22.719Z,2.63
2018-06-17T06:07:52.805Z,8.57
2018-06-17T06:10:22.819Z,4.17
2018-06-17T06:12:52.797Z,3.63
2018-06-17T06:15:23.212Z,4.47
2018-06-17T06:17:53.309Z,4.07
2018-06-17T06:20:23.261Z,6.90
2018-06-17T06:22:53.291Z,5.03
2018-06-17T06:25:23.589Z,6.07
2018-06-17T06:27:53.611Z,5.30
2018-06-17T06:30:23.577Z,8.33
2018-06-17T06:32:53.560Z,3.93
2018-06-17T06:35:23.645Z,3.80
2018-06-17T06:37:53.594Z,5.97
2018-06-17T06:40:23.252Z,7.60
2018-06-17T06:42:53.344Z,5.60
2018-06-17T06:45:23.377Z,6.60
2018-06-17T06:47:53.360Z,4.27
2018-06-17T06:50:23.397Z,5.13
2018-06-17T06:52:53.649Z,6.27
2018-06-17T06:55:23.692Z,3.30
2018-06-17T06:57:53.810Z,5.77
2018-06-17T07:00:23.904Z,8.97
2018-06-17T07:03:10.292Z,5.67
2018-06-17T07:05:56.896Z,7.40
2018-06-17T07:08:43.292Z,6.87
2018-06-17T07:11:13.340Z,3.90
2018-06-17T07:13:43.471Z,5.73
2018-06-17T07:16:30.172Z,3.77
2018-06-17T07:19:00.107Z,5.50
2018-06-17T07:21:30.210Z,6.20
2018-06-17T07:24:00.205Z,5.53
2018-06-17T07:26:49.719Z,4.70
2018-06-17T07:29:38.438Z,5.53
2018-06-17T07:32:08.577Z,8.40
2018-06-17T07:34:38.778Z,6.00
2018-06-17T07:37:08.868Z,6.40
2018-06-17T07:41:47.261Z,4.87
2018-06-17T07:44:17.380Z,4.80
2018-06-17T07:46:48.534Z,5.63
2018-06-17T07:51:43.129Z,9.67
2018-06-17T07:54:13.127Z,8.57
2018-06-17T07:56:43.067Z,7.83
2018-06-17T07:59:13.130Z,5.57
2018-06-17T08:01:43.139Z,7.70
2018-06-17T08:04:13.079Z,4.57
2018-06-17T08:06:43.648Z,6.33
2018-06-17T08:09:13.707Z,4.43
2018-06-17T08:11:43.725Z,6.67
2018-06-17T08:14:13.755Z,5.53
2018-06-17T08:16:43.757Z,4.77
2018-06-17T08:19:13.966Z,5.30
2018-06-17T08:21:44.241Z,2.67
2018-06-17T08:24:14.333Z,6.50
2018-06-17T08:26:44.440Z,4.17
2018-06-17T08:29:14.850Z,6.50
2018-06-17T08:31:45.255Z,4.57
2018-06-17T08:34:16.176Z,8.55
2018-06-17T08:36:47.315Z,4.97
2018-06-17T08:39:19.089Z,8.40
2018-06-17T08:41:50.048Z,5.17
2018-06-17T08:44:20.657Z,5.07
2018-06-17T08:46:51.184Z,6.87
2018-06-17T08:49:21.551Z,4.60
2018-06-17T08:51:51.569Z,3.52
2018-06-17T08:54:23.114Z,7.57
2018-06-17T08:56:53.312Z,5.93
2018-06-17T08:59:23.370Z,6.28
2018-06-17T09:01:53.322Z,5.07
2018-06-17T09:04:23.372Z,6.55
2018-06-17T09:06:53.844Z,4.47
2018-06-17T09:09:23.891Z,4.08
2018-06-17T09:11:54.423Z,7.70
2018-06-17T09:14:24.403Z,4.28
2018-06-17T09:16:54.405Z,7.07
2018-06-17T09:19:24.536Z,6.00
2018-06-17T09:21:54.589Z,7.90
2018-06-17T09:24:24.655Z,4.57
2018-06-17T09:26:55.827Z,6.47
2018-06-17T09:29:25.793Z,5.83
2018-06-17T09:31:55.841Z,4.42
2018-06-17T09:34:26.202Z,8.23
2018-06-17T09:36:56.395Z,3.35
2018-06-17T09:39:26.577Z,7.20
2018-06-17T09:41:56.602Z,8.90
2018-06-17T09:44:26.700Z,4.67
2018-06-17T09:46:56.716Z,5.97
2018-06-17T09:49:26.725Z,6.85
2018-06-17T09:51:56.754Z,9.30
2018-06-17T09:54:26.849Z,7.37
2018-06-17T09:56:56.939Z,6.07
2018-06-17T09:59:26.521Z,5.50
2018-06-17T10:01:56.614Z,7.28
2018-06-17T10:04:27.904Z,4.80
2018-06-17T10:06:58.394Z,4.97
2018-06-17T10:09:28.400Z,3.90
2018-06-17T10:11:58.349Z,5.47
2018-06-17T10:14:28.454Z,6.73
2018-06-17T10:16:58.450Z,5.57
2018-06-17T10:19:28.544Z,5.07
2018-06-17T10:21:58.613Z,7.23
2018-06-17T10:24:28.681Z,5.50
2018-06-17T10:26:59.706Z,5.70
2018-06-17T10:29:30.185Z,5.17
2018-06-17T10:32:01.001Z,5.37
2018-06-17T10:34:31.097Z,5.43
2018-06-17T10:37:01.132Z,13.70
2018-06-17T10:39:31.151Z,4.60
2018-06-17T10:42:01.167Z,7.47
2018-06-17T10:44:31.200Z,3.67
2018-06-17T10:47:01.125Z,8.40
2018-06-17T10:49:31.121Z,5.23
2018-06-17T10:52:01.164Z,3.60
2018-06-17T10:54:31.530Z,4.10
2018-06-17T10:57:01.554Z,4.50
2018-06-17T10:59:31.527Z,3.57
2018-06-17T11:02:01.541Z,5.40
2018-06-17T11:04:31.561Z,6.43
2018-06-17T11:07:01.556Z,7.05
2018-06-17T11:09:31.571Z,7.80
2018-06-17T11:12:01.802Z,6.50
2018-06-17T11:14:32.112Z,5.23
2018-06-17T11:17:02.361Z,4.53
2018-06-17T11:19:33.426Z,10.37
2018-06-17T11:22:03.112Z,4.97
2018-06-17T11:24:33.890Z,9.87
2018-06-17T11:27:03.879Z,5.97
2018-06-17T11:29:33.897Z,7.80
2018-06-17T11:32:03.931Z,7.77
2018-06-17T11:34:33.976Z,4.37
2018-06-17T11:37:04.057Z,9.13
2018-06-17T11:39:37.818Z,7.00
2018-06-17T11:42:07.863Z,4.33
2018-06-17T11:44:37.924Z,6.87
2018-06-17T11:47:07.993Z,5.93
2018-06-17T11:49:38.024Z,5.10
2018-06-17T11:52:08.119Z,6.80
2018-06-17T11:54:38.233Z,5.77
2018-06-17T11:57:08.302Z,5.07
2018-06-17T11:59:38.277Z,8.53
2018-06-17T12:02:08.356Z,6.27
2018-06-17T12:04:38.047Z,6.27
2018-06-17T12:07:08.054Z,3.50
2018-06-17T12:09:38.108Z,6.15
2018-06-17T12:12:08.120Z,5.67
2018-06-17T12:14:37.802Z,5.57
2018-06-17T12:17:07.813Z,5.60
2018-06-17T12:19:37.924Z,5.53
2018-06-17T12:22:07.988Z,7.23
2018-06-17T12:24:37.958Z,4.00
2018-06-17T12:27:08.099Z,7.53
2018-06-17T12:29:38.165Z,4.37
2018-06-17T12:32:08.367Z,5.23
2018-06-17T12:34:38.437Z,5.63
2018-06-17T12:37:08.623Z,6.37
2018-06-17T12:39:38.662Z,5.27
2018-06-17T12:42:08.812Z,3.93
2018-06-17T12:44:38.867Z,5.23
2018-06-17T12:47:08.947Z,5.07
2018-06-17T12:49:39.068Z,6.30
2018-06-17T12:52:09.081Z,7.00
2018-06-17T12:54:39.089Z,6.37
2018-06-17T12:57:09.192Z,5.60
2018-06-17T12:59:39.306Z,5.50
2018-06-17T13:02:09.406Z,6.27
2018-06-17T13:04:39.538Z,7.77
2018-06-17T13:07:09.590Z,4.90
2018-06-17T13:09:39.600Z,7.37
2018-06-17T13:12:09.679Z,5.73
2018-06-17T13:14:39.693Z,6.58
2018-06-17T13:17:09.938Z,4.67
2018-06-17T13:19:40.079Z,5.80
2018-06-17T13:22:10.174Z,6.17
2018-06-17T13:24:40.212Z,5.47
2018-06-17T13:27:10.246Z,7.10
2018-06-17T13:29:40.291Z,7.57
2018-06-17T13:32:10.378Z,5.27
2018-06-17T13:34:40.453Z,5.45
2018-06-17T13:37:10.553Z,5.80
2018-06-17T13:39:40.607Z,7.23
2018-06-17T13:42:10.583Z,5.37
2018-06-17T13:44:40.534Z,4.60
2018-06-17T13:47:10.697Z,5.33
2018-06-17T13:49:40.727Z,7.08
2018-06-17T13:52:10.667Z,6.42
2018-06-17T13:54:40.596Z,4.08
2018-06-17T13:57:10.555Z,2.50
2018-06-17T13:59:40.491Z,6.83
2018-06-17T14:02:10.454Z,3.67
2018-06-17T14:04:40.448Z,5.40
2018-06-17T14:07:10.565Z,4.80
2018-06-17T14:09:40.599Z,2.80
2018-06-17T14:12:10.598Z,4.00
2018-06-17T14:14:40.572Z,5.40
2018-06-17T14:17:10.674Z,4.10
2018-06-17T14:19:40.666Z,4.35
2018-06-17T14:22:10.829Z,5.70
2018-06-17T14:24:40.901Z,3.40
2018-06-17T14:27:10.946Z,3.42
2018-06-17T14:29:40.981Z,4.20
2018-06-17T14:32:11.241Z,5.47
2018-06-17T14:34:41.177Z,5.97
2018-06-17T14:37:11.213Z,5.45
2018-06-17T14:39:41.164Z,8.25
2018-06-17T14:42:16.093Z,6.33
2018-06-17T14:44:51.100Z,4.33
2018-06-17T14:47:26.012Z,5.65
2018-06-17T14:50:01.152Z,5.37
2018-06-17T14:52:36.293Z,5.87
2018-06-17T14:55:06.431Z,6.33
2018-06-17T14:57:36.528Z,3.62
2018-06-17T15:00:07.042Z,6.50
2018-06-17T15:02:37.142Z,6.45
2018-06-17T15:05:07.130Z,6.95
2018-06-17T15:07:37.229Z,6.85
2018-06-17T15:10:07.234Z,7.83
2018-06-17T15:12:37.333Z,6.10
2018-06-17T15:15:07.522Z,6.45
2018-06-17T15:17:37.450Z,7.83
2018-06-17T15:20:07.667Z,5.53
2018-06-17T15:22:37.650Z,4.75
2018-06-17T15:25:07.577Z,7.05
2018-06-17T15:27:37.612Z,6.22
2018-06-17T15:30:08.017Z,7.00
2018-06-17T15:32:43.039Z,5.78
2018-06-17T15:35:18.220Z,4.80
2018-06-17T15:37:53.231Z,5.33
2018-06-17T15:40:28.292Z,6.75
2018-06-17T15:42:58.331Z,7.20
2018-06-17T15:45:28.360Z,6.05
2018-06-17T15:47:58.320Z,5.72
2018-06-17T15:50:28.315Z,6.08
2018-06-17T15:52:58.316Z,4.67
2018-06-17T15:55:28.348Z,3.50
2018-06-17T15:57:58.380Z,5.87
2018-06-17T16:00:28.361Z,5.15
2018-06-17T16:02:58.359Z,6.85
2018-06-17T16:05:28.428Z,5.30
2018-06-17T16:07:58.391Z,7.55
2018-06-17T16:10:28.334Z,4.42
2018-06-17T16:13:03.372Z,8.73
2018-06-17T16:15:38.561Z,4.62
2018-06-17T16:18:13.600Z,2.95
2018-06-17T16:20:48.564Z,6.95
2018-06-17T16:23:18.551Z,7.67
2018-06-17T16:25:48.497Z,4.92
2018-06-17T16:28:18.406Z,5.65
2018-06-17T16:30:48.381Z,4.00
2018-06-17T16:36:17.955Z,4.40
2018-06-17T16:38:47.936Z,4.40
2018-06-17T16:41:17.978Z,7.55
2018-06-17T16:43:47.946Z,4.50
2018-06-17T16:46:17.986Z,6.15
2018-06-17T16:48:48.331Z,6.90
2018-06-17T16:51:25.244Z,5.62
2018-06-17T16:54:00.291Z,5.75
2018-06-17T16:56:35.369Z,5.78
2018-06-17T16:59:10.564Z,7.28
2018-06-17T17:01:40.618Z,4.22
2018-06-17T17:04:14.879Z,6.22
2018-06-17T17:06:48.297Z,5.08
2018-06-17T17:09:18.432Z,4.83
2018-06-17T17:11:49.791Z,3.92
2018-06-17T17:14:23.083Z,4.90
2018-06-17T17:16:54.564Z,6.37
2018-06-17T17:19:27.666Z,5.45
2018-06-17T17:21:59.225Z,3.92
2018-06-17T17:24:31.651Z,6.00
2018-06-17T17:27:05.127Z,5.28
2018-06-17T17:29:35.825Z,4.10
2018-06-17T17:32:11.846Z,8.13
2018-06-17T17:34:47.665Z,7.55
2018-06-17T17:37:23.660Z,9.48
2018-06-17T17:40:00.476Z,6.15
2018-06-17T17:42:31.841Z,4.05
2018-06-17T17:45:06.190Z,6.35
2018-06-17T17:47:37.841Z,6.53
2018-06-17T17:50:10.678Z,3.95
2018-06-17T17:52:42.294Z,4.47
2018-06-17T17:55:14.379Z,5.87
2018-06-17T17:57:47.692Z,5.30
2018-06-17T18:00:20.725Z,5.62
2018-06-17T18:02:56.587Z,4.30
2018-06-17T18:05:27.794Z,6.15
2018-06-17T18:07:58.434Z,5.53
2018-06-17T18:10:28.360Z,4.53
2018-06-17T18:12:58.631Z,6.37
2018-06-17T18:15:38.396Z,5.83
2018-06-17T18:18:08.421Z,6.30
2018-06-17T18:20:38.354Z,4.83
2018-06-17T18:23:08.668Z,4.87
2018-06-17T18:25:43.892Z,4.70
2018-06-17T18:28:28.042Z,5.62
2018-06-17T18:31:02.712Z,7.93
2018-06-17T18:33:37.646Z,4.83
2018-06-17T18:36:08.798Z,5.87
2018-06-17T18:38:41.210Z,5.47
2018-06-17T18:41:12.119Z,6.40
2018-06-17T18:43:42.165Z,5.65
2018-06-17T18:46:13.190Z,5.57
2018-06-17T18:48:43.362Z,7.03
2018-06-17T18:51:13.364Z,6.67
2018-06-17T18:53:43.295Z,3.37
2018-06-17T18:56:13.275Z,5.77
2018-06-17T18:58:43.321Z,7.33
2018-06-17T19:01:13.333Z,8.83
2018-06-17T19:03:43.196Z,8.20
2018-06-17T19:06:14.177Z,6.53
2018-06-17T19:08:55.411Z,6.83
2018-06-17T19:11:41.152Z,7.33
2018-06-17T19:14:16.072Z,8.07
2018-06-17T19:16:51.616Z,7.93
2018-06-17T19:19:22.136Z,7.10
2018-06-17T19:21:52.575Z,10.47
2018-06-17T19:24:22.992Z,8.43
2018-06-17T19:26:53.389Z,7.37
2018-06-17T19:29:23.763Z,9.37
2018-06-17T19:31:54.055Z,8.50
2018-06-17T19:34:24.452Z,7.23
2018-06-17T19:36:54.834Z,8.80
2018-06-17T19:39:25.143Z,7.17
2018-06-17T19:41:55.547Z,6.73
2018-06-17T19:44:25.908Z,5.67
2018-06-17T19:46:56.307Z,9.00
2018-06-17T19:49:31.634Z,7.73
2018-06-17T19:52:06.961Z,7.47
2018-06-17T19:54:42.387Z,7.23
2018-06-17T19:57:17.860Z,4.97
2018-06-17T20:00:55.801Z,6.80
2018-06-17T20:03:26.264Z,9.33
2018-06-17T20:05:56.795Z,5.50
