createdAt,value
2022-08-03T01:41:38.940Z,19.60
2022-08-03T01:44:30.182Z,19.20
2022-08-03T01:46:59.837Z,19.20
2022-08-03T01:49:28.909Z,19.20
2022-08-03T01:52:02.946Z,19.10
2022-08-03T01:57:04.817Z,19.00
2022-08-03T01:59:34.454Z,19.00
2022-08-03T02:02:15.964Z,19.00
2022-08-03T02:04:52.523Z,18.90
2022-08-03T02:07:20.099Z,18.90
2022-08-03T02:09:51.192Z,18.90
2022-08-03T02:12:20.755Z,18.90
2022-08-03T02:14:49.346Z,18.90
2022-08-03T02:17:16.651Z,18.90
2022-08-03T02:19:44.662Z,18.90
2022-08-03T02:22:13.287Z,18.80
2022-08-03T02:24:40.847Z,18.80
2022-08-03T02:27:16.275Z,18.80
2022-08-03T02:29:46.899Z,18.80
2022-08-03T02:32:20.271Z,18.80
2022-08-03T02:52:21.761Z,18.80
2022-08-03T02:54:51.173Z,18.70
2022-08-03T03:05:50.683Z,18.60
2022-08-03T07:33:35.374Z,27.10
2022-08-03T07:50:46.364Z,28.30
2022-08-03T07:53:13.393Z,28.50
2022-08-03T07:55:40.278Z,28.60
2022-08-03T08:00:37.072Z,28.90
2022-08-03T08:03:05.146Z,29.00
2022-08-03T08:05:32.757Z,29.10
2022-08-03T08:08:00.262Z,29.30
2022-08-03T08:10:27.896Z,29.20
2022-08-03T08:12:55.454Z,29.30
2022-08-03T08:15:22.375Z,29.30
2022-08-03T08:20:30.441Z,29.50
2022-08-03T08:28:31.637Z,29.80
2022-08-03T08:33:15.695Z,30.00
2022-08-03T08:35:51.319Z,30.10
2022-08-03T08:38:18.246Z,30.10
2022-08-03T08:40:45.301Z,30.10
2022-08-03T08:43:12.605Z,30.20
2022-08-03T08:45:41.452Z,30.40
2022-08-03T08:50:38.838Z,30.70
2022-08-03T08:53:10.714Z,30.80
2022-08-03T09:24:04.361Z,32.30
2022-08-03T09:26:34.358Z,32.20
2022-08-03T09:29:13.148Z,32.20
2022-08-03T09:31:45.844Z,32.20
2022-08-03T09:34:16.084Z,32.30
2022-08-03T09:36:50.578Z,32.30
2022-08-03T09:39:41.631Z,32.30
2022-08-03T09:42:18.371Z,32.40
2022-08-03T09:44:48.002Z,32.60
2022-08-03T09:50:02.237Z,32.70
2022-08-03T09:52:49.676Z,32.80
2022-08-03T09:56:30.665Z,32.80
2022-08-03T10:00:57.779Z,33.10
2022-08-03T10:03:25.851Z,33.20
2022-08-03T10:05:57.487Z,33.20
2022-08-03T10:08:26.179Z,33.20
2022-08-03T10:10:58.879Z,33.40
2022-08-03T10:13:25.775Z,33.50
2022-08-03T10:16:23.611Z,32.40
2022-08-03T10:18:39.519Z,33.60
2022-08-03T10:21:14.214Z,33.70
2022-08-03T10:23:42.186Z,33.90
2022-08-03T10:26:16.364Z,33.90
2022-08-03T10:28:53.667Z,34.10
2022-08-03T10:31:24.001Z,34.20
2022-08-03T10:33:55.005Z,34.40
2022-08-03T10:36:24.625Z,34.50
2022-08-03T10:41:32.083Z,35.00
2022-08-03T10:44:17.537Z,35.10
2022-08-03T10:46:45.725Z,35.20
2022-08-03T10:49:32.807Z,35.30
2022-08-03T10:52:13.194Z,35.30
2022-08-03T10:55:10.187Z,35.30
2022-08-03T10:57:49.809Z,35.40
2022-08-03T11:00:28.265Z,35.50
2022-08-03T11:03:06.932Z,35.70
2022-08-03T11:05:39.119Z,35.90
2022-08-03T11:08:28.759Z,36.00
2022-08-03T11:11:18.218Z,36.00
2022-08-03T11:13:58.414Z,36.20
2022-08-03T11:16:27.534Z,36.20
2022-08-03T11:19:03.497Z,36.20
2022-08-03T11:21:51.873Z,36.40
2022-08-03T11:24:37.071Z,36.50
2022-08-03T11:30:22.867Z,36.70
2022-08-03T11:32:58.457Z,36.90
2022-08-03T11:35:43.843Z,36.80
2022-08-03T11:38:12.106Z,36.80
2022-08-03T11:40:54.928Z,36.90
2022-08-03T11:43:33.476Z,36.90
2022-08-03T11:46:13.888Z,36.90
2022-08-03T11:49:07.847Z,36.80
2022-08-03T11:51:37.879Z,36.70
2022-08-03T11:54:06.976Z,36.90
2022-08-03T11:56:48.650Z,36.80
2022-08-03T11:59:21.681Z,36.90
2022-08-03T12:01:50.040Z,36.80
2022-08-03T12:04:17.224Z,36.60
2022-08-03T12:06:59.585Z,36.50
2022-08-03T12:09:26.766Z,36.30
2022-08-03T12:12:00.742Z,36.30
2022-08-03T12:14:48.600Z,36.20
2022-08-03T12:17:17.617Z,36.40
2022-08-03T12:19:44.957Z,36.40
2022-08-03T12:22:11.978Z,36.60
2022-08-03T12:24:47.478Z,36.70
2022-08-03T12:27:28.285Z,36.80
2022-08-03T12:29:59.061Z,36.70
2022-08-03T12:32:27.222Z,36.80
2022-08-03T12:34:54.420Z,36.80
2022-08-03T12:37:23.433Z,36.60
2022-08-03T12:40:02.698Z,36.80
2022-08-03T12:42:37.844Z,36.90
2022-08-03T12:45:31.939Z,37.00
2022-08-03T12:48:00.826Z,37.10
2022-08-03T12:50:33.242Z,37.00
2022-08-03T12:53:08.026Z,37.10
2022-08-03T12:55:56.293Z,36.90
2022-08-03T12:58:36.130Z,36.80
2022-08-03T13:01:09.434Z,36.40
2022-08-03T13:03:50.018Z,36.50
2022-08-03T13:06:26.553Z,36.40
2022-08-03T13:09:07.547Z,36.40
2022-08-03T13:11:55.467Z,36.40
2022-08-03T13:14:23.765Z,36.50
2022-08-03T13:16:51.229Z,36.70
2022-08-03T13:19:18.135Z,36.70
2022-08-03T13:21:53.626Z,36.80
2022-08-03T13:24:31.724Z,36.80
2022-08-03T13:28:00.987Z,37.00
2022-08-03T13:29:48.720Z,37.00
2022-08-03T13:32:15.719Z,37.00
2022-08-03T13:34:42.436Z,37.00
2022-08-03T13:37:10.330Z,37.00
2022-08-03T13:39:57.265Z,37.10
2022-08-03T13:42:25.782Z,36.90
2022-08-03T13:44:52.545Z,36.80
2022-08-03T13:47:20.209Z,36.70
2022-08-03T13:49:54.258Z,36.60
2022-08-03T13:52:27.961Z,36.80
2022-08-03T13:54:54.988Z,36.80
2022-08-03T13:58:04.252Z,36.80
2022-08-03T14:00:09.374Z,36.70
2022-08-03T14:02:36.408Z,36.70
2022-08-03T14:05:03.313Z,36.80
2022-08-03T14:07:30.170Z,36.80
2022-08-03T14:09:57.082Z,36.70
2022-08-03T14:12:23.928Z,36.60
2022-08-03T14:14:50.907Z,36.60
2022-08-03T14:17:18.064Z,36.70
2022-08-03T14:19:53.280Z,36.60
2022-08-03T14:22:21.453Z,36.60
2022-08-03T14:24:49.332Z,36.50
2022-08-03T14:27:16.720Z,36.30
2022-08-03T14:29:43.720Z,36.10
2022-08-03T14:32:13.315Z,36.10
2022-08-03T14:34:41.135Z,35.90
2022-08-03T14:37:10.081Z,35.70
2022-08-03T14:42:23.822Z,35.60
2022-08-03T14:44:50.707Z,35.40
2022-08-03T14:47:17.848Z,35.20
2022-08-03T14:50:30.062Z,35.20
2022-08-03T14:52:32.427Z,35.10
2022-08-03T14:55:00.050Z,35.10
2022-08-03T14:57:27.305Z,35.10
2022-08-03T14:59:57.073Z,35.10
2022-08-03T15:02:25.217Z,35.00
2022-08-03T15:04:52.766Z,35.10
2022-08-03T15:07:20.704Z,35.10
2022-08-03T15:09:47.860Z,34.90
2022-08-03T15:12:14.925Z,34.70
2022-08-03T15:14:41.812Z,34.60
2022-08-03T15:17:08.887Z,34.40
2022-08-03T15:20:05.506Z,34.20
2022-08-03T15:22:25.124Z,34.00
2022-08-03T15:25:03.726Z,33.80
2022-08-03T15:28:03.005Z,33.70
2022-08-03T15:30:35.101Z,33.50
2022-08-03T15:33:02.557Z,33.30
2022-08-03T15:35:29.643Z,33.20
2022-08-03T15:37:56.479Z,33.10
2022-08-03T15:40:23.288Z,33.00
2022-08-03T15:42:49.947Z,32.80
2022-08-03T15:45:17.823Z,32.70
2022-08-03T15:47:47.466Z,32.60
2022-08-03T15:50:14.255Z,32.50
2022-08-03T15:52:41.008Z,32.30
2022-08-03T15:55:08.472Z,32.30
2022-08-03T15:59:04.790Z,32.20
2022-08-03T16:00:33.451Z,32.10
2022-08-03T16:03:01.138Z,32.10
2022-08-03T16:05:28.613Z,32.00
2022-08-03T16:08:03.970Z,31.90
2022-08-03T16:10:32.264Z,31.90
2022-08-03T16:13:00.084Z,31.80
2022-08-03T16:15:27.278Z,31.70
2022-08-03T16:17:54.393Z,31.70
2022-08-03T16:20:31.285Z,31.60
2022-08-03T16:23:10.574Z,31.50
2022-08-03T16:25:39.896Z,31.50
2022-08-03T16:28:13.190Z,31.40
2022-08-03T16:30:42.573Z,31.40
2022-08-03T16:33:10.204Z,31.40
2022-08-03T16:35:37.174Z,31.40
2022-08-03T16:38:09.610Z,31.40
2022-08-03T16:40:37.281Z,31.30
2022-08-03T16:43:18.943Z,31.20
2022-08-03T16:45:51.318Z,31.20
2022-08-03T16:48:18.724Z,31.20
2022-08-03T16:50:46.169Z,31.10
2022-08-03T16:53:16.477Z,31.10
2022-08-03T16:55:53.139Z,31.10
2022-08-03T16:58:41.344Z,31.00
2022-08-03T17:01:21.930Z,30.90
2022-08-03T17:04:02.699Z,30.80
2022-08-03T17:06:38.576Z,30.70
2022-08-03T17:09:15.561Z,30.70
2022-08-03T17:11:47.817Z,30.60
2022-08-03T17:14:16.936Z,30.60
2022-08-03T17:16:52.063Z,30.50
2022-08-03T17:19:21.648Z,30.50
2022-08-03T17:21:59.460Z,30.50
2022-08-03T17:24:40.949Z,30.40
2022-08-03T17:28:41.690Z,30.40
2022-08-03T17:30:08.381Z,30.30
2022-08-03T17:32:42.331Z,30.30
2022-08-03T17:35:10.335Z,30.30
2022-08-03T17:37:58.516Z,30.30
2022-08-03T17:40:24.872Z,30.20
2022-08-03T17:42:53.267Z,30.10
2022-08-03T17:45:20.689Z,30.10
2022-08-03T17:47:57.541Z,30.00
2022-08-03T17:50:34.500Z,29.90
2022-08-03T17:53:15.705Z,29.80
2022-08-03T17:56:04.177Z,29.80
2022-08-03T17:58:38.271Z,29.70
2022-08-03T18:02:00.037Z,29.60
2022-08-03T18:04:30.717Z,29.50
2022-08-03T18:07:00.251Z,29.40
2022-08-03T18:10:04.460Z,29.50
2022-08-03T18:12:28.944Z,29.50
2022-08-03T18:15:01.169Z,29.40
2022-08-03T18:17:55.697Z,29.20
2022-08-03T18:20:32.256Z,29.30
2022-08-03T18:23:06.374Z,29.20
2022-08-03T18:25:43.020Z,29.10
2022-08-03T18:31:05.971Z,29.10
2022-08-03T18:34:17.324Z,29.00
2022-08-03T18:39:01.724Z,28.80
2022-08-03T18:41:32.112Z,28.80
2022-08-03T18:44:09.066Z,28.60
2022-08-03T18:47:07.435Z,28.60
2022-08-03T18:50:00.659Z,28.50
2022-08-03T18:56:01.243Z,28.40
2022-08-03T18:58:52.203Z,28.20
2022-08-03T19:01:58.350Z,28.30
2022-08-03T19:04:37.122Z,28.00
2022-08-03T19:07:09.504Z,27.90
2022-08-03T19:09:54.744Z,27.90
2022-08-03T19:15:13.446Z,27.50
2022-08-03T19:17:53.742Z,27.50
2022-08-03T19:20:25.305Z,27.40
2022-08-03T19:22:54.311Z,27.20
2022-08-03T19:25:34.281Z,27.00
2022-08-03T19:28:04.210Z,27.00
2022-08-03T19:33:07.443Z,27.00
2022-08-03T19:41:02.558Z,26.40
2022-08-03T19:46:31.635Z,26.20
2022-08-03T19:49:14.648Z,26.00
2022-08-03T21:13:02.803Z,26.30
2022-08-03T21:13:04.092Z,29.10
2022-08-03T21:13:10.281Z,25.70
