createdAt,value
2019-01-30T00:03:53.740Z,8.60
2019-01-30T00:09:01.262Z,7.03
2019-01-30T00:14:08.659Z,6.73
2019-01-30T00:19:15.950Z,6.60
2019-01-30T00:39:44.386Z,7.70
2019-01-30T01:05:21.391Z,11.50
2019-01-30T01:10:28.666Z,9.10
2019-01-30T01:15:35.866Z,7.40
2019-01-30T01:20:43.040Z,8.63
2019-01-30T01:25:50.401Z,8.17
2019-01-30T01:30:57.673Z,7.90
2019-01-30T01:36:04.895Z,8.77
2019-01-30T01:41:12.151Z,8.70
2019-01-30T01:46:20.022Z,7.87
2019-01-30T01:51:27.384Z,9.27
2019-01-30T01:56:35.386Z,8.50
2019-01-30T02:01:42.666Z,7.35
2019-01-30T02:06:49.884Z,8.50
2019-01-30T02:11:57.081Z,7.97
2019-01-30T02:17:04.388Z,7.77
2019-01-30T02:22:11.666Z,7.45
2019-01-30T02:27:18.887Z,8.73
2019-01-30T02:32:26.070Z,8.77
2019-01-30T02:37:33.395Z,8.23
2019-01-30T02:42:40.675Z,7.60
2019-01-30T02:47:48.944Z,7.50
2019-01-30T02:52:56.249Z,7.50
2019-01-30T02:58:04.125Z,6.67
2019-01-30T03:03:11.382Z,7.50
2019-01-30T03:08:18.670Z,6.75
2019-01-30T03:13:25.888Z,7.20
2019-01-30T03:18:33.091Z,6.87
2019-01-30T03:23:40.392Z,6.93
2019-01-30T03:28:47.682Z,6.80
2019-01-30T03:33:54.863Z,5.47
2019-01-30T03:39:02.061Z,6.33
2019-01-30T03:44:09.391Z,7.73
2019-01-30T03:54:24.821Z,6.70
2019-01-30T03:59:31.975Z,6.33
2019-01-30T04:04:39.393Z,6.23
2019-01-30T04:09:46.665Z,4.90
2019-01-30T04:14:53.861Z,7.47
2019-01-30T04:20:01.029Z,5.40
2019-01-30T04:25:08.379Z,4.80
2019-01-30T04:30:15.662Z,5.25
2019-01-30T04:35:22.863Z,5.83
2019-01-30T04:40:30.051Z,5.90
2019-01-30T04:45:37.386Z,5.43
2019-01-30T04:50:44.657Z,6.00
2019-01-30T04:55:51.854Z,5.07
2019-01-30T05:00:59.019Z,4.57
2019-01-30T05:06:06.461Z,5.10
2019-01-30T05:11:13.751Z,4.00
2019-01-30T05:16:20.947Z,4.80
2019-01-30T05:21:28.386Z,4.10
2019-01-30T05:26:35.675Z,5.00
2019-01-30T05:31:42.976Z,4.87
2019-01-30T05:36:50.387Z,4.80
2019-01-30T05:41:57.674Z,4.50
2019-01-30T05:47:04.894Z,4.77
2019-01-30T05:52:12.090Z,4.50
2019-01-30T05:57:32.389Z,6.30
2019-01-30T06:07:46.928Z,4.27
2019-01-30T06:12:54.838Z,4.83
2019-01-30T06:18:03.393Z,5.50
2019-01-30T06:23:10.672Z,3.35
2019-01-30T06:28:18.004Z,6.10
2019-01-30T06:38:32.479Z,6.15
2019-01-30T06:43:39.779Z,5.93
2019-01-30T06:48:47.026Z,7.12
2019-01-30T06:53:54.386Z,7.03
2019-01-30T06:59:02.741Z,6.58
2019-01-30T07:04:09.890Z,7.67
2019-01-30T07:09:17.102Z,7.50
2019-01-30T07:14:25.030Z,4.80
2019-01-30T07:19:33.393Z,7.20
2019-01-30T07:29:48.873Z,6.57
2019-01-30T07:34:56.071Z,6.33
2019-01-30T07:40:03.389Z,6.47
2019-01-30T07:45:10.384Z,7.05
2019-01-30T07:50:17.773Z,7.20
2019-01-30T07:55:24.975Z,7.03
2019-01-30T08:00:32.389Z,6.40
2019-01-30T08:05:39.894Z,7.25
2019-01-30T08:10:47.081Z,7.17
2019-01-30T08:15:54.146Z,5.72
2019-01-30T08:21:01.685Z,7.00
2019-01-30T08:26:09.170Z,8.93
2019-01-30T08:31:17.109Z,7.03
2019-01-30T08:36:24.822Z,8.10
2019-01-30T08:41:32.386Z,8.87
2019-01-30T08:46:40.046Z,8.95
2019-01-30T08:51:47.396Z,7.67
2019-01-30T08:56:54.964Z,9.05
2019-01-30T09:02:02.481Z,7.93
2019-01-30T09:07:09.863Z,8.07
2019-01-30T09:12:17.078Z,8.17
2019-01-30T09:22:31.314Z,6.40
2019-01-30T09:27:38.666Z,7.50
2019-01-30T09:32:45.992Z,5.87
2019-01-30T09:37:53.399Z,9.70
2019-01-30T09:43:00.777Z,8.35
2019-01-30T09:53:14.859Z,7.20
2019-01-30T10:03:36.511Z,8.10
2019-01-30T10:08:39.734Z,5.50
2019-01-30T10:24:00.918Z,5.37
2019-01-30T10:29:08.138Z,6.30
2019-01-30T10:34:15.379Z,8.10
2019-01-30T10:39:22.764Z,7.20
2019-01-30T10:54:43.922Z,6.58
2019-01-30T10:59:51.374Z,7.90
2019-01-30T11:04:58.725Z,8.65
2019-01-30T11:20:34.660Z,8.30
2019-01-30T11:25:42.057Z,6.15
2019-01-30T11:35:56.942Z,8.83
2019-01-30T11:41:04.141Z,8.08
2019-01-30T11:46:11.374Z,8.10
2019-01-30T11:51:19.464Z,7.20
2019-01-30T11:56:27.374Z,6.10
2019-01-30T12:01:34.655Z,7.10
2019-01-30T12:06:41.871Z,9.40
2019-01-30T12:11:49.020Z,7.62
2019-01-30T12:16:56.372Z,8.07
2019-01-30T12:22:03.665Z,7.10
2019-01-30T12:27:10.847Z,7.15
2019-01-30T12:32:17.982Z,8.00
2019-01-30T12:37:25.373Z,6.43
2019-01-30T12:47:39.650Z,7.90
2019-01-30T12:52:46.849Z,8.40
2019-01-30T13:03:00.939Z,9.37
2019-01-30T13:08:08.371Z,7.00
2019-01-30T13:13:15.662Z,9.30
2019-01-30T13:18:22.858Z,6.75
2019-01-30T13:23:30.014Z,7.07
2019-01-30T13:28:37.374Z,8.40
2019-01-30T13:38:51.910Z,8.23
2019-01-30T13:43:59.247Z,6.15
2019-01-30T13:54:13.734Z,7.50
2019-01-30T13:59:20.946Z,7.73
2019-01-30T14:04:28.135Z,8.33
2019-01-30T14:09:35.398Z,10.77
2019-01-30T14:14:42.662Z,10.15
2019-01-30T14:24:56.882Z,11.23
2019-01-30T14:30:04.026Z,10.53
2019-01-30T14:35:11.288Z,9.95
2019-01-30T14:45:25.624Z,8.90
2019-01-30T14:50:32.900Z,7.43
2019-01-30T14:55:39.849Z,8.43
2019-01-30T15:00:47.007Z,6.80
2019-01-30T15:05:54.390Z,9.50
2019-01-30T15:11:01.674Z,7.90
2019-01-30T15:16:08.883Z,8.23
2019-01-30T15:21:27.650Z,8.88
2019-01-30T15:26:35.029Z,37.23
2019-01-30T15:31:42.378Z,11.57
2019-01-30T15:36:49.671Z,12.00
2019-01-30T15:41:56.874Z,12.00
2019-01-30T15:47:04.068Z,9.65
2019-01-30T15:58:15.774Z,12.80
2019-01-30T16:03:23.502Z,11.97
2019-01-30T16:08:30.382Z,12.67
2019-01-30T16:13:37.748Z,13.65
2019-01-30T16:18:45.382Z,16.00
2019-01-30T16:23:53.601Z,12.50
2019-01-30T16:29:00.873Z,16.87
2019-01-30T16:44:23.702Z,14.10
2019-01-30T16:49:30.903Z,16.73
2019-01-30T16:54:38.090Z,17.37
2019-01-30T16:59:45.375Z,13.70
2019-01-30T17:10:00.398Z,19.00
2019-01-30T17:15:08.090Z,16.55
2019-01-30T17:20:16.906Z,15.03
2019-01-30T17:25:24.374Z,19.03
2019-01-30T17:30:31.739Z,15.60
2019-01-30T17:35:39.018Z,13.67
2019-01-30T17:40:46.757Z,15.10
2019-01-30T17:45:53.919Z,16.60
2019-01-30T17:51:01.385Z,15.67
2019-01-30T17:56:08.668Z,19.50
2019-01-30T18:01:15.891Z,20.40
2019-01-30T18:06:30.051Z,12.50
2019-01-30T18:11:34.086Z,13.23
2019-01-30T18:16:41.382Z,15.33
2019-01-30T18:21:48.665Z,17.40
2019-01-30T18:26:56.012Z,11.43
2019-01-30T18:32:03.380Z,16.27
2019-01-30T18:37:11.798Z,17.00
2019-01-30T18:42:19.082Z,16.63
2019-01-30T18:47:26.863Z,16.70
2019-01-30T18:52:34.007Z,22.90
2019-01-30T18:57:41.378Z,13.33
2019-01-30T19:02:48.669Z,10.70
2019-01-30T19:07:56.679Z,12.57
2019-01-30T19:13:04.090Z,13.90
2019-01-30T19:18:11.393Z,12.80
2019-01-30T19:23:18.665Z,13.90
2019-01-30T19:28:26.000Z,10.10
2019-01-30T19:33:34.046Z,10.50
2019-01-30T19:38:41.376Z,12.00
2019-01-30T19:43:49.422Z,6.70
2019-01-30T19:54:04.908Z,9.45
2019-01-30T20:14:35.597Z,13.00
2019-01-30T20:19:42.903Z,12.67
2019-01-30T20:24:50.122Z,9.60
2019-01-30T20:29:57.370Z,12.20
2019-01-30T20:35:04.662Z,11.40
2019-01-30T20:40:11.860Z,7.60
2019-01-30T20:45:19.019Z,11.80
2019-01-30T20:50:26.933Z,9.43
2019-01-30T20:55:34.226Z,10.53
2019-01-30T21:00:42.384Z,9.53
2019-01-30T21:05:49.669Z,10.35
2019-01-30T21:10:56.845Z,9.63
2019-01-30T21:16:04.040Z,10.03
2019-01-30T21:21:11.380Z,9.20
2019-01-30T21:26:18.616Z,9.20
2019-01-30T21:31:25.866Z,10.77
2019-01-30T21:36:33.038Z,9.17
2019-01-30T21:41:43.011Z,9.07
2019-01-30T21:46:49.374Z,7.90
2019-01-30T21:57:03.806Z,7.23
2019-01-30T22:02:22.130Z,8.18
2019-01-30T22:12:36.732Z,7.83
2019-01-30T22:17:44.642Z,6.33
2019-01-30T22:22:51.854Z,6.83
2019-01-30T22:27:58.994Z,7.67
2019-01-30T22:33:06.379Z,6.83
2019-01-30T22:38:13.665Z,6.60
2019-01-30T22:43:20.851Z,6.50
2019-01-30T22:48:28.023Z,6.77
2019-01-30T22:53:35.379Z,6.67
2019-01-30T23:03:49.686Z,6.50
2019-01-30T23:08:56.851Z,4.37
2019-01-30T23:14:04.382Z,4.70
2019-01-30T23:19:12.028Z,5.60
2019-01-30T23:24:19.825Z,5.50
2019-01-30T23:29:26.983Z,4.03
2019-01-30T23:34:34.642Z,4.93
2019-01-30T23:39:42.062Z,4.83
2019-01-30T23:44:49.387Z,3.23
2019-01-30T23:55:03.906Z,5.80
