createdAt,value
2018-12-29T00:01:57.937Z,67.50
2018-12-29T00:04:04.026Z,67.50
2018-12-29T00:06:10.457Z,67.50
2018-12-29T00:08:15.911Z,67.40
2018-12-29T00:10:22.903Z,67.50
2018-12-29T00:12:28.954Z,67.60
2018-12-29T00:14:33.865Z,67.50
2018-12-29T00:16:39.670Z,68.40
2018-12-29T00:18:45.779Z,67.60
2018-12-29T00:20:51.619Z,67.50
2018-12-29T00:22:59.716Z,68.30
2018-12-29T00:25:07.490Z,67.60
2018-12-29T00:27:13.201Z,67.50
2018-12-29T00:29:18.475Z,67.50
2018-12-29T00:31:26.028Z,67.60
2018-12-29T00:33:32.857Z,67.80
2018-12-29T00:35:39.267Z,67.70
2018-12-29T00:37:45.608Z,67.70
2018-12-29T00:39:50.587Z,67.80
2018-12-29T00:41:56.278Z,67.70
2018-12-29T00:44:02.442Z,67.70
2018-12-29T00:46:07.783Z,67.70
2018-12-29T00:48:14.774Z,67.70
2018-12-29T00:50:24.016Z,67.70
2018-12-29T00:52:28.976Z,67.90
2018-12-29T00:54:34.230Z,67.70
2018-12-29T00:56:39.554Z,67.90
2018-12-29T00:58:44.841Z,67.90
2018-12-29T01:00:49.825Z,67.80
2018-12-29T01:02:55.411Z,67.90
2018-12-29T01:05:01.808Z,67.80
2018-12-29T01:07:07.074Z,67.80
2018-12-29T01:09:13.268Z,68.50
2018-12-29T01:11:19.526Z,67.70
2018-12-29T01:13:24.885Z,67.10
2018-12-29T01:15:30.473Z,67.80
2018-12-29T01:17:35.851Z,67.70
2018-12-29T01:19:41.302Z,67.80
2018-12-29T01:21:47.241Z,67.80
2018-12-29T01:23:52.783Z,67.90
2018-12-29T01:25:59.202Z,67.80
2018-12-29T01:28:04.564Z,67.80
2018-12-29T01:30:09.694Z,67.90
2018-12-29T01:32:15.409Z,68.00
2018-12-29T01:34:21.832Z,67.90
2018-12-29T01:36:27.995Z,67.90
2018-12-29T01:38:33.854Z,68.00
2018-12-29T01:40:38.788Z,68.00
2018-12-29T01:42:44.639Z,68.10
2018-12-29T01:44:51.070Z,68.00
2018-12-29T01:46:57.472Z,68.00
2018-12-29T01:49:03.808Z,68.00
2018-12-29T01:51:09.041Z,67.90
2018-12-29T01:53:14.751Z,67.90
2018-12-29T01:55:25.361Z,67.90
2018-12-29T01:57:40.286Z,67.80
2018-12-29T01:59:49.811Z,68.70
2018-12-29T02:01:56.482Z,67.80
2018-12-29T02:04:03.603Z,67.90
2018-12-29T02:06:10.332Z,67.20
2018-12-29T02:08:19.227Z,67.80
2018-12-29T02:10:25.402Z,67.80
2018-12-29T02:12:31.226Z,67.90
2018-12-29T02:14:36.936Z,67.90
2018-12-29T02:16:42.043Z,68.00
2018-12-29T02:18:47.213Z,68.10
2018-12-29T02:20:53.118Z,68.00
2018-12-29T02:22:58.838Z,68.00
2018-12-29T02:25:04.273Z,68.00
2018-12-29T02:27:09.868Z,68.00
2018-12-29T02:29:15.679Z,67.90
2018-12-29T02:31:21.862Z,68.70
2018-12-29T02:33:27.891Z,67.90
2018-12-29T02:35:32.843Z,67.90
2018-12-29T02:37:38.238Z,67.90
2018-12-29T02:39:45.292Z,67.90
2018-12-29T02:41:50.948Z,68.00
2018-12-29T02:43:56.199Z,68.00
2018-12-29T02:46:02.416Z,67.90
2018-12-29T02:48:07.538Z,67.90
2018-12-29T02:50:13.160Z,68.00
2018-12-29T02:52:18.387Z,67.90
2018-12-29T02:54:24.090Z,68.00
2018-12-29T02:56:30.607Z,68.00
2018-12-29T02:58:38.673Z,68.00
2018-12-29T03:00:46.636Z,68.00
2018-12-29T03:02:54.462Z,67.90
2018-12-29T03:04:59.940Z,67.80
2018-12-29T03:07:05.726Z,67.90
2018-12-29T03:09:10.659Z,68.60
2018-12-29T03:11:16.228Z,67.70
2018-12-29T03:13:21.126Z,67.60
2018-12-29T03:15:26.129Z,67.60
2018-12-29T03:17:32.438Z,67.60
2018-12-29T03:19:38.608Z,67.70
2018-12-29T03:21:44.689Z,67.70
2018-12-29T03:23:49.672Z,67.70
2018-12-29T03:25:55.064Z,67.70
2018-12-29T03:28:01.564Z,67.70
2018-12-29T03:30:07.853Z,67.80
2018-12-29T03:32:14.160Z,67.70
2018-12-29T03:34:20.574Z,67.60
2018-12-29T03:36:25.736Z,67.60
2018-12-29T03:38:31.306Z,67.60
2018-12-29T03:40:37.513Z,67.70
2018-12-29T03:42:42.509Z,67.70
2018-12-29T03:44:47.970Z,67.70
2018-12-29T03:46:53.214Z,67.70
2018-12-29T03:48:58.694Z,67.70
2018-12-29T03:51:04.038Z,67.80
2018-12-29T03:53:09.211Z,67.80
2018-12-29T03:55:15.216Z,67.80
2018-12-29T03:57:20.446Z,68.00
2018-12-29T03:59:25.982Z,67.90
2018-12-29T04:01:31.833Z,68.10
2018-12-29T04:03:37.853Z,68.00
2018-12-29T04:05:43.532Z,68.00
2018-12-29T04:07:49.576Z,68.10
2018-12-29T04:09:55.125Z,68.10
2018-12-29T04:12:00.611Z,68.00
2018-12-29T04:14:05.659Z,68.10
2018-12-29T04:16:11.805Z,68.20
2018-12-29T04:18:17.325Z,68.20
2018-12-29T04:20:23.762Z,68.10
2018-12-29T04:22:29.958Z,68.10
2018-12-29T04:24:35.489Z,68.10
2018-12-29T04:26:40.660Z,68.10
2018-12-29T04:28:46.128Z,68.10
2018-12-29T04:30:51.559Z,68.10
2018-12-29T04:32:56.588Z,68.20
2018-12-29T04:35:01.521Z,68.10
2018-12-29T04:37:06.464Z,68.20
2018-12-29T04:39:11.358Z,68.20
2018-12-29T04:41:16.505Z,68.20
2018-12-29T04:43:21.862Z,68.20
2018-12-29T04:45:27.032Z,68.30
2018-12-29T04:47:32.368Z,68.30
2018-12-29T04:49:37.579Z,68.40
2018-12-29T04:51:42.812Z,68.40
2018-12-29T04:53:48.339Z,68.50
2018-12-29T04:55:53.318Z,68.50
2018-12-29T04:57:58.199Z,68.40
2018-12-29T05:00:03.258Z,68.40
2018-12-29T05:02:08.561Z,68.40
2018-12-29T05:04:13.876Z,68.50
2018-12-29T05:06:18.766Z,68.40
2018-12-29T05:08:23.675Z,68.50
2018-12-29T05:10:28.913Z,68.50
2018-12-29T05:12:33.926Z,68.60
2018-12-29T05:14:39.069Z,68.70
2018-12-29T05:16:44.211Z,68.60
2018-12-29T05:18:49.094Z,68.70
2018-12-29T05:20:54.003Z,68.70
2018-12-29T05:22:58.990Z,68.70
2018-12-29T05:25:03.969Z,68.80
2018-12-29T05:27:09.176Z,68.90
2018-12-29T05:29:14.143Z,68.80
2018-12-29T05:31:19.431Z,68.80
2018-12-29T05:33:25.199Z,68.80
2018-12-29T05:35:30.435Z,68.80
2018-12-29T05:37:35.316Z,68.80
2018-12-29T05:39:40.210Z,68.80
2018-12-29T05:41:45.186Z,68.70
2018-12-29T05:43:50.082Z,68.80
2018-12-29T05:45:54.978Z,68.80
2018-12-29T05:47:59.891Z,68.80
2018-12-29T05:50:05.552Z,68.80
2018-12-29T05:52:10.618Z,68.80
2018-12-29T05:54:15.455Z,68.80
2018-12-29T05:56:20.603Z,68.90
2018-12-29T05:58:25.734Z,68.90
2018-12-29T06:00:30.648Z,68.90
2018-12-29T06:02:35.574Z,68.90
2018-12-29T06:04:40.460Z,68.90
2018-12-29T06:06:45.665Z,69.00
2018-12-29T06:08:50.895Z,68.90
2018-12-29T06:10:55.779Z,68.90
2018-12-29T06:13:01.013Z,68.90
2018-12-29T06:15:06.137Z,69.00
2018-12-29T06:17:11.088Z,68.90
2018-12-29T06:19:16.112Z,68.70
2018-12-29T06:21:21.098Z,68.90
2018-12-29T06:23:26.185Z,69.00
2018-12-29T06:25:31.646Z,68.90
2018-12-29T06:27:36.623Z,69.00
2018-12-29T06:29:41.504Z,69.20
2018-12-29T06:31:46.776Z,69.10
2018-12-29T06:33:51.931Z,69.30
2018-12-29T06:35:56.807Z,69.30
2018-12-29T06:38:01.788Z,69.30
2018-12-29T06:40:06.905Z,69.30
2018-12-29T06:42:12.123Z,69.30
2018-12-29T06:44:17.587Z,69.30
2018-12-29T06:46:22.936Z,69.40
2018-12-29T06:48:28.362Z,69.40
2018-12-29T06:50:33.364Z,70.10
2018-12-29T06:52:38.707Z,69.40
2018-12-29T06:54:44.174Z,69.30
2018-12-29T06:56:49.095Z,69.30
2018-12-29T06:58:54.283Z,69.30
2018-12-29T07:00:59.245Z,69.40
2018-12-29T07:03:04.219Z,69.40
2018-12-29T07:05:09.504Z,69.30
2018-12-29T07:07:14.519Z,69.40
2018-12-29T07:09:19.475Z,69.40
2018-12-29T07:11:24.354Z,69.40
2018-12-29T07:13:29.272Z,69.40
2018-12-29T07:15:34.168Z,69.40
2018-12-29T07:17:39.071Z,69.30
2018-12-29T07:19:44.081Z,69.30
2018-12-29T07:21:48.977Z,69.30
2018-12-29T07:23:53.954Z,69.30
2018-12-29T07:25:59.238Z,69.30
2018-12-29T07:28:04.202Z,69.20
2018-12-29T07:30:09.933Z,69.20
2018-12-29T07:32:15.438Z,69.30
2018-12-29T07:34:20.657Z,69.20
2018-12-29T07:36:25.787Z,69.20
2018-12-29T07:38:31.063Z,69.20
2018-12-29T07:40:36.530Z,69.20
2018-12-29T07:42:41.670Z,69.20
2018-12-29T07:44:47.242Z,69.20
2018-12-29T07:46:52.347Z,69.20
2018-12-29T07:48:57.575Z,69.20
2018-12-29T07:51:02.607Z,69.20
2018-12-29T07:53:07.951Z,69.30
2018-12-29T07:55:13.233Z,69.30
2018-12-29T07:57:18.683Z,69.30
2018-12-29T07:59:23.985Z,69.30
2018-12-29T08:01:29.588Z,69.30
2018-12-29T08:03:34.497Z,69.30
2018-12-29T08:05:39.391Z,69.30
2018-12-29T08:07:44.271Z,69.30
2018-12-29T08:09:49.687Z,69.30
2018-12-29T08:11:54.841Z,69.30
2018-12-29T08:14:00.096Z,69.10
2018-12-29T08:16:05.001Z,69.10
2018-12-29T08:18:10.168Z,69.10
2018-12-29T08:20:15.191Z,69.10
2018-12-29T08:22:20.401Z,69.10
2018-12-29T08:24:25.540Z,69.10
2018-12-29T08:26:30.441Z,69.10
2018-12-29T08:28:35.602Z,69.20
2018-12-29T08:30:40.891Z,69.20
2018-12-29T08:32:46.017Z,69.30
2018-12-29T08:34:51.964Z,69.30
2018-12-29T08:36:57.204Z,69.30
2018-12-29T08:39:02.093Z,69.50
2018-12-29T08:41:07.329Z,69.40
2018-12-29T08:43:12.680Z,69.40
2018-12-29T08:45:17.915Z,69.50
2018-12-29T08:47:22.796Z,69.50
2018-12-29T08:49:27.788Z,69.40
2018-12-29T08:51:32.694Z,69.50
2018-12-29T08:53:37.576Z,69.40
2018-12-29T08:55:42.482Z,69.50
2018-12-29T08:57:48.287Z,69.50
2018-12-29T08:59:53.470Z,69.70
2018-12-29T09:01:58.478Z,69.60
2018-12-29T09:04:03.483Z,69.60
2018-12-29T09:06:08.634Z,69.80
2018-12-29T09:08:13.887Z,69.80
2018-12-29T09:10:18.884Z,69.80
2018-12-29T09:12:23.789Z,69.80
2018-12-29T09:14:28.758Z,69.90
2018-12-29T09:16:33.981Z,69.90
2018-12-29T09:18:38.867Z,70.00
2018-12-29T09:20:44.098Z,70.00
2018-12-29T09:22:49.084Z,70.00
2018-12-29T09:24:54.245Z,69.90
2018-12-29T09:26:59.334Z,70.10
2018-12-29T09:29:04.591Z,70.10
2018-12-29T09:31:09.562Z,70.10
2018-12-29T09:33:15.216Z,70.10
2018-12-29T09:35:22.588Z,70.60
2018-12-29T09:37:27.714Z,70.20
2018-12-29T09:39:32.709Z,70.30
2018-12-29T09:41:37.903Z,70.30
2018-12-29T09:43:42.787Z,70.30
2018-12-29T09:45:47.889Z,70.50
2018-12-29T09:47:52.955Z,70.30
2018-12-29T09:49:58.630Z,70.40
2018-12-29T09:52:03.951Z,70.50
2018-12-29T09:54:11.696Z,70.40
2018-12-29T09:56:18.898Z,70.40
2018-12-29T09:58:25.425Z,70.50
2018-12-29T10:00:30.818Z,70.40
2018-12-29T10:02:36.266Z,70.30
2018-12-29T10:04:41.254Z,70.30
2018-12-29T10:06:46.762Z,70.30
2018-12-29T10:08:51.968Z,70.20
2018-12-29T10:10:57.183Z,70.30
2018-12-29T10:13:02.311Z,70.30
2018-12-29T10:15:08.524Z,70.30
2018-12-29T10:17:13.592Z,70.40
2018-12-29T10:19:19.011Z,70.30
2018-12-29T10:21:24.528Z,70.30
2018-12-29T10:23:29.436Z,70.30
2018-12-29T10:25:34.487Z,70.30
2018-12-29T10:27:39.399Z,70.10
2018-12-29T10:29:44.304Z,70.30
2018-12-29T10:31:49.233Z,70.30
2018-12-29T10:33:55.401Z,70.40
2018-12-29T10:36:00.748Z,70.30
2018-12-29T10:38:05.854Z,70.30
2018-12-29T10:40:10.822Z,70.30
2018-12-29T10:42:15.914Z,70.40
2018-12-29T10:44:21.059Z,70.50
2018-12-29T10:46:26.134Z,70.50
2018-12-29T10:48:31.683Z,70.50
2018-12-29T10:50:36.919Z,70.50
2018-12-29T10:52:42.354Z,70.50
2018-12-29T10:54:47.318Z,70.50
2018-12-29T10:56:52.400Z,70.40
2018-12-29T10:58:57.299Z,70.40
2018-12-29T11:01:02.376Z,70.40
2018-12-29T11:03:07.396Z,70.40
2018-12-29T11:05:12.422Z,70.30
2018-12-29T11:07:17.755Z,70.30
2018-12-29T11:09:22.758Z,70.40
2018-12-29T11:11:27.806Z,70.30
2018-12-29T11:13:33.051Z,70.20
2018-12-29T11:15:37.953Z,70.30
2018-12-29T11:17:42.939Z,70.20
2018-12-29T11:19:48.472Z,70.10
2018-12-29T11:21:53.714Z,70.00
2018-12-29T11:23:58.720Z,69.90
2018-12-29T11:26:03.601Z,69.90
2018-12-29T11:28:08.976Z,69.90
2018-12-29T11:30:14.327Z,69.80
2018-12-29T11:32:23.618Z,69.90
2018-12-29T11:34:28.551Z,69.70
2018-12-29T11:36:33.537Z,69.80
2018-12-29T11:38:38.492Z,69.70
2018-12-29T11:40:43.490Z,69.70
2018-12-29T11:42:48.560Z,69.60
2018-12-29T11:44:53.523Z,69.60
2018-12-29T11:46:58.744Z,69.60
2018-12-29T11:49:03.690Z,69.60
2018-12-29T11:51:08.579Z,69.60
2018-12-29T11:53:13.827Z,69.60
2018-12-29T11:55:19.135Z,69.60
2018-12-29T11:57:24.274Z,69.50
2018-12-29T11:59:29.563Z,69.50
2018-12-29T12:01:34.709Z,69.60
2018-12-29T12:03:39.631Z,69.40
2018-12-29T12:05:44.904Z,69.60
2018-12-29T12:07:49.786Z,69.60
2018-12-29T12:09:55.059Z,69.60
2018-12-29T12:12:00.031Z,69.70
2018-12-29T12:14:05.017Z,69.50
2018-12-29T12:16:09.901Z,69.50
2018-12-29T12:18:16.524Z,69.40
2018-12-29T12:20:21.808Z,69.50
2018-12-29T12:22:26.781Z,69.50
2018-12-29T12:24:32.056Z,69.50
2018-12-29T12:26:36.960Z,69.50
2018-12-29T12:28:42.454Z,69.50
2018-12-29T12:30:47.599Z,69.50
2018-12-29T12:32:52.988Z,69.60
2018-12-29T12:34:57.894Z,69.60
2018-12-29T12:37:02.947Z,69.50
2018-12-29T12:39:08.942Z,69.60
2018-12-29T12:41:14.230Z,69.80
2018-12-29T12:43:19.496Z,69.50
2018-12-29T12:45:24.975Z,69.40
2018-12-29T12:47:30.232Z,69.50
2018-12-29T12:49:35.210Z,69.40
2018-12-29T12:51:40.157Z,69.50
2018-12-29T12:53:45.511Z,69.60
2018-12-29T12:55:50.745Z,69.50
2018-12-29T12:57:55.875Z,69.60
2018-12-29T13:00:01.380Z,69.50
2018-12-29T13:02:06.836Z,69.60
2018-12-29T13:04:11.718Z,69.60
2018-12-29T13:06:16.637Z,69.50
2018-12-29T13:08:21.522Z,69.50
2018-12-29T13:10:27.400Z,69.60
2018-12-29T13:12:32.300Z,70.20
2018-12-29T13:14:37.257Z,69.60
2018-12-29T13:16:42.327Z,69.80
2018-12-29T13:18:47.461Z,69.70
2018-12-29T13:20:52.423Z,69.70
2018-12-29T13:22:57.351Z,69.80
2018-12-29T13:25:02.399Z,69.80
2018-12-29T13:27:07.378Z,69.90
2018-12-29T13:29:12.345Z,69.90
2018-12-29T13:31:17.690Z,69.80
2018-12-29T13:33:22.587Z,69.80
2018-12-29T13:35:27.588Z,69.70
2018-12-29T13:37:32.484Z,69.60
2018-12-29T13:39:37.451Z,69.60
2018-12-29T13:41:42.729Z,69.60
2018-12-29T13:43:48.041Z,69.70
2018-12-29T13:45:53.042Z,69.60
2018-12-29T13:47:58.245Z,69.60
2018-12-29T13:50:03.553Z,69.50
2018-12-29T13:52:08.914Z,68.40
2018-12-29T13:54:14.123Z,68.20
2018-12-29T13:56:19.028Z,68.10
2018-12-29T13:58:24.204Z,68.00
2018-12-29T14:00:29.488Z,67.90
2018-12-29T14:02:34.527Z,67.70
2018-12-29T14:04:39.672Z,67.80
2018-12-29T14:06:44.660Z,67.70
2018-12-29T14:08:49.640Z,67.60
2018-12-29T14:10:54.644Z,67.60
2018-12-29T14:13:00.190Z,67.50
2018-12-29T14:15:05.488Z,68.20
2018-12-29T14:17:10.639Z,67.40
2018-12-29T14:19:16.159Z,67.50
2018-12-29T14:21:21.110Z,67.50
2018-12-29T14:23:26.026Z,67.20
2018-12-29T14:25:30.919Z,67.20
2018-12-29T14:27:35.935Z,67.20
2018-12-29T14:29:41.259Z,67.30
2018-12-29T14:31:46.472Z,67.30
2018-12-29T14:33:51.456Z,67.30
2018-12-29T14:35:56.672Z,67.30
2018-12-29T14:38:02.031Z,67.30
2018-12-29T14:40:07.490Z,67.20
2018-12-29T14:42:12.412Z,67.20
2018-12-29T14:44:17.362Z,67.20
2018-12-29T14:46:22.662Z,67.10
2018-12-29T14:48:27.609Z,67.10
2018-12-29T14:50:32.869Z,67.10
2018-12-29T14:52:38.417Z,67.90
2018-12-29T14:54:43.368Z,67.00
2018-12-29T14:56:48.328Z,66.90
2018-12-29T14:58:53.311Z,67.70
2018-12-29T15:00:58.820Z,67.00
2018-12-29T15:03:03.832Z,66.90
2018-12-29T15:05:09.354Z,66.80
2018-12-29T15:07:14.381Z,66.90
2018-12-29T15:09:19.422Z,66.90
2018-12-29T15:11:24.691Z,66.90
2018-12-29T15:13:30.355Z,67.00
2018-12-29T15:15:35.712Z,67.00
2018-12-29T15:17:40.971Z,67.10
2018-12-29T15:19:46.247Z,67.10
2018-12-29T15:21:51.286Z,67.10
2018-12-29T15:23:56.735Z,67.10
2018-12-29T15:26:02.019Z,67.10
2018-12-29T15:28:06.970Z,67.10
2018-12-29T15:30:12.596Z,67.30
2018-12-29T15:32:17.786Z,67.20
2018-12-29T15:34:23.314Z,67.20
2018-12-29T15:36:28.464Z,67.20
2018-12-29T15:38:33.419Z,67.20
2018-12-29T15:40:38.700Z,67.20
2018-12-29T15:42:45.097Z,67.20
2018-12-29T15:44:50.147Z,67.10
2018-12-29T15:46:55.352Z,67.10
2018-12-29T15:49:00.314Z,67.10
2018-12-29T15:51:05.761Z,67.10
2018-12-29T15:53:10.806Z,67.30
2018-12-29T15:55:16.074Z,67.20
2018-12-29T15:57:21.312Z,67.30
2018-12-29T15:59:26.784Z,67.50
2018-12-29T16:01:32.260Z,67.60
2018-12-29T16:03:37.229Z,67.70
2018-12-29T16:05:42.447Z,67.70
2018-12-29T16:07:47.934Z,67.80
2018-12-29T16:09:52.817Z,67.90
2018-12-29T16:11:57.735Z,68.60
2018-12-29T16:14:02.964Z,68.00
2018-12-29T16:16:08.102Z,68.10
2018-12-29T16:18:12.980Z,68.10
2018-12-29T16:20:17.879Z,68.10
2018-12-29T16:22:23.085Z,68.20
2018-12-29T16:24:28.073Z,68.20
2018-12-29T16:26:33.377Z,68.30
2018-12-29T16:28:38.284Z,68.20
2018-12-29T16:30:43.428Z,68.30
2018-12-29T16:32:48.648Z,68.40
2018-12-29T16:34:54.079Z,68.40
2018-12-29T16:36:59.352Z,68.50
2018-12-29T16:39:07.382Z,68.40
2018-12-29T16:41:12.810Z,68.50
2018-12-29T16:43:17.692Z,68.60
2018-12-29T16:45:22.954Z,68.60
2018-12-29T16:47:27.833Z,68.60
2018-12-29T16:49:33.018Z,68.70
2018-12-29T16:51:38.292Z,68.70
2018-12-29T16:53:43.410Z,68.80
2018-12-29T16:55:48.993Z,68.80
2018-12-29T16:57:53.891Z,68.80
2018-12-29T16:59:58.803Z,68.90
2018-12-29T17:02:03.770Z,68.90
2018-12-29T17:04:08.805Z,69.00
2018-12-29T17:06:14.265Z,69.20
2018-12-29T17:08:19.413Z,69.20
2018-12-29T17:10:24.971Z,69.20
2018-12-29T17:12:29.866Z,69.20
2018-12-29T17:14:34.832Z,69.20
2018-12-29T17:16:39.737Z,69.30
2018-12-29T17:18:44.696Z,69.20
2018-12-29T17:20:50.123Z,69.30
2018-12-29T17:22:55.949Z,69.20
2018-12-29T17:25:00.828Z,69.30
2018-12-29T17:27:05.798Z,69.40
2018-12-29T17:29:11.080Z,69.30
2018-12-29T17:31:16.072Z,69.40
2018-12-29T17:33:21.048Z,69.40
2018-12-29T17:35:26.162Z,69.50
2018-12-29T17:37:31.305Z,69.50
2018-12-29T17:39:36.447Z,69.40
2018-12-29T17:41:45.134Z,69.50
2018-12-29T17:43:57.043Z,69.50
2018-12-29T17:46:05.740Z,69.40
2018-12-29T17:48:12.292Z,69.60
2018-12-29T17:50:20.077Z,69.50
2018-12-29T17:52:29.673Z,69.60
2018-12-29T17:54:37.861Z,69.60
2018-12-29T17:56:45.570Z,69.60
2018-12-29T17:58:53.181Z,69.70
2018-12-29T18:01:01.345Z,69.70
2018-12-29T18:03:06.859Z,69.80
2018-12-29T18:05:19.065Z,69.70
2018-12-29T18:07:31.125Z,69.80
2018-12-29T18:09:37.044Z,69.80
2018-12-29T18:11:42.316Z,69.80
2018-12-29T18:13:48.652Z,69.40
2018-12-29T18:15:54.983Z,69.80
2018-12-29T18:18:00.238Z,69.80
2018-12-29T18:20:06.304Z,69.80
2018-12-29T18:22:11.448Z,69.90
2018-12-29T18:24:16.618Z,69.90
2018-12-29T18:26:21.805Z,70.00
2018-12-29T18:28:26.843Z,69.90
2018-12-29T18:30:31.976Z,70.10
2018-12-29T18:32:37.217Z,70.20
2018-12-29T18:34:42.458Z,70.10
2018-12-29T18:36:53.548Z,70.20
2018-12-29T18:38:58.916Z,70.20
2018-12-29T18:41:04.136Z,70.30
2018-12-29T18:43:09.454Z,70.30
2018-12-29T18:45:14.787Z,70.30
2018-12-29T18:47:19.685Z,70.30
2018-12-29T18:49:24.901Z,70.30
2018-12-29T18:51:30.450Z,70.40
2018-12-29T18:53:35.349Z,70.50
2018-12-29T18:55:40.252Z,70.40
2018-12-29T18:57:45.441Z,70.40
2018-12-29T18:59:50.693Z,70.50
2018-12-29T19:01:57.674Z,70.60
2018-12-29T19:04:02.354Z,70.60
2018-12-29T19:06:07.440Z,70.50
2018-12-29T19:08:12.622Z,70.60
2018-12-29T19:10:17.689Z,70.60
2018-12-29T19:12:22.845Z,71.40
2018-12-29T19:14:27.884Z,70.70
2018-12-29T19:16:33.545Z,70.60
2018-12-29T19:18:41.519Z,70.70
2018-12-29T19:20:45.710Z,70.60
2018-12-29T19:22:51.391Z,70.70
2018-12-29T19:24:56.513Z,70.60
2018-12-29T19:27:01.884Z,70.70
2018-12-29T19:29:07.217Z,70.90
2018-12-29T19:31:12.977Z,70.70
2018-12-29T19:33:18.150Z,70.70
2018-12-29T19:35:23.755Z,70.70
2018-12-29T19:37:28.760Z,70.70
2018-12-29T19:39:34.050Z,70.90
2018-12-29T19:41:46.342Z,70.90
2018-12-29T19:43:45.757Z,70.90
2018-12-29T19:45:51.231Z,70.90
2018-12-29T19:47:56.857Z,70.90
2018-12-29T19:50:02.568Z,70.90
2018-12-29T19:52:07.682Z,71.00
2018-12-29T19:54:13.097Z,71.00
2018-12-29T19:56:18.513Z,71.00
2018-12-29T19:58:23.501Z,71.10
2018-12-29T20:00:28.602Z,71.00
2018-12-29T20:02:34.141Z,71.00
2018-12-29T20:04:39.387Z,71.00
2018-12-29T20:06:45.197Z,71.00
2018-12-29T20:08:50.750Z,71.20
2018-12-29T20:10:55.670Z,71.10
2018-12-29T20:13:00.907Z,71.40
2018-12-29T20:15:06.693Z,71.40
2018-12-29T20:17:12.375Z,71.40
2018-12-29T20:19:17.756Z,71.30
2018-12-29T20:21:22.918Z,71.20
2018-12-29T20:23:28.470Z,71.20
2018-12-29T20:25:33.353Z,71.20
2018-12-29T20:27:38.570Z,71.20
2018-12-29T20:29:43.479Z,71.20
2018-12-29T20:31:48.387Z,71.30
2018-12-29T20:33:53.808Z,71.30
2018-12-29T20:35:59.186Z,71.30
2018-12-29T20:38:04.248Z,71.30
2018-12-29T20:40:09.799Z,71.20
2018-12-29T20:42:15.107Z,71.20
2018-12-29T20:44:20.446Z,71.10
2018-12-29T20:46:25.518Z,71.00
2018-12-29T20:48:30.432Z,71.10
2018-12-29T20:50:36.018Z,71.10
2018-12-29T20:52:41.217Z,71.10
2018-12-29T20:54:46.124Z,71.10
2018-12-29T20:56:51.771Z,71.10
2018-12-29T20:58:56.674Z,71.20
2018-12-29T21:01:01.847Z,71.10
2018-12-29T21:03:07.201Z,70.90
2018-12-29T21:05:12.245Z,70.90
2018-12-29T21:07:17.602Z,70.70
2018-12-29T21:09:23.077Z,70.70
2018-12-29T21:11:28.226Z,70.60
2018-12-29T21:13:33.735Z,70.70
2018-12-29T21:15:38.940Z,70.70
2018-12-29T21:17:43.992Z,70.60
2018-12-29T21:19:49.453Z,70.50
2018-12-29T21:21:54.517Z,70.50
2018-12-29T21:23:59.864Z,70.30
2018-12-29T21:26:05.031Z,70.10
2018-12-29T21:28:10.096Z,70.10
2018-12-29T21:30:15.153Z,70.90
2018-12-29T21:32:20.513Z,70.20
2018-12-29T21:34:25.743Z,70.10
2018-12-29T21:36:30.674Z,69.90
2018-12-29T21:38:35.861Z,69.80
2018-12-29T21:40:41.038Z,69.70
2018-12-29T21:42:46.338Z,69.70
2018-12-29T21:44:51.316Z,69.60
2018-12-29T21:46:56.654Z,69.50
2018-12-29T21:49:01.912Z,69.50
2018-12-29T21:51:07.150Z,69.40
2018-12-29T21:53:12.521Z,69.30
2018-12-29T21:55:17.712Z,69.30
2018-12-29T21:57:22.920Z,69.20
2018-12-29T21:59:27.823Z,68.80
2018-12-29T22:01:32.774Z,68.70
2018-12-29T22:03:37.830Z,68.80
2018-12-29T22:05:42.713Z,68.70
2018-12-29T22:07:48.388Z,69.30
2018-12-29T22:09:53.360Z,67.60
2018-12-29T22:11:58.268Z,67.20
2018-12-29T22:14:03.319Z,66.80
2018-12-29T22:16:08.312Z,66.40
2018-12-29T22:18:13.224Z,66.00
2018-12-29T22:20:18.104Z,65.60
2018-12-29T22:22:23.074Z,65.60
2018-12-29T22:24:28.364Z,65.50
2018-12-29T22:26:33.368Z,65.50
2018-12-29T22:28:38.580Z,65.20
2018-12-29T22:30:45.123Z,65.10
2018-12-29T22:32:49.994Z,65.00
2018-12-29T22:34:55.474Z,65.00
2018-12-29T22:37:00.659Z,64.60
2018-12-29T22:39:07.816Z,64.60
2018-12-29T22:41:13.184Z,64.50
2018-12-29T22:43:18.063Z,64.60
2018-12-29T22:45:23.391Z,64.80
2018-12-29T22:47:28.630Z,65.00
2018-12-29T22:49:33.646Z,64.80
2018-12-29T22:51:38.539Z,64.70
2018-12-29T22:53:43.810Z,64.80
2018-12-29T22:55:49.159Z,64.80
2018-12-29T22:57:54.299Z,64.60
2018-12-29T22:59:59.240Z,64.30
2018-12-29T23:02:04.533Z,64.50
2018-12-29T23:04:09.680Z,64.80
2018-12-29T23:06:15.042Z,64.90
2018-12-29T23:08:20.004Z,64.80
2018-12-29T23:10:25.088Z,64.80
2018-12-29T23:12:30.426Z,64.60
2018-12-29T23:14:35.768Z,64.50
2018-12-29T23:16:41.408Z,64.60
2018-12-29T23:18:46.634Z,64.70
2018-12-29T23:20:51.820Z,64.70
2018-12-29T23:22:56.855Z,64.70
2018-12-29T23:25:02.134Z,64.60
2018-12-29T23:27:07.859Z,64.40
2018-12-29T23:29:12.752Z,64.50
2018-12-29T23:31:17.919Z,64.80
2018-12-29T23:33:23.155Z,64.60
2018-12-29T23:35:30.599Z,64.80
2018-12-29T23:37:35.612Z,64.60
2018-12-29T23:39:41.055Z,64.70
2018-12-29T23:41:46.521Z,64.70
2018-12-29T23:43:51.689Z,64.60
2018-12-29T23:45:56.864Z,64.70
2018-12-29T23:48:02.406Z,64.90
2018-12-29T23:50:08.584Z,65.10
2018-12-29T23:52:14.764Z,65.00
2018-12-29T23:54:19.760Z,65.00
2018-12-29T23:56:25.290Z,65.10
2018-12-29T23:58:30.236Z,65.10
