createdAt,value
2023-02-15T00:02:25.333Z,99859.34
2023-02-15T00:05:13.071Z,99866.91
2023-02-15T00:08:00.569Z,99859.22
2023-02-15T00:10:48.015Z,99865.97
2023-02-15T00:13:39.757Z,99855.63
2023-02-15T00:16:27.379Z,99851.44
2023-02-15T00:19:17.999Z,99851.59
2023-02-15T00:22:05.565Z,99859.50
2023-02-15T00:24:52.991Z,99854.25
2023-02-15T00:27:40.628Z,99850.72
2023-02-15T00:30:29.667Z,99847.28
2023-02-15T00:33:17.325Z,99849.72
2023-02-15T00:36:07.304Z,99852.34
2023-02-15T00:38:54.720Z,99849.03
2023-02-15T00:41:42.509Z,99844.06
2023-02-15T00:44:30.247Z,99841.78
2023-02-15T00:47:19.184Z,99847.38
2023-02-15T00:50:08.413Z,99846.59
2023-02-15T00:52:56.179Z,99844.91
2023-02-15T00:55:44.038Z,99843.84
2023-02-15T00:58:31.768Z,99834.25
2023-02-15T01:01:22.476Z,99838.91
2023-02-15T01:04:11.503Z,99834.56
2023-02-15T01:06:59.055Z,99831.69
2023-02-15T01:09:46.895Z,99829.22
2023-02-15T01:12:34.579Z,99835.22
2023-02-15T01:15:22.890Z,99836.34
2023-02-15T01:18:10.552Z,99825.22
2023-02-15T01:20:59.910Z,99826.13
2023-02-15T01:23:47.726Z,99828.06
2023-02-15T01:26:35.463Z,99824.41
2023-02-15T01:29:23.240Z,99827.91
2023-02-15T01:32:10.967Z,99813.09
2023-02-15T01:34:58.813Z,99816.78
2023-02-15T01:37:47.806Z,99815.66
2023-02-15T01:40:35.858Z,99812.28
2023-02-15T01:43:23.625Z,99804.69
2023-02-15T01:46:16.396Z,99803.06
2023-02-15T01:49:12.447Z,99797.00
2023-02-15T01:52:00.018Z,99793.63
2023-02-15T01:54:50.792Z,99788.66
2023-02-15T01:57:39.075Z,99788.66
2023-02-15T02:00:27.081Z,99787.78
2023-02-15T02:03:15.508Z,99783.84
2023-02-15T02:06:03.467Z,99785.59
2023-02-15T02:08:51.797Z,99787.38
2023-02-15T02:11:42.950Z,99778.44
2023-02-15T02:14:31.735Z,99785.28
2023-02-15T02:17:31.459Z,99784.53
2023-02-15T02:21:07.032Z,99787.19
2023-02-15T02:24:34.214Z,99782.06
2023-02-15T02:27:40.986Z,99776.16
2023-02-15T02:30:59.362Z,99777.75
2023-02-15T02:34:06.469Z,99777.59
2023-02-15T02:37:00.091Z,99766.34
2023-02-15T02:39:57.639Z,99768.75
2023-02-15T02:42:56.943Z,99774.94
2023-02-15T02:45:55.377Z,99765.47
2023-02-15T02:48:43.634Z,99765.31
2023-02-15T02:51:32.856Z,99760.75
2023-02-15T02:54:21.021Z,99757.44
2023-02-15T02:57:12.030Z,99759.69
2023-02-15T03:00:06.356Z,99752.75
2023-02-15T03:03:00.347Z,99750.81
2023-02-15T03:05:52.539Z,99750.72
2023-02-15T03:08:48.499Z,99754.91
2023-02-15T03:11:36.504Z,99759.78
2023-02-15T03:14:24.020Z,99752.75
2023-02-15T03:17:15.915Z,99761.94
2023-02-15T03:20:11.267Z,99761.16
2023-02-15T03:23:06.496Z,99759.09
2023-02-15T03:26:02.093Z,99760.03
2023-02-15T03:28:57.646Z,99759.06
2023-02-15T03:31:55.821Z,99762.56
2023-02-15T03:34:43.518Z,99760.84
2023-02-15T03:37:39.932Z,99759.56
2023-02-15T03:40:52.619Z,99756.66
2023-02-15T03:43:50.088Z,99752.41
2023-02-15T03:46:46.287Z,99754.25
2023-02-15T03:49:44.541Z,99762.75
2023-02-15T03:52:36.242Z,99754.34
2023-02-15T03:55:24.549Z,99755.56
2023-02-15T03:58:35.496Z,99762.50
2023-02-15T04:01:52.927Z,99758.41
2023-02-15T04:04:45.197Z,99769.69
2023-02-15T04:07:32.697Z,99769.03
2023-02-15T04:10:37.930Z,99771.94
2023-02-15T04:13:32.427Z,99778.38
2023-02-15T04:16:19.230Z,99780.84
2023-02-15T04:19:25.762Z,99779.59
2023-02-15T04:22:31.519Z,99780.44
2023-02-15T04:25:19.522Z,99779.16
2023-02-15T04:28:08.545Z,99772.16
2023-02-15T04:30:56.004Z,99772.00
2023-02-15T04:33:44.702Z,99776.16
2023-02-15T04:36:33.663Z,99776.16
2023-02-15T04:39:21.334Z,99770.63
2023-02-15T04:42:09.043Z,99772.41
2023-02-15T04:44:56.577Z,99777.69
2023-02-15T04:47:44.824Z,99777.88
2023-02-15T04:50:33.399Z,99767.44
2023-02-15T04:53:22.757Z,99770.34
2023-02-15T04:56:10.250Z,99765.22
2023-02-15T04:58:57.883Z,99762.22
2023-02-15T05:01:45.514Z,99749.78
2023-02-15T05:04:34.179Z,99744.16
2023-02-15T05:07:22.227Z,99739.78
2023-02-15T05:10:11.920Z,99737.41
2023-02-15T05:12:59.859Z,99735.63
2023-02-15T05:15:50.878Z,99743.34
2023-02-15T05:18:38.963Z,99750.94
2023-02-15T05:21:26.559Z,99747.34
2023-02-15T05:24:31.568Z,99748.91
2023-02-15T05:27:38.419Z,99745.16
2023-02-15T05:30:26.163Z,99743.25
2023-02-15T05:33:14.026Z,99749.13
2023-02-15T05:36:02.615Z,99743.75
2023-02-15T05:38:50.386Z,99733.50
2023-02-15T05:41:38.615Z,99732.50
2023-02-15T05:44:27.664Z,99728.63
2023-02-15T05:47:15.250Z,99729.28
2023-02-15T05:50:03.190Z,99719.75
2023-02-15T05:52:52.558Z,99719.38
2023-02-15T05:55:41.090Z,99724.44
2023-02-15T05:58:29.806Z,99722.75
2023-02-15T06:01:22.788Z,99729.09
2023-02-15T06:04:11.543Z,99720.34
2023-02-15T06:07:00.196Z,99719.97
2023-02-15T06:09:48.916Z,99713.16
2023-02-15T06:12:37.537Z,99718.16
2023-02-15T06:15:26.340Z,99730.50
2023-02-15T06:18:16.378Z,99723.00
2023-02-15T06:21:05.104Z,99719.81
2023-02-15T06:23:53.817Z,99723.09
2023-02-15T06:26:42.851Z,99727.28
2023-02-15T06:29:31.580Z,99743.59
2023-02-15T06:32:20.388Z,99735.72
2023-02-15T06:35:11.189Z,99738.06
2023-02-15T06:37:59.702Z,99736.38
2023-02-15T06:40:48.610Z,99739.63
2023-02-15T06:43:37.574Z,99739.44
2023-02-15T06:46:27.290Z,99737.53
2023-02-15T06:49:16.151Z,99749.44
2023-02-15T06:52:06.653Z,99746.00
2023-02-15T06:54:55.630Z,99748.63
2023-02-15T06:57:44.502Z,99744.53
2023-02-15T07:00:33.233Z,99741.03
2023-02-15T07:03:21.978Z,99738.41
2023-02-15T07:06:11.757Z,99744.53
2023-02-15T07:09:01.965Z,99741.03
2023-02-15T07:12:08.229Z,99737.63
2023-02-15T07:14:56.925Z,99744.75
2023-02-15T07:17:46.815Z,99750.78
2023-02-15T07:20:37.557Z,99750.81
2023-02-15T07:23:26.543Z,99740.16
2023-02-15T07:26:16.708Z,99746.88
2023-02-15T07:29:05.456Z,99743.50
2023-02-15T07:31:54.455Z,99733.16
2023-02-15T07:34:44.029Z,99735.56
2023-02-15T07:37:32.803Z,99737.31
2023-02-15T07:40:24.218Z,99732.31
2023-02-15T07:43:15.194Z,99736.63
2023-02-15T07:46:05.344Z,99732.91
2023-02-15T07:48:53.928Z,99739.72
2023-02-15T07:51:42.955Z,99734.31
2023-02-15T07:54:31.531Z,99741.13
2023-02-15T07:57:20.333Z,99732.31
2023-02-15T08:00:12.598Z,99735.81
2023-02-15T08:03:16.371Z,99734.03
2023-02-15T08:06:04.991Z,99741.66
2023-02-15T08:08:54.055Z,99738.06
2023-02-15T08:11:43.631Z,99735.81
2023-02-15T08:14:33.293Z,99737.53
2023-02-15T08:17:23.780Z,99738.91
2023-02-15T08:20:13.256Z,99735.41
2023-02-15T08:23:01.913Z,99742.03
2023-02-15T08:25:50.633Z,99736.72
2023-02-15T08:28:40.020Z,99744.56
2023-02-15T08:31:29.226Z,99747.25
2023-02-15T08:34:21.200Z,99741.78
2023-02-15T08:37:10.336Z,99736.41
2023-02-15T08:39:58.833Z,99745.78
2023-02-15T08:42:47.580Z,99738.22
2023-02-15T08:45:36.662Z,99727.56
2023-02-15T08:48:25.347Z,99735.22
2023-02-15T08:51:17.101Z,99732.22
2023-02-15T08:54:07.674Z,99730.94
2023-02-15T08:56:56.433Z,99740.69
2023-02-15T08:59:44.961Z,99739.59
2023-02-15T09:02:33.617Z,99737.59
2023-02-15T09:05:22.100Z,99731.56
2023-02-15T09:08:12.249Z,99721.94
2023-02-15T09:11:10.513Z,99718.91
2023-02-15T09:14:00.785Z,99726.75
2023-02-15T09:16:52.554Z,99725.88
2023-02-15T09:19:41.458Z,99725.19
2023-02-15T09:22:31.976Z,99730.59
2023-02-15T09:25:22.448Z,99729.81
2023-02-15T09:28:11.892Z,99736.03
2023-02-15T09:31:06.255Z,99737.31
2023-02-15T09:33:55.268Z,99734.06
2023-02-15T09:36:44.218Z,99738.56
2023-02-15T09:39:39.803Z,99738.47
2023-02-15T09:42:53.887Z,99735.88
2023-02-15T09:45:57.532Z,99745.31
2023-02-15T09:48:48.656Z,99747.28
2023-02-15T09:52:01.942Z,99751.41
2023-02-15T09:55:07.289Z,99744.44
2023-02-15T09:58:09.208Z,99745.69
2023-02-15T10:01:05.481Z,99747.03
2023-02-15T10:04:07.121Z,99735.75
2023-02-15T10:07:06.438Z,99736.25
2023-02-15T10:10:09.870Z,99738.63
2023-02-15T10:13:15.859Z,99735.66
2023-02-15T10:16:22.447Z,99735.66
2023-02-15T10:19:18.218Z,99737.38
2023-02-15T10:22:23.262Z,99727.88
2023-02-15T10:25:26.679Z,99718.44
2023-02-15T10:28:20.757Z,99716.53
2023-02-15T10:31:16.452Z,99713.44
2023-02-15T10:34:18.310Z,99710.25
2023-02-15T10:37:26.336Z,99697.09
2023-02-15T10:40:24.188Z,99695.94
2023-02-15T10:43:29.009Z,99678.50
2023-02-15T10:46:35.784Z,99670.84
2023-02-15T10:49:50.530Z,99667.22
2023-02-15T10:52:54.783Z,99659.94
2023-02-15T10:55:53.878Z,99671.16
2023-02-15T10:59:09.197Z,99666.31
2023-02-15T11:02:15.046Z,99661.13
2023-02-15T11:05:27.152Z,99658.22
2023-02-15T11:08:16.127Z,99660.44
2023-02-15T11:11:07.864Z,99656.03
2023-02-15T11:14:03.190Z,99653.47
2023-02-15T11:16:55.966Z,99654.69
2023-02-15T11:19:53.359Z,99646.63
2023-02-15T11:22:42.307Z,99633.09
2023-02-15T11:25:35.700Z,99635.06
2023-02-15T11:28:33.071Z,99629.75
2023-02-15T11:31:41.629Z,99623.34
2023-02-15T11:34:37.396Z,99622.53
2023-02-15T11:37:33.486Z,99619.19
2023-02-15T11:40:26.781Z,99616.09
2023-02-15T11:43:22.749Z,99611.69
2023-02-15T11:46:15.899Z,99604.44
2023-02-15T11:49:11.543Z,99599.91
2023-02-15T11:52:02.809Z,99605.19
2023-02-15T11:54:54.462Z,99594.91
2023-02-15T11:57:48.027Z,99598.78
2023-02-15T12:00:40.237Z,99600.00
2023-02-15T12:03:45.478Z,99594.16
2023-02-15T12:06:40.051Z,99583.34
2023-02-15T12:09:36.668Z,99584.13
2023-02-15T12:12:27.017Z,99574.72
2023-02-15T12:15:16.061Z,99563.00
2023-02-15T12:18:04.383Z,99551.38
2023-02-15T12:20:52.839Z,99559.19
2023-02-15T12:23:57.208Z,99544.00
2023-02-15T12:26:45.416Z,99540.09
2023-02-15T12:29:44.022Z,99546.19
2023-02-15T12:32:37.269Z,99550.84
2023-02-15T12:35:32.484Z,99551.13
2023-02-15T12:38:28.418Z,99548.06
2023-02-15T12:41:28.385Z,99550.34
2023-02-15T12:44:24.323Z,99541.31
2023-02-15T12:47:28.849Z,99535.84
2023-02-15T12:50:26.876Z,99538.69
2023-02-15T12:53:21.435Z,99535.94
2023-02-15T12:56:12.265Z,99530.81
2023-02-15T12:59:09.001Z,99520.72
2023-02-15T13:01:57.169Z,99513.22
2023-02-15T13:04:51.404Z,99505.28
2023-02-15T13:07:46.503Z,99495.94
2023-02-15T13:10:43.231Z,99495.75
2023-02-15T13:13:34.216Z,99498.25
2023-02-15T13:16:33.021Z,99496.69
2023-02-15T13:19:31.578Z,99504.22
2023-02-15T13:22:23.881Z,99500.69
2023-02-15T13:25:19.753Z,99498.09
2023-02-15T13:28:12.657Z,99491.53
2023-02-15T13:31:01.228Z,99490.97
2023-02-15T13:33:55.271Z,99495.31
2023-02-15T13:36:53.849Z,99496.84
2023-02-15T13:39:48.548Z,99491.31
2023-02-15T13:42:43.437Z,99483.53
2023-02-15T13:45:41.723Z,99486.47
2023-02-15T13:48:48.462Z,99478.75
2023-02-15T13:51:50.885Z,99486.47
2023-02-15T13:55:08.792Z,99478.88
2023-02-15T13:58:21.766Z,99476.34
2023-02-15T14:01:20.259Z,99473.06
2023-02-15T14:04:41.814Z,99474.91
2023-02-15T14:07:55.113Z,99465.84
2023-02-15T14:10:56.807Z,99465.13
2023-02-15T14:14:32.059Z,99469.09
2023-02-15T14:17:30.929Z,99466.44
2023-02-15T14:20:30.487Z,99468.88
2023-02-15T14:23:39.601Z,99473.69
2023-02-15T14:26:42.963Z,99468.59
2023-02-15T14:29:49.766Z,99470.03
2023-02-15T14:32:44.442Z,99476.09
2023-02-15T14:35:33.355Z,99466.19
2023-02-15T14:38:50.466Z,99463.41
2023-02-15T14:41:49.240Z,99460.41
2023-02-15T14:44:45.084Z,99462.53
2023-02-15T14:47:39.350Z,99464.00
2023-02-15T14:50:47.882Z,99454.72
2023-02-15T14:53:40.770Z,99444.69
2023-02-15T14:56:29.768Z,99454.56
2023-02-15T14:59:21.672Z,99454.09
2023-02-15T15:02:17.387Z,99455.28
2023-02-15T15:05:11.783Z,99451.38
2023-02-15T15:08:03.485Z,99435.91
2023-02-15T15:10:52.845Z,99445.31
2023-02-15T15:13:55.652Z,99454.22
2023-02-15T15:16:54.494Z,99446.72
2023-02-15T15:20:15.330Z,99447.41
2023-02-15T15:23:41.311Z,99448.19
2023-02-15T15:26:49.516Z,99442.47
2023-02-15T15:29:44.323Z,99440.00
2023-02-15T15:32:36.735Z,99444.06
2023-02-15T15:35:30.179Z,99436.34
2023-02-15T15:38:36.258Z,99443.53
2023-02-15T15:41:41.839Z,99445.56
2023-02-15T15:45:04.413Z,99447.56
2023-02-15T15:48:07.599Z,99435.53
2023-02-15T15:50:58.747Z,99433.09
2023-02-15T15:53:52.146Z,99432.56
2023-02-15T15:56:45.153Z,99430.38
2023-02-15T15:59:34.882Z,99430.31
2023-02-15T16:02:24.604Z,99431.91
2023-02-15T16:05:14.570Z,99431.94
2023-02-15T16:08:02.272Z,99433.84
2023-02-15T16:10:50.234Z,99432.09
2023-02-15T16:13:41.900Z,99431.34
2023-02-15T16:16:31.916Z,99419.91
2023-02-15T16:19:24.146Z,99428.78
2023-02-15T16:22:16.214Z,99434.13
2023-02-15T16:25:36.696Z,99433.38
2023-02-15T16:28:24.976Z,99437.16
2023-02-15T16:31:17.682Z,99448.69
2023-02-15T16:34:19.419Z,99454.97
2023-02-15T16:37:28.250Z,99455.81
2023-02-15T16:40:46.184Z,99464.91
2023-02-15T16:43:34.916Z,99459.09
2023-02-15T16:46:30.339Z,99464.44
2023-02-15T16:49:23.847Z,99465.41
2023-02-15T16:52:21.248Z,99465.56
2023-02-15T16:55:21.345Z,99471.00
2023-02-15T16:58:17.830Z,99471.16
2023-02-15T17:01:10.293Z,99464.16
2023-02-15T17:07:04.732Z,99481.03
2023-02-15T17:09:54.587Z,99476.53
2023-02-15T17:12:47.983Z,99481.75
2023-02-15T17:15:38.331Z,99465.03
2023-02-15T17:18:28.325Z,99477.16
2023-02-15T17:21:34.958Z,99477.91
2023-02-15T17:24:37.688Z,99476.09
2023-02-15T17:27:30.379Z,99475.81
2023-02-15T17:30:28.682Z,99485.16
2023-02-15T17:33:30.050Z,99490.22
2023-02-15T17:36:23.273Z,99490.78
2023-02-15T17:39:23.104Z,99495.72
2023-02-15T17:42:11.817Z,99488.41
2023-02-15T17:44:59.477Z,99495.97
2023-02-15T17:47:50.492Z,99500.19
2023-02-15T17:50:39.054Z,99499.72
2023-02-15T17:53:27.604Z,99503.00
2023-02-15T17:56:14.270Z,99506.41
2023-02-15T17:59:07.460Z,99491.09
2023-02-15T18:02:12.558Z,99500.16
2023-02-15T18:05:18.822Z,99505.63
2023-02-15T18:08:28.306Z,99492.88
2023-02-15T18:11:33.532Z,99495.00
2023-02-15T18:14:22.367Z,99497.09
2023-02-15T18:17:13.940Z,99496.63
2023-02-15T18:20:05.464Z,99499.22
2023-02-15T18:22:54.303Z,99501.88
2023-02-15T18:25:43.062Z,99505.41
2023-02-15T18:28:30.702Z,99503.94
2023-02-15T18:31:23.244Z,99508.53
2023-02-15T18:34:24.469Z,99517.31
2023-02-15T18:37:19.491Z,99505.38
2023-02-15T18:40:16.689Z,99510.09
2023-02-15T18:43:04.181Z,99510.56
2023-02-15T18:45:51.702Z,99514.81
2023-02-15T18:48:40.483Z,99516.84
2023-02-15T18:51:28.477Z,99509.06
2023-02-15T18:54:23.333Z,99512.91
2023-02-15T18:57:14.805Z,99516.75
2023-02-15T19:00:02.632Z,99522.22
2023-02-15T19:02:50.691Z,99515.16
2023-02-15T19:05:39.528Z,99516.69
2023-02-15T19:08:27.272Z,99530.97
2023-02-15T19:11:18.722Z,99535.59
2023-02-15T19:14:23.754Z,99532.06
2023-02-15T19:17:18.266Z,99530.31
2023-02-15T19:20:06.920Z,99523.31
2023-02-15T19:23:00.371Z,99519.81
2023-02-15T19:25:50.662Z,99511.09
2023-02-15T19:28:38.243Z,99513.59
2023-02-15T19:31:25.797Z,99516.22
2023-02-15T19:34:19.776Z,99514.34
2023-02-15T19:37:12.852Z,99510.81
2023-02-15T19:40:03.168Z,99500.34
2023-02-15T19:42:51.856Z,99504.66
2023-02-15T19:45:39.663Z,99515.91
2023-02-15T19:48:27.254Z,99521.97
2023-02-15T19:54:37.107Z,99513.94
2023-02-15T19:57:27.594Z,99520.84
2023-02-15T20:00:21.913Z,99518.16
2023-02-15T20:03:10.400Z,99517.25
2023-02-15T20:05:58.395Z,99519.84
2023-02-15T20:08:46.920Z,99525.88
2023-02-15T20:11:44.003Z,99522.47
2023-02-15T20:14:35.034Z,99530.25
2023-02-15T20:17:35.381Z,99525.03
2023-02-15T20:20:36.994Z,99523.97
2023-02-15T20:23:41.046Z,99522.22
2023-02-15T20:26:34.180Z,99517.00
2023-02-15T20:29:25.017Z,99508.22
2023-02-15T20:32:25.143Z,99511.75
2023-02-15T20:35:18.879Z,99510.78
2023-02-15T20:38:09.535Z,99506.28
2023-02-15T20:41:20.588Z,99507.06
2023-02-15T20:44:24.563Z,99501.00
2023-02-15T20:47:15.170Z,99507.06
2023-02-15T20:50:13.339Z,99507.91
2023-02-15T20:53:16.837Z,99499.16
2023-02-15T20:56:07.597Z,99503.44
2023-02-15T20:59:03.896Z,99495.84
2023-02-15T21:02:00.762Z,99482.09
2023-02-15T21:04:48.786Z,99494.22
2023-02-15T21:07:43.644Z,99488.25
2023-02-15T21:10:35.318Z,99483.78
2023-02-15T21:13:36.717Z,99488.25
2023-02-15T21:16:24.849Z,99490.78
2023-02-15T21:19:20.592Z,99487.38
2023-02-15T21:22:11.205Z,99484.94
2023-02-15T21:25:08.368Z,99484.75
2023-02-15T21:28:08.383Z,99484.69
2023-02-15T21:30:59.199Z,99489.47
2023-02-15T21:33:49.369Z,99481.38
2023-02-15T21:36:39.699Z,99487.44
2023-02-15T21:39:37.774Z,99482.34
2023-02-15T21:42:47.051Z,99477.22
2023-02-15T21:45:52.372Z,99475.53
2023-02-15T21:48:43.512Z,99487.56
2023-02-15T21:51:52.159Z,99480.66
2023-02-15T21:54:40.351Z,99486.25
2023-02-15T21:57:29.822Z,99486.25
2023-02-15T22:00:20.764Z,99487.09
2023-02-15T22:03:08.400Z,99487.03
2023-02-15T22:05:56.151Z,99481.69
2023-02-15T22:08:44.623Z,99493.31
2023-02-15T22:11:32.634Z,99494.09
2023-02-15T22:14:39.817Z,99485.47
2023-02-15T22:17:30.036Z,99490.75
2023-02-15T22:20:21.555Z,99488.78
2023-02-15T22:23:09.767Z,99486.38
2023-02-15T22:26:03.920Z,99493.56
2023-02-15T22:28:54.680Z,99499.03
2023-02-15T22:31:44.330Z,99493.19
2023-02-15T22:34:36.168Z,99497.41
2023-02-15T22:37:23.995Z,99486.72
2023-02-15T22:40:16.714Z,99494.56
2023-02-15T22:43:07.030Z,99496.53
2023-02-15T22:46:02.993Z,99499.38
2023-02-15T22:48:52.868Z,99497.81
2023-02-15T22:51:40.661Z,99499.38
2023-02-15T22:54:29.056Z,99501.06
2023-02-15T22:57:24.248Z,99503.69
2023-02-15T23:00:19.582Z,99502.16
2023-02-15T23:03:17.839Z,99504.78
2023-02-15T23:06:09.025Z,99494.50
2023-02-15T23:09:00.670Z,99506.66
2023-02-15T23:11:49.466Z,99499.69
2023-02-15T23:14:38.351Z,99501.44
2023-02-15T23:17:29.323Z,99501.06
2023-02-15T23:20:17.272Z,99496.66
2023-02-15T23:23:06.616Z,99503.38
2023-02-15T23:25:54.556Z,99503.63
2023-02-15T23:28:42.773Z,99502.16
2023-02-15T23:31:34.208Z,99498.75
2023-02-15T23:34:29.050Z,99507.16
2023-02-15T23:37:19.123Z,99502.09
2023-02-15T23:40:33.055Z,99500.09
2023-02-15T23:43:22.906Z,99494.97
2023-02-15T23:46:25.818Z,99490.69
2023-02-15T23:49:18.996Z,99491.72
2023-02-15T23:52:12.533Z,99485.28
2023-02-15T23:55:00.342Z,99497.31
2023-02-15T23:57:50.708Z,99487.47
